createdAt,value
2018-09-28T00:00:19.475Z,5.03
2018-09-28T00:02:54.241Z,4.97
2018-09-28T00:05:28.956Z,6.00
2018-09-28T00:08:03.502Z,6.13
2018-09-28T00:10:38.135Z,5.33
2018-09-28T00:13:12.772Z,5.70
2018-09-28T00:15:47.542Z,4.87
2018-09-28T00:18:22.221Z,5.07
2018-09-28T00:20:56.802Z,5.57
2018-09-28T00:23:31.320Z,4.97
2018-09-28T00:26:06.136Z,5.50
2018-09-28T00:28:40.632Z,4.70
2018-09-28T00:31:15.453Z,5.40
2018-09-28T00:33:50.266Z,5.10
2018-09-28T00:36:24.936Z,5.00
2018-09-28T00:38:59.518Z,5.70
2018-09-28T00:41:34.130Z,5.07
2018-09-28T00:44:08.887Z,5.97
2018-09-28T00:46:43.413Z,5.77
2018-09-28T00:49:18.180Z,5.23
2018-09-28T00:51:52.743Z,5.30
2018-09-28T00:54:27.380Z,5.00
2018-09-28T00:57:01.959Z,5.07
2018-09-28T00:59:36.542Z,5.57
2018-09-28T01:02:11.231Z,4.63
2018-09-28T01:04:45.890Z,5.17
2018-09-28T01:07:20.363Z,4.97
2018-09-28T01:09:54.844Z,5.10
2018-09-28T01:12:29.358Z,5.27
2018-09-28T01:15:04.202Z,5.27
2018-09-28T01:17:38.787Z,5.07
2018-09-28T01:20:13.448Z,5.10
2018-09-28T01:22:47.983Z,5.00
2018-09-28T01:25:22.534Z,5.07
2018-09-28T01:27:57.159Z,5.00
2018-09-28T01:30:31.911Z,5.10
2018-09-28T01:33:06.638Z,5.70
2018-09-28T01:35:41.176Z,5.07
2018-09-28T01:38:15.855Z,4.80
2018-09-28T01:40:50.453Z,5.27
2018-09-28T01:43:24.968Z,5.33
2018-09-28T01:45:59.789Z,5.67
2018-09-28T01:48:34.327Z,4.90
2018-09-28T01:51:09.008Z,5.10
2018-09-28T01:53:43.675Z,5.30
2018-09-28T01:56:18.351Z,4.70
2018-09-28T01:58:53.163Z,5.10
2018-09-28T02:01:27.738Z,5.37
2018-09-28T02:04:02.309Z,4.70
2018-09-28T02:06:37.631Z,4.70
2018-09-28T02:09:12.196Z,5.63
2018-09-28T02:11:46.750Z,5.57
2018-09-28T02:14:21.247Z,5.50
2018-09-28T02:16:55.947Z,4.67
2018-09-28T02:19:30.507Z,5.53
2018-09-28T02:22:05.107Z,4.83
2018-09-28T02:24:39.847Z,4.97
2018-09-28T02:27:14.423Z,4.63
2018-09-28T02:29:49.099Z,4.50
2018-09-28T02:32:23.913Z,4.50
2018-09-28T02:34:58.696Z,4.93
2018-09-28T02:37:33.405Z,4.20
2018-09-28T02:40:07.963Z,5.20
2018-09-28T02:42:42.643Z,5.10
2018-09-28T02:45:17.224Z,5.17
2018-09-28T02:47:51.911Z,5.20
2018-09-28T02:50:26.507Z,5.70
2018-09-28T02:53:01.164Z,5.73
2018-09-28T02:55:35.805Z,4.90
2018-09-28T02:58:10.602Z,6.33
2018-09-28T03:00:46.168Z,6.00
2018-09-28T03:03:20.939Z,6.33
2018-09-28T03:05:55.554Z,6.03
2018-09-28T03:08:30.191Z,6.03
2018-09-28T03:11:04.780Z,6.27
2018-09-28T03:13:39.279Z,6.33
2018-09-28T03:16:14.077Z,5.87
2018-09-28T03:18:48.843Z,6.10
2018-09-28T03:21:23.508Z,6.10
2018-09-28T03:23:58.174Z,6.13
2018-09-28T03:26:32.712Z,6.43
2018-09-28T03:29:07.376Z,5.80
2018-09-28T03:31:41.932Z,5.17
2018-09-28T03:34:16.437Z,4.80
2018-09-28T03:36:51.107Z,5.43
2018-09-28T03:39:25.746Z,5.27
2018-09-28T03:42:00.531Z,5.87
2018-09-28T03:44:35.075Z,5.70
2018-09-28T03:47:09.599Z,4.93
2018-09-28T03:49:44.105Z,5.80
2018-09-28T03:52:18.662Z,5.50
2018-09-28T03:54:53.316Z,6.00
2018-09-28T03:57:27.803Z,5.73
2018-09-28T04:00:02.471Z,5.60
2018-09-28T04:02:37.433Z,5.83
2018-09-28T04:05:12.190Z,6.03
2018-09-28T04:07:46.911Z,5.67
2018-09-28T04:10:21.485Z,6.40
2018-09-28T04:12:56.085Z,5.60
2018-09-28T04:15:30.697Z,5.80
2018-09-28T04:18:05.364Z,5.90
2018-09-28T04:20:39.849Z,5.70
2018-09-28T04:23:14.550Z,5.57
2018-09-28T04:25:49.156Z,5.30
2018-09-28T04:28:23.730Z,6.33
2018-09-28T04:30:58.260Z,5.53
2018-09-28T04:33:32.792Z,5.00
2018-09-28T04:36:07.454Z,5.73
2018-09-28T04:38:42.026Z,4.90
2018-09-28T04:41:16.538Z,5.50
2018-09-28T04:43:51.043Z,5.50
2018-09-28T04:46:25.644Z,5.00
2018-09-28T04:49:00.140Z,5.40
2018-09-28T04:51:34.717Z,7.13
2018-09-28T04:54:09.178Z,5.50
2018-09-28T04:56:43.767Z,5.33
2018-09-28T04:59:12.779Z,5.80
2018-09-28T05:01:41.861Z,4.80
2018-09-28T05:04:10.856Z,6.17
2018-09-28T05:06:39.918Z,5.47
2018-09-28T05:09:10.767Z,5.13
2018-09-28T05:11:39.864Z,6.30
2018-09-28T05:14:09.283Z,5.60
2018-09-28T05:16:38.476Z,5.73
2018-09-28T05:19:07.981Z,5.47
2018-09-28T05:21:36.971Z,5.23
2018-09-28T05:24:06.048Z,5.80
2018-09-28T05:26:35.070Z,5.57
2018-09-28T05:29:04.117Z,5.80
2018-09-28T05:31:33.225Z,5.83
2018-09-28T05:34:02.251Z,5.83
2018-09-28T05:36:31.346Z,6.33
2018-09-28T05:39:00.418Z,5.30
2018-09-28T05:41:29.457Z,5.87
2018-09-28T05:43:58.491Z,5.90
2018-09-28T05:46:27.631Z,5.37
2018-09-28T05:48:56.643Z,6.03
2018-09-28T05:51:25.716Z,6.20
2018-09-28T05:53:54.746Z,5.93
2018-09-28T05:56:23.763Z,6.20
2018-09-28T05:58:58.329Z,5.33
2018-09-28T06:01:32.745Z,5.13
2018-09-28T06:04:07.267Z,5.00
2018-09-28T06:06:36.343Z,5.97
2018-09-28T06:09:08.200Z,6.93
2018-09-28T06:11:37.607Z,5.90
2018-09-28T06:14:07.047Z,6.60
2018-09-28T06:16:36.133Z,6.20
2018-09-28T06:19:05.375Z,7.40
2018-09-28T06:21:34.396Z,6.27
2018-09-28T06:24:03.469Z,5.97
2018-09-28T06:26:32.498Z,5.90
2018-09-28T06:29:01.618Z,6.70
2018-09-28T06:31:30.666Z,5.97
2018-09-28T06:33:59.716Z,6.43
2018-09-28T06:36:28.899Z,6.17
2018-09-28T06:38:57.975Z,7.00
2018-09-28T06:41:26.984Z,7.33
2018-09-28T06:43:56.035Z,6.67
2018-09-28T06:46:25.061Z,7.00
2018-09-28T06:48:54.123Z,6.40
2018-09-28T06:51:23.232Z,6.60
2018-09-28T06:53:52.304Z,6.80
2018-09-28T06:56:21.265Z,6.57
2018-09-28T06:58:50.349Z,5.90
2018-09-28T07:01:19.403Z,8.07
2018-09-28T07:03:48.517Z,6.60
2018-09-28T07:06:17.546Z,5.70
2018-09-28T07:08:46.698Z,5.77
2018-09-28T07:11:15.721Z,6.30
2018-09-28T07:13:44.779Z,5.83
2018-09-28T07:16:13.857Z,5.70
2018-09-28T07:18:42.894Z,6.00
2018-09-28T07:21:11.960Z,5.77
2018-09-28T07:23:41.023Z,5.67
2018-09-28T07:26:10.032Z,5.63
2018-09-28T07:28:39.095Z,5.80
2018-09-28T07:31:08.554Z,5.23
2018-09-28T07:33:37.617Z,6.83
2018-09-28T07:36:06.974Z,7.20
2018-09-28T07:38:35.907Z,7.60
2018-09-28T07:41:04.940Z,6.70
2018-09-28T07:43:33.992Z,6.60
2018-09-28T07:46:03.006Z,7.50
2018-09-28T07:48:32.051Z,7.07
2018-09-28T07:51:01.058Z,6.60
2018-09-28T07:53:30.063Z,7.80
2018-09-28T07:55:59.438Z,6.53
2018-09-28T07:58:28.469Z,6.73
2018-09-28T08:00:57.520Z,7.27
2018-09-28T08:03:29.478Z,6.87
2018-09-28T08:05:59.850Z,6.43
2018-09-28T08:08:28.870Z,6.90
2018-09-28T08:10:57.935Z,5.73
2018-09-28T08:13:26.954Z,6.67
2018-09-28T08:15:56.054Z,6.97
2018-09-28T08:18:25.087Z,6.43
2018-09-28T08:20:54.127Z,5.90
2018-09-28T08:23:23.225Z,5.57
2018-09-28T08:25:52.215Z,5.30
2018-09-28T08:28:21.240Z,5.23
2018-09-28T08:30:50.290Z,5.33
2018-09-28T08:33:19.315Z,4.73
2018-09-28T08:35:48.374Z,4.43
2018-09-28T08:38:17.411Z,4.60
2018-09-28T08:40:46.490Z,5.67
2018-09-28T08:43:15.575Z,5.03
2018-09-28T08:45:44.664Z,5.63
2018-09-28T08:48:13.728Z,5.50
2018-09-28T08:50:42.864Z,5.87
2018-09-28T08:53:11.921Z,6.30
2018-09-28T08:55:41.075Z,5.50
2018-09-28T08:58:10.190Z,6.17
2018-09-28T09:00:40.115Z,7.17
2018-09-28T09:03:09.159Z,6.37
2018-09-28T09:05:38.285Z,6.00
2018-09-28T09:08:07.340Z,5.77
2018-09-28T09:10:36.406Z,5.97
2018-09-28T09:13:05.487Z,5.93
2018-09-28T09:15:34.603Z,5.50
2018-09-28T09:18:03.765Z,5.20
2018-09-28T09:20:32.730Z,5.17
2018-09-28T09:23:01.783Z,4.80
2018-09-28T09:25:30.846Z,5.47
2018-09-28T09:27:59.887Z,5.37
2018-09-28T09:30:28.943Z,6.03
2018-09-28T09:32:58.148Z,4.90
2018-09-28T09:35:27.524Z,4.90
2018-09-28T09:37:56.554Z,6.43
2018-09-28T09:40:25.667Z,4.90
2018-09-28T09:42:54.687Z,5.47
2018-09-28T09:45:23.788Z,4.90
2018-09-28T09:47:52.847Z,4.87
2018-09-28T09:50:21.883Z,5.23
2018-09-28T09:52:50.911Z,4.87
2018-09-28T09:55:19.986Z,4.50
2018-09-28T09:57:49.061Z,4.73
2018-09-28T10:02:24.993Z,5.00
2018-09-28T10:04:54.015Z,3.80
2018-09-28T10:07:23.117Z,4.10
2018-09-28T10:09:52.197Z,4.87
2018-09-28T10:12:21.503Z,4.60
2018-09-28T10:14:50.510Z,5.10
2018-09-28T10:17:19.567Z,4.57
2018-09-28T10:19:48.624Z,4.40
2018-09-28T10:22:17.647Z,4.20
2018-09-28T10:24:46.662Z,4.30
2018-09-28T10:27:15.823Z,4.10
2018-09-28T10:29:44.804Z,4.20
2018-09-28T10:32:13.971Z,4.40
2018-09-28T10:34:43.056Z,4.07
2018-09-28T10:37:12.085Z,5.63
2018-09-28T10:39:41.183Z,5.50
2018-09-28T10:42:10.307Z,6.20
2018-09-28T10:44:39.384Z,5.50
2018-09-28T10:47:08.463Z,4.67
2018-09-28T10:49:37.504Z,4.70
2018-09-28T10:52:06.985Z,4.10
2018-09-28T10:54:36.246Z,4.10
2018-09-28T10:57:05.336Z,4.67
2018-09-28T10:59:34.415Z,4.47
2018-09-28T11:02:03.536Z,4.40
2018-09-28T11:04:32.591Z,3.90
2018-09-28T11:07:01.647Z,3.53
2018-09-28T11:09:30.674Z,3.50
2018-09-28T11:11:59.869Z,3.10
2018-09-28T11:14:28.927Z,3.30
2018-09-28T11:16:57.968Z,3.50
2018-09-28T11:19:26.983Z,3.70
2018-09-28T11:21:56.083Z,3.73
2018-09-28T11:24:25.118Z,3.40
2018-09-28T11:26:54.219Z,3.60
2018-09-28T11:29:23.238Z,4.10
2018-09-28T11:31:52.423Z,4.10
2018-09-28T11:34:21.580Z,3.40
2018-09-28T11:36:51.531Z,3.57
2018-09-28T11:39:20.772Z,3.90
2018-09-28T11:41:49.805Z,4.10
2018-09-28T11:44:18.890Z,3.10
2018-09-28T11:46:47.974Z,3.20
2018-09-28T11:49:17.081Z,3.73
2018-09-28T11:51:46.119Z,3.90
2018-09-28T11:54:15.203Z,3.97
2018-09-28T11:56:44.256Z,4.10
2018-09-28T11:59:13.329Z,6.70
2018-09-28T12:01:42.399Z,5.03
2018-09-28T12:04:11.440Z,4.20
2018-09-28T12:06:40.519Z,3.60
2018-09-28T12:09:11.307Z,3.80
2018-09-28T12:11:40.333Z,3.47
2018-09-28T12:14:09.371Z,9.10
2018-09-28T12:16:38.549Z,7.57
2018-09-28T12:19:07.621Z,2.70
2018-09-28T12:21:36.748Z,4.40
2018-09-28T12:24:05.761Z,4.27
2018-09-28T12:26:34.813Z,13.27
2018-09-28T12:29:03.882Z,4.70
2018-09-28T12:31:32.915Z,3.60
2018-09-28T12:34:02.059Z,3.43
2018-09-28T12:36:31.108Z,3.50
2018-09-28T12:39:00.376Z,3.00
2018-09-28T12:41:29.371Z,2.63
2018-09-28T12:43:58.428Z,4.10
2018-09-28T12:46:27.496Z,3.70
2018-09-28T12:48:56.535Z,3.80
2018-09-28T12:51:25.551Z,3.60
2018-09-28T12:53:54.614Z,4.10
2018-09-28T12:56:23.821Z,5.40
2018-09-28T12:58:52.884Z,4.40
2018-09-28T13:01:21.903Z,4.27
2018-09-28T13:03:51.127Z,6.00
2018-09-28T13:06:20.171Z,4.80
2018-09-28T13:08:49.312Z,4.50
2018-09-28T13:11:18.259Z,4.00
2018-09-28T13:13:47.304Z,4.47
2018-09-28T13:16:16.335Z,4.13
2018-09-28T13:18:45.396Z,3.20
2018-09-28T13:21:14.447Z,3.90
2018-09-28T13:23:43.483Z,3.13
2018-09-28T13:26:12.548Z,3.50
2018-09-28T13:28:41.555Z,3.20
2018-09-28T13:31:10.647Z,3.10
2018-09-28T13:33:39.779Z,2.93
2018-09-28T13:36:08.921Z,4.07
2018-09-28T13:38:38.149Z,3.60
2018-09-28T13:41:07.160Z,3.50
2018-09-28T13:43:36.307Z,3.67
2018-09-28T13:46:05.491Z,4.17
2018-09-28T13:48:34.739Z,3.10
2018-09-28T13:51:03.919Z,3.03
2018-09-28T13:53:33.049Z,2.93
2018-09-28T13:56:02.098Z,3.80
2018-09-28T13:58:31.234Z,3.90
2018-09-28T14:01:00.236Z,3.27
2018-09-28T14:03:29.311Z,3.67
2018-09-28T14:05:58.463Z,3.90
2018-09-28T14:08:27.619Z,3.37
2018-09-28T14:10:56.565Z,3.13
2018-09-28T14:13:25.759Z,3.80
2018-09-28T14:15:54.788Z,3.97
2018-09-28T14:18:23.928Z,3.70
2018-09-28T14:20:53.035Z,4.10
2018-09-28T14:23:22.128Z,4.03
2018-09-28T14:25:51.126Z,3.40
2018-09-28T14:28:20.217Z,3.43
2018-09-28T14:30:49.476Z,4.10
2018-09-28T14:33:18.623Z,3.40
2018-09-28T14:35:47.755Z,4.43
2018-09-28T14:38:16.874Z,4.10
2018-09-28T14:40:45.997Z,3.60
2018-09-28T14:43:14.940Z,3.20
2018-09-28T14:45:44.023Z,3.30
2018-09-28T14:48:13.074Z,2.90
2018-09-28T14:50:42.163Z,3.40
2018-09-28T14:53:11.187Z,3.40
2018-09-28T14:55:40.315Z,3.60
2018-09-28T14:58:09.360Z,3.50
2018-09-28T15:00:38.520Z,3.00
2018-09-28T15:03:07.516Z,3.20
2018-09-28T15:05:36.591Z,4.03
2018-09-28T15:08:05.722Z,3.30
2018-09-28T15:10:34.759Z,3.37
2018-09-28T15:13:03.791Z,3.90
2018-09-28T15:15:32.852Z,4.10
2018-09-28T15:18:01.947Z,13.57
2018-09-28T15:20:31.039Z,11.57
2018-09-28T15:23:00.100Z,4.77
2018-09-28T15:25:29.175Z,4.37
2018-09-28T15:27:58.199Z,3.50
2018-09-28T15:30:27.260Z,3.20
2018-09-28T15:32:56.307Z,3.00
2018-09-28T15:35:25.556Z,3.00
2018-09-28T15:37:54.427Z,2.93
2018-09-28T15:40:23.490Z,3.30
2018-09-28T15:42:52.566Z,3.53
2018-09-28T15:45:21.644Z,3.30
2018-09-28T15:47:50.697Z,3.40
2018-09-28T15:50:19.718Z,3.83
2018-09-28T15:52:49.002Z,3.00
2018-09-28T15:55:18.027Z,3.47
2018-09-28T15:57:47.045Z,3.30
2018-09-28T16:00:16.274Z,3.60
2018-09-28T16:02:45.332Z,3.40
2018-09-28T16:05:14.350Z,3.33
2018-09-28T16:07:43.504Z,3.40
2018-09-28T16:10:12.615Z,2.60
2018-09-28T16:12:41.675Z,3.20
2018-09-28T16:15:10.795Z,2.73
2018-09-28T16:17:39.893Z,3.70
2018-09-28T16:20:08.924Z,3.70
2018-09-28T16:22:37.950Z,4.07
2018-09-28T16:25:07.116Z,3.20
2018-09-28T16:27:36.143Z,3.50
2018-09-28T16:30:05.359Z,3.40
2018-09-28T16:32:34.419Z,3.77
2018-09-28T16:35:03.500Z,3.20
2018-09-28T16:37:32.565Z,3.53
2018-09-28T16:40:01.596Z,3.43
2018-09-28T16:42:30.674Z,3.40
2018-09-28T16:44:59.703Z,3.53
2018-09-28T16:47:28.780Z,3.50
2018-09-28T16:49:57.804Z,3.30
2018-09-28T16:52:26.876Z,3.43
2018-09-28T16:54:55.875Z,3.33
2018-09-28T16:57:24.942Z,3.43
2018-09-28T16:59:54.013Z,3.57
2018-09-28T17:02:23.127Z,3.30
2018-09-28T17:04:52.190Z,3.60
2018-09-28T17:07:21.271Z,3.03
2018-09-28T17:09:50.287Z,3.40
2018-09-28T17:12:20.075Z,3.23
2018-09-28T17:14:49.099Z,4.70
2018-09-28T17:17:18.133Z,3.93
2018-09-28T17:19:47.227Z,3.47
2018-09-28T17:22:16.247Z,3.90
2018-09-28T17:24:45.259Z,3.97
2018-09-28T17:27:14.577Z,3.27
2018-09-28T17:29:43.601Z,3.27
2018-09-28T17:32:12.615Z,4.07
2018-09-28T17:34:41.776Z,4.00
2018-09-28T17:37:10.778Z,3.50
2018-09-28T17:39:39.803Z,4.17
2018-09-28T17:42:08.855Z,4.40
2018-09-28T17:44:37.880Z,3.40
2018-09-28T17:47:06.945Z,4.00
2018-09-28T17:49:36.068Z,3.90
2018-09-28T17:52:05.112Z,3.77
2018-09-28T17:54:34.155Z,3.87
2018-09-28T17:57:03.238Z,4.07
2018-09-28T17:59:32.326Z,3.37
2018-09-28T18:02:01.343Z,3.30
2018-09-28T18:04:30.391Z,3.33
2018-09-28T18:06:59.451Z,4.07
2018-09-28T18:09:28.458Z,3.80
2018-09-28T18:11:57.524Z,3.50
2018-09-28T18:14:26.580Z,3.70
2018-09-28T18:16:55.591Z,4.10
2018-09-28T18:19:24.671Z,3.27
2018-09-28T18:21:53.723Z,3.53
2018-09-28T18:24:22.786Z,3.37
2018-09-28T18:26:51.843Z,3.57
2018-09-28T18:29:21.027Z,3.97
2018-09-28T18:31:50.106Z,4.20
2018-09-28T18:34:19.127Z,3.73
2018-09-28T18:36:48.211Z,3.97
2018-09-28T18:39:17.220Z,4.37
2018-09-28T18:41:46.287Z,3.87
2018-09-28T18:44:15.302Z,4.20
2018-09-28T18:46:44.435Z,4.27
2018-09-28T18:49:13.453Z,4.43
2018-09-28T18:51:42.468Z,4.40
2018-09-28T18:54:11.672Z,3.70
2018-09-28T18:56:40.715Z,4.33
2018-09-28T18:59:09.752Z,4.50
2018-09-28T19:01:38.844Z,5.23
2018-09-28T19:04:08.017Z,5.00
2018-09-28T19:06:37.074Z,5.13
2018-09-28T19:09:08.491Z,4.33
2018-09-28T19:11:37.562Z,4.60
2018-09-28T19:14:06.628Z,4.30
2018-09-28T19:16:35.648Z,5.20
2018-09-28T19:19:04.655Z,4.73
2018-09-28T19:21:33.894Z,4.83
2018-09-28T19:24:02.898Z,5.00
2018-09-28T19:26:32.729Z,4.20
2018-09-28T19:29:01.877Z,4.23
2018-09-28T19:31:30.911Z,4.97
2018-09-28T19:33:59.959Z,3.90
2018-09-28T19:36:29.095Z,4.60
2018-09-28T19:38:58.151Z,4.30
2018-09-28T19:41:27.203Z,5.00
2018-09-28T19:43:56.267Z,4.80
2018-09-28T19:46:25.747Z,4.60
2018-09-28T19:48:55.330Z,4.50
2018-09-28T19:51:24.348Z,4.60
2018-09-28T19:53:53.761Z,5.67
2018-09-28T19:56:22.758Z,5.07
2018-09-28T19:58:52.047Z,5.10
2018-09-28T20:01:21.236Z,4.63
2018-09-28T20:03:50.254Z,7.10
2018-09-28T20:06:19.375Z,9.10
2018-09-28T20:08:48.367Z,9.30
2018-09-28T20:11:17.402Z,8.27
2018-09-28T20:13:46.466Z,5.80
2018-09-28T20:16:15.582Z,4.80
2018-09-28T20:18:44.632Z,4.20
2018-09-28T20:21:13.703Z,4.67
2018-09-28T20:23:42.758Z,4.50
2018-09-28T20:26:11.802Z,4.23
2018-09-28T20:28:40.879Z,4.60
2018-09-28T20:31:12.186Z,4.63
2018-09-28T20:33:41.247Z,4.20
2018-09-28T20:36:10.287Z,5.23
2018-09-28T20:38:39.353Z,4.20
2018-09-28T20:41:08.727Z,4.83
2018-09-28T20:43:37.738Z,6.00
2018-09-28T20:46:07.036Z,5.13
2018-09-28T20:48:36.427Z,6.53
2018-09-28T20:51:05.458Z,4.63
2018-09-28T20:53:34.484Z,4.30
2018-09-28T20:56:03.734Z,4.40
2018-09-28T20:58:32.771Z,5.00
2018-09-28T21:01:01.801Z,5.00
2018-09-28T21:03:30.843Z,5.30
2018-09-28T21:05:59.907Z,5.43
2018-09-28T21:08:28.998Z,5.43
2018-09-28T21:10:58.065Z,5.23
2018-09-28T21:13:27.171Z,5.70
2018-09-28T21:15:56.238Z,5.67
2018-09-28T21:18:30.947Z,5.30
2018-09-28T21:21:05.643Z,5.47
2018-09-28T21:23:40.393Z,4.83
2018-09-28T21:26:15.143Z,5.37
2018-09-28T21:28:49.792Z,5.40
2018-09-28T21:31:24.538Z,6.37
2018-09-28T21:33:59.119Z,6.10
2018-09-28T21:36:33.680Z,5.90
2018-09-28T21:39:09.724Z,5.67
2018-09-28T21:41:44.219Z,6.40
2018-09-28T21:44:18.840Z,5.90
2018-09-28T21:46:53.398Z,5.87
2018-09-28T21:49:28.078Z,5.97
2018-09-28T21:52:02.580Z,6.07
2018-09-28T21:54:37.088Z,6.00
2018-09-28T21:57:11.850Z,6.47
2018-09-28T21:59:46.439Z,6.60
2018-09-28T22:02:20.919Z,6.80
2018-09-28T22:04:55.638Z,5.97
2018-09-28T22:07:30.155Z,5.87
2018-09-28T22:10:04.951Z,7.53
2018-09-28T22:12:39.967Z,6.87
2018-09-28T22:15:14.547Z,6.20
2018-09-28T22:17:49.083Z,6.57
2018-09-28T22:20:23.567Z,7.10
2018-09-28T22:22:58.116Z,6.77
2018-09-28T22:25:32.864Z,7.50
2018-09-28T22:28:07.519Z,6.90
2018-09-28T22:30:42.218Z,7.10
2018-09-28T22:33:16.712Z,7.10
2018-09-28T22:35:51.206Z,7.10
2018-09-28T22:38:25.734Z,7.00
2018-09-28T22:41:00.282Z,7.37
2018-09-28T22:43:34.915Z,7.00
2018-09-28T22:46:09.383Z,8.93
2018-09-28T22:48:43.971Z,7.10
2018-09-28T22:51:18.591Z,8.10
2018-09-28T22:53:53.263Z,7.90
2018-09-28T22:56:27.971Z,8.33
2018-09-28T22:59:02.796Z,8.57
2018-09-28T23:01:38.721Z,8.80
2018-09-28T23:04:13.402Z,8.17
2018-09-28T23:06:47.942Z,8.40
2018-09-28T23:09:22.648Z,8.27
2018-09-28T23:11:57.329Z,8.03
2018-09-28T23:14:32.284Z,9.10
2018-09-28T23:17:07.100Z,10.30
2018-09-28T23:19:41.739Z,8.30
2018-09-28T23:22:16.264Z,8.57
2018-09-28T23:24:50.748Z,8.13
2018-09-28T23:27:27.380Z,9.27
2018-09-28T23:30:02.105Z,8.97
2018-09-28T23:32:36.963Z,8.60
2018-09-28T23:35:11.516Z,8.07
2018-09-28T23:37:46.164Z,8.47
2018-09-28T23:40:20.763Z,8.80
2018-09-28T23:42:55.343Z,8.57
2018-09-28T23:45:29.908Z,9.77
2018-09-28T23:48:04.440Z,9.30
2018-09-28T23:50:38.900Z,8.90
2018-09-28T23:53:13.438Z,8.53
2018-09-28T23:55:48.111Z,9.13
2018-09-28T23:58:22.645Z,8.33
