createdAt,value
2023-10-11T00:00:47.905Z,0.00
2023-10-11T00:01:47.912Z,0.00
2023-10-11T00:02:47.938Z,0.00
2023-10-11T00:03:48.024Z,0.00
2023-10-11T00:04:47.872Z,0.00
2023-10-11T00:05:48.233Z,0.00
2023-10-11T00:06:47.891Z,0.00
2023-10-11T00:07:47.829Z,0.00
2023-10-11T00:08:47.843Z,0.00
2023-10-11T00:09:47.824Z,0.00
2023-10-11T00:10:47.792Z,0.00
2023-10-11T00:11:47.833Z,0.00
2023-10-11T00:12:47.816Z,0.00
2023-10-11T00:13:47.784Z,0.00
2023-10-11T00:14:47.820Z,0.00
2023-10-11T00:15:47.738Z,0.00
2023-10-11T00:16:47.731Z,0.00
2023-10-11T00:17:48.000Z,0.00
2023-10-11T00:18:47.839Z,0.00
2023-10-11T00:19:47.747Z,0.00
2023-10-11T00:20:47.747Z,0.00
2023-10-11T00:21:47.698Z,0.00
2023-10-11T00:22:47.672Z,0.00
2023-10-11T00:23:47.760Z,0.00
2023-10-11T00:24:47.634Z,0.00
2023-10-11T00:25:47.667Z,0.00
2023-10-11T00:26:47.612Z,0.00
2023-10-11T00:27:47.611Z,0.00
2023-10-11T00:28:47.618Z,0.00
2023-10-11T00:29:47.625Z,0.00
2023-10-11T00:30:47.639Z,0.00
2023-10-11T00:31:47.657Z,0.00
2023-10-11T00:32:47.663Z,0.00
2023-10-11T00:33:47.666Z,0.00
2023-10-11T00:34:47.527Z,0.00
2023-10-11T00:35:47.547Z,0.00
2023-10-11T00:36:47.509Z,0.00
2023-10-11T00:37:47.549Z,0.00
2023-10-11T00:38:47.672Z,0.00
2023-10-11T00:39:47.494Z,0.00
2023-10-11T00:40:47.466Z,0.00
2023-10-11T00:41:47.478Z,0.00
2023-10-11T00:42:47.447Z,0.00
2023-10-11T00:43:47.450Z,0.00
2023-10-11T00:44:47.455Z,0.00
2023-10-11T00:45:47.417Z,0.00
2023-10-11T00:46:47.397Z,0.00
2023-10-11T00:47:47.431Z,0.00
2023-10-11T00:48:47.440Z,0.00
2023-10-11T00:49:47.370Z,0.00
2023-10-11T00:50:47.475Z,0.00
2023-10-11T00:51:47.359Z,0.00
2023-10-11T00:52:47.386Z,0.00
2023-10-11T00:53:47.427Z,0.00
2023-10-11T00:54:47.424Z,0.00
2023-10-11T00:55:47.308Z,0.00
2023-10-11T00:56:47.306Z,0.00
2023-10-11T00:57:47.284Z,0.00
2023-10-11T00:58:47.282Z,0.00
2023-10-11T00:59:47.299Z,0.00
2023-10-11T01:00:47.245Z,0.00
2023-10-11T01:01:47.302Z,0.00
2023-10-11T01:02:47.299Z,0.00
2023-10-11T01:03:47.353Z,0.00
2023-10-11T01:04:47.371Z,0.00
2023-10-11T01:05:47.217Z,0.00
2023-10-11T01:06:47.178Z,0.00
2023-10-11T01:07:47.188Z,0.00
2023-10-11T01:08:47.216Z,0.00
2023-10-11T01:09:47.191Z,0.00
2023-10-11T01:10:47.150Z,0.00
2023-10-11T01:11:47.386Z,0.00
2023-10-11T01:12:47.117Z,0.00
2023-10-11T01:13:47.105Z,0.00
2023-10-11T01:14:47.161Z,0.00
2023-10-11T01:15:47.098Z,0.00
2023-10-11T01:16:47.115Z,0.00
2023-10-11T01:17:47.161Z,0.00
2023-10-11T01:18:47.081Z,0.00
2023-10-11T01:19:47.044Z,0.00
2023-10-11T01:20:47.105Z,0.00
2023-10-11T01:21:47.021Z,0.00
2023-10-11T01:22:47.006Z,0.00
2023-10-11T01:23:47.024Z,0.00
2023-10-11T01:24:46.992Z,0.00
2023-10-11T01:25:46.993Z,0.00
2023-10-11T01:26:47.064Z,0.00
2023-10-11T01:27:46.971Z,0.00
2023-10-11T01:28:47.002Z,0.00
2023-10-11T01:29:46.958Z,0.00
2023-10-11T01:30:46.919Z,0.00
2023-10-11T01:31:46.931Z,0.00
2023-10-11T01:32:46.976Z,0.00
2023-10-11T01:33:46.961Z,0.00
2023-10-11T01:34:46.877Z,0.00
2023-10-11T01:35:46.898Z,0.00
2023-10-11T01:36:46.920Z,0.00
2023-10-11T01:37:46.994Z,0.00
2023-10-11T01:38:46.881Z,0.00
2023-10-11T01:39:46.840Z,0.00
2023-10-11T01:40:46.827Z,0.00
2023-10-11T01:41:46.856Z,0.00
2023-10-11T01:42:46.792Z,0.00
2023-10-11T01:43:46.794Z,0.00
2023-10-11T01:44:46.840Z,0.00
2023-10-11T01:45:46.767Z,0.00
2023-10-11T01:46:46.765Z,0.00
2023-10-11T01:47:46.794Z,0.00
2023-10-11T01:48:46.779Z,0.00
2023-10-11T01:49:46.721Z,0.00
2023-10-11T01:50:46.735Z,0.00
2023-10-11T01:51:46.714Z,0.00
2023-10-11T01:52:46.749Z,0.00
2023-10-11T01:53:46.732Z,0.00
2023-10-11T01:54:46.668Z,0.00
2023-10-11T01:55:46.648Z,0.00
2023-10-11T01:56:46.692Z,0.00
2023-10-11T01:57:46.677Z,0.00
2023-10-11T01:58:46.617Z,0.00
2023-10-11T01:59:46.669Z,0.00
2023-10-11T02:00:46.605Z,0.00
2023-10-11T02:01:46.608Z,0.00
2023-10-11T02:02:46.677Z,0.00
2023-10-11T02:03:46.619Z,0.00
2023-10-11T02:04:46.582Z,0.00
2023-10-11T02:05:46.646Z,0.00
2023-10-11T02:06:46.526Z,0.00
2023-10-11T02:07:46.563Z,0.00
2023-10-11T02:08:46.564Z,0.00
2023-10-11T02:09:46.525Z,0.00
2023-10-11T02:10:46.518Z,0.00
2023-10-11T02:11:46.547Z,0.00
2023-10-11T02:12:46.531Z,0.00
2023-10-11T02:13:46.472Z,0.00
2023-10-11T02:14:46.549Z,0.00
2023-10-11T02:15:46.479Z,0.00
2023-10-11T02:16:46.423Z,0.00
2023-10-11T02:17:46.651Z,0.00
2023-10-11T02:18:46.470Z,0.00
2023-10-11T02:19:46.464Z,0.00
2023-10-11T02:20:46.390Z,0.00
2023-10-11T02:21:46.369Z,0.00
2023-10-11T02:22:46.361Z,0.00
2023-10-11T02:23:46.405Z,0.00
2023-10-11T02:24:46.351Z,0.00
2023-10-11T02:25:46.373Z,0.00
2023-10-11T02:26:46.357Z,0.00
2023-10-11T02:27:46.323Z,0.00
2023-10-11T02:28:46.288Z,0.00
2023-10-11T02:29:46.327Z,0.00
2023-10-11T02:30:46.307Z,0.00
2023-10-11T02:31:46.271Z,0.00
2023-10-11T02:32:46.292Z,0.00
2023-10-11T02:33:46.366Z,0.00
2023-10-11T02:34:46.278Z,0.00
2023-10-11T02:35:46.258Z,0.00
2023-10-11T02:36:46.281Z,0.00
2023-10-11T02:37:46.285Z,0.00
2023-10-11T02:38:46.216Z,0.00
2023-10-11T02:39:46.195Z,0.00
2023-10-11T02:40:46.190Z,0.00
2023-10-11T02:41:46.174Z,0.00
2023-10-11T02:42:46.134Z,0.00
2023-10-11T02:43:46.174Z,0.00
2023-10-11T02:44:46.149Z,0.00
2023-10-11T02:45:46.172Z,0.00
2023-10-11T02:46:46.114Z,0.00
2023-10-11T02:47:46.183Z,0.00
2023-10-11T02:48:46.124Z,0.00
2023-10-11T02:49:46.070Z,0.00
2023-10-11T02:50:46.136Z,0.00
2023-10-11T02:51:46.044Z,0.00
2023-10-11T02:52:46.040Z,0.00
2023-10-11T02:53:46.052Z,0.00
2023-10-11T02:54:46.047Z,0.00
2023-10-11T02:55:45.996Z,0.00
2023-10-11T02:56:46.020Z,0.00
2023-10-11T02:57:45.997Z,0.00
2023-10-11T02:58:45.965Z,0.00
2023-10-11T02:59:46.070Z,0.00
2023-10-11T03:00:45.959Z,0.00
2023-10-11T03:01:45.994Z,0.00
2023-10-11T03:02:46.062Z,0.00
2023-10-11T03:03:46.082Z,0.00
2023-10-11T03:04:45.924Z,0.00
2023-10-11T03:05:45.887Z,0.00
2023-10-11T03:06:45.905Z,0.00
2023-10-11T03:07:45.884Z,0.00
2023-10-11T03:08:45.893Z,0.00
2023-10-11T03:09:45.843Z,0.00
2023-10-11T03:10:45.836Z,0.00
2023-10-11T03:11:45.859Z,0.00
2023-10-11T03:12:45.950Z,0.00
2023-10-11T03:13:45.853Z,0.00
2023-10-11T03:14:45.811Z,0.00
2023-10-11T03:15:45.789Z,0.00
2023-10-11T03:16:45.762Z,0.00
2023-10-11T03:17:46.090Z,0.00
2023-10-11T03:18:45.790Z,0.00
2023-10-11T03:19:45.744Z,0.00
2023-10-11T03:20:45.756Z,0.00
2023-10-11T03:21:45.728Z,0.00
2023-10-11T03:22:45.727Z,0.00
2023-10-11T03:23:45.748Z,0.00
2023-10-11T03:24:45.705Z,0.00
2023-10-11T03:25:45.881Z,0.00
2023-10-11T03:26:45.699Z,0.00
2023-10-11T03:27:45.644Z,0.00
2023-10-11T03:28:45.643Z,0.00
2023-10-11T03:29:45.730Z,0.00
2023-10-11T03:30:45.636Z,0.00
2023-10-11T03:31:45.608Z,0.00
2023-10-11T03:32:45.766Z,0.00
2023-10-11T03:33:45.645Z,0.00
2023-10-11T03:34:45.565Z,0.00
2023-10-11T03:35:45.629Z,0.00
2023-10-11T03:36:45.575Z,0.00
2023-10-11T03:37:45.537Z,0.00
2023-10-11T03:38:45.563Z,0.00
2023-10-11T03:39:45.534Z,0.00
2023-10-11T03:40:45.525Z,0.00
2023-10-11T03:41:45.603Z,0.00
2023-10-11T03:42:45.489Z,0.00
2023-10-11T03:43:45.490Z,0.00
2023-10-11T03:44:45.484Z,0.00
2023-10-11T03:45:45.472Z,0.00
2023-10-11T03:46:45.469Z,0.00
2023-10-11T03:47:45.545Z,0.00
2023-10-11T03:48:45.677Z,0.00
2023-10-11T03:49:45.427Z,0.00
2023-10-11T03:50:45.438Z,0.00
2023-10-11T03:51:45.391Z,0.00
2023-10-11T03:52:45.393Z,0.00
2023-10-11T03:53:45.414Z,0.00
2023-10-11T03:54:45.353Z,0.00
2023-10-11T03:55:45.354Z,0.00
2023-10-11T03:56:45.363Z,0.00
2023-10-11T03:57:45.357Z,0.00
2023-10-11T03:58:45.345Z,0.00
2023-10-11T03:59:45.370Z,0.00
2023-10-11T04:00:45.303Z,0.00
2023-10-11T04:01:45.279Z,0.00
2023-10-11T04:02:45.335Z,0.00
2023-10-11T04:03:45.437Z,0.00
2023-10-11T04:04:45.312Z,0.00
2023-10-11T04:05:45.278Z,0.00
2023-10-11T04:06:45.248Z,0.00
2023-10-11T04:07:45.222Z,0.00
2023-10-11T04:08:45.356Z,0.00
2023-10-11T04:09:45.208Z,0.00
2023-10-11T04:10:45.226Z,0.00
2023-10-11T04:11:45.279Z,0.00
2023-10-11T04:12:45.155Z,0.00
2023-10-11T04:13:45.166Z,0.00
2023-10-11T04:14:45.187Z,0.00
2023-10-11T04:15:45.150Z,0.00
2023-10-11T04:16:45.175Z,0.00
2023-10-11T04:17:45.194Z,0.00
2023-10-11T04:18:45.204Z,0.00
2023-10-11T04:19:45.187Z,0.00
2023-10-11T04:20:45.146Z,0.00
2023-10-11T04:21:45.402Z,0.00
2023-10-11T04:22:45.071Z,0.00
2023-10-11T04:23:45.112Z,0.00
2023-10-11T04:24:45.069Z,0.00
2023-10-11T04:25:45.018Z,0.00
2023-10-11T04:26:45.053Z,0.00
2023-10-11T04:27:45.013Z,0.00
2023-10-11T04:28:44.986Z,0.00
2023-10-11T04:29:45.004Z,0.00
2023-10-11T04:30:45.002Z,0.00
2023-10-11T04:31:44.995Z,0.00
2023-10-11T04:32:45.020Z,0.00
2023-10-11T04:33:45.038Z,0.00
2023-10-11T04:34:44.941Z,0.00
2023-10-11T04:35:44.944Z,0.00
2023-10-11T04:36:44.939Z,0.00
2023-10-11T04:37:44.917Z,0.00
2023-10-11T04:38:44.916Z,0.00
2023-10-11T04:39:44.893Z,0.00
2023-10-11T04:40:44.853Z,0.00
2023-10-11T04:41:44.850Z,0.00
2023-10-11T04:42:44.849Z,0.00
2023-10-11T04:43:44.824Z,0.00
2023-10-11T04:44:44.989Z,0.00
2023-10-11T04:45:55.914Z,0.00
2023-10-11T04:46:45.962Z,0.00
2023-10-11T04:47:44.867Z,0.00
2023-10-11T04:48:44.830Z,0.00
2023-10-11T04:49:44.932Z,0.00
2023-10-11T04:50:44.769Z,0.00
2023-10-11T04:51:44.763Z,0.00
2023-10-11T04:52:44.730Z,0.00
2023-10-11T04:53:44.769Z,0.00
2023-10-11T04:54:44.697Z,0.00
2023-10-11T04:55:44.693Z,0.00
2023-10-11T04:56:45.216Z,0.00
2023-10-11T04:57:44.678Z,0.00
2023-10-11T04:58:44.670Z,0.00
2023-10-11T04:59:44.634Z,0.00
2023-10-11T05:00:44.664Z,0.00
2023-10-11T05:01:44.649Z,0.00
2023-10-11T05:02:44.688Z,0.00
2023-10-11T05:03:44.731Z,0.00
2023-10-11T05:04:44.666Z,0.00
2023-10-11T05:05:44.623Z,0.00
2023-10-11T05:06:44.568Z,0.00
2023-10-11T05:07:44.669Z,0.00
2023-10-11T05:08:44.585Z,0.00
2023-10-11T05:09:44.598Z,0.00
2023-10-11T05:10:44.848Z,0.00
2023-10-11T05:11:44.572Z,0.00
2023-10-11T05:12:44.505Z,0.00
2023-10-11T05:13:44.503Z,0.00
2023-10-11T05:14:44.575Z,0.00
2023-10-11T05:15:44.813Z,0.00
2023-10-11T05:16:44.475Z,0.00
2023-10-11T05:17:44.538Z,0.00
2023-10-11T05:18:44.495Z,0.00
2023-10-11T05:19:44.463Z,0.00
2023-10-11T05:20:44.570Z,0.00
2023-10-11T05:21:46.568Z,0.00
2023-10-11T05:22:44.395Z,4.00
2023-10-11T05:23:44.529Z,4.00
2023-10-11T05:24:44.460Z,4.00
2023-10-11T05:25:44.410Z,4.00
2023-10-11T05:26:44.428Z,4.00
2023-10-11T05:27:44.351Z,8.00
2023-10-11T05:28:44.359Z,8.00
2023-10-11T05:29:44.557Z,4.00
2023-10-11T05:30:44.336Z,8.00
2023-10-11T05:31:44.301Z,12.00
2023-10-11T05:32:44.375Z,12.00
2023-10-11T05:33:44.317Z,12.00
2023-10-11T05:34:44.276Z,16.00
2023-10-11T05:35:44.280Z,16.00
2023-10-11T05:36:44.256Z,20.00
2023-10-11T05:37:44.258Z,24.00
2023-10-11T05:38:44.284Z,24.00
2023-10-11T05:39:44.244Z,28.00
2023-10-11T05:40:44.259Z,28.00
2023-10-11T05:41:44.240Z,36.00
2023-10-11T05:42:44.202Z,36.00
2023-10-11T05:43:44.237Z,40.00
2023-10-11T05:44:44.193Z,48.00
2023-10-11T05:45:44.168Z,52.00
2023-10-11T05:46:44.302Z,52.00
2023-10-11T05:47:44.241Z,60.00
2023-10-11T05:48:44.255Z,64.00
2023-10-11T05:49:44.232Z,72.00
2023-10-11T05:50:44.098Z,76.00
2023-10-11T05:51:44.088Z,84.00
2023-10-11T05:52:44.107Z,92.00
2023-10-11T05:53:44.115Z,100.00
2023-10-11T05:54:44.110Z,108.00
2023-10-11T05:55:44.039Z,120.00
2023-10-11T05:56:44.063Z,128.00
2023-10-11T05:57:44.048Z,140.00
2023-10-11T05:58:44.027Z,148.00
2023-10-11T05:59:44.058Z,156.00
2023-10-11T06:00:44.024Z,160.00
2023-10-11T06:01:44.038Z,168.00
2023-10-11T06:02:44.074Z,176.00
2023-10-11T06:03:44.025Z,188.00
2023-10-11T06:04:44.001Z,196.00
2023-10-11T06:05:43.993Z,204.00
2023-10-11T06:06:44.272Z,212.00
2023-10-11T06:07:43.909Z,220.00
2023-10-11T06:08:43.901Z,228.00
2023-10-11T06:09:43.933Z,244.00
2023-10-11T06:10:43.907Z,256.00
2023-10-11T06:11:43.888Z,264.00
2023-10-11T06:12:43.937Z,276.00
2023-10-11T06:13:43.914Z,292.00
2023-10-11T06:14:43.841Z,312.00
2023-10-11T06:15:43.833Z,336.00
2023-10-11T06:16:43.910Z,360.00
2023-10-11T06:17:44.080Z,392.00
2023-10-11T06:18:44.006Z,420.00
2023-10-11T06:19:43.802Z,428.00
2023-10-11T06:20:43.793Z,444.00
2023-10-11T06:21:43.758Z,468.00
2023-10-11T06:22:43.766Z,484.00
2023-10-11T06:23:43.748Z,500.00
2023-10-11T06:24:43.746Z,520.00
2023-10-11T06:25:43.726Z,528.00
2023-10-11T06:26:43.706Z,532.00
2023-10-11T06:27:43.748Z,540.00
2023-10-11T06:28:43.700Z,556.00
2023-10-11T06:29:43.731Z,584.00
2023-10-11T06:30:43.916Z,608.00
2023-10-11T06:31:43.690Z,640.00
2023-10-11T06:32:43.721Z,672.00
2023-10-11T06:33:43.730Z,720.00
2023-10-11T06:34:43.676Z,748.00
2023-10-11T06:35:43.711Z,776.00
2023-10-11T06:36:43.715Z,812.00
2023-10-11T06:37:43.582Z,848.00
2023-10-11T06:38:43.585Z,868.00
2023-10-11T06:39:43.583Z,900.00
2023-10-11T06:40:43.563Z,932.00
2023-10-11T06:41:43.556Z,952.00
2023-10-11T06:42:43.718Z,968.00
2023-10-11T06:43:43.552Z,984.00
2023-10-11T06:44:43.515Z,1008.00
2023-10-11T06:45:43.539Z,1032.00
2023-10-11T06:46:43.540Z,1056.00
2023-10-11T06:47:43.511Z,1088.00
2023-10-11T06:48:43.510Z,1108.00
2023-10-11T06:49:43.467Z,1132.00
2023-10-11T06:50:43.476Z,1164.00
2023-10-11T06:51:43.509Z,1212.00
2023-10-11T06:52:43.440Z,1260.00
2023-10-11T06:53:43.431Z,1312.00
2023-10-11T06:54:43.436Z,1340.00
2023-10-11T06:55:43.427Z,1340.00
2023-10-11T06:56:43.393Z,1324.00
2023-10-11T06:57:43.405Z,1300.00
2023-10-11T06:58:43.376Z,1288.00
2023-10-11T06:59:43.399Z,1284.00
2023-10-11T07:00:43.342Z,1292.00
2023-10-11T07:01:43.375Z,1288.00
2023-10-11T07:02:43.388Z,1280.00
2023-10-11T07:03:45.347Z,1276.00
2023-10-11T07:04:43.314Z,1264.00
2023-10-11T07:05:43.316Z,1264.00
2023-10-11T07:06:43.281Z,1256.00
2023-10-11T07:07:43.271Z,1248.00
2023-10-11T07:08:43.284Z,1240.00
2023-10-11T07:09:43.296Z,1236.00
2023-10-11T07:10:43.231Z,1240.00
2023-10-11T07:11:43.297Z,1256.00
2023-10-11T07:12:43.218Z,1272.00
2023-10-11T07:13:43.221Z,1292.00
2023-10-11T07:14:43.201Z,1296.00
2023-10-11T07:15:43.294Z,1300.00
2023-10-11T07:16:43.261Z,1308.00
2023-10-11T07:17:43.214Z,1336.00
2023-10-11T07:18:43.149Z,1360.00
2023-10-11T07:19:43.152Z,1372.00
2023-10-11T07:20:43.133Z,1384.00
2023-10-11T07:21:43.137Z,1408.00
2023-10-11T07:22:43.101Z,1420.00
2023-10-11T07:23:43.090Z,1444.00
2023-10-11T07:24:43.090Z,1472.00
2023-10-11T07:25:43.073Z,1492.00
2023-10-11T07:26:43.085Z,1520.00
2023-10-11T07:27:43.053Z,1556.00
2023-10-11T07:28:43.116Z,1588.00
2023-10-11T07:29:45.844Z,1608.00
2023-10-11T07:30:44.023Z,1640.00
2023-10-11T07:31:43.037Z,1668.00
2023-10-11T07:32:43.257Z,1700.00
2023-10-11T07:33:43.271Z,1752.00
2023-10-11T07:34:42.989Z,1792.00
2023-10-11T07:35:43.097Z,1844.00
2023-10-11T07:36:42.960Z,1892.00
2023-10-11T07:37:42.946Z,1940.00
2023-10-11T07:38:42.925Z,1972.00
2023-10-11T07:39:42.980Z,1988.00
2023-10-11T07:40:42.921Z,2000.00
2023-10-11T07:41:42.967Z,1964.00
2023-10-11T07:42:42.951Z,1948.00
2023-10-11T07:43:42.898Z,1932.00
2023-10-11T07:44:42.861Z,1880.00
2023-10-11T07:45:42.862Z,1844.00
2023-10-11T07:46:42.882Z,1832.00
2023-10-11T07:47:42.860Z,1824.00
2023-10-11T07:48:42.859Z,1800.00
2023-10-11T07:49:42.835Z,1784.00
2023-10-11T07:50:42.890Z,1784.00
2023-10-11T07:51:42.786Z,1772.00
2023-10-11T07:52:42.774Z,1768.00
2023-10-11T07:53:42.774Z,1752.00
2023-10-11T07:54:42.755Z,1732.00
2023-10-11T07:55:42.771Z,1720.00
2023-10-11T07:56:42.767Z,1708.00
2023-10-11T07:57:42.743Z,1704.00
2023-10-11T07:58:42.717Z,1704.00
2023-10-11T07:59:42.704Z,1732.00
2023-10-11T08:00:42.755Z,1756.00
2023-10-11T08:01:42.704Z,1796.00
2023-10-11T08:02:42.771Z,1840.00
2023-10-11T08:03:42.778Z,1852.00
2023-10-11T08:04:42.695Z,1896.00
2023-10-11T08:05:42.653Z,1912.00
2023-10-11T08:06:42.645Z,1952.00
2023-10-11T08:07:42.674Z,2008.00
2023-10-11T08:08:42.609Z,2056.00
2023-10-11T08:09:42.603Z,2060.00
2023-10-11T08:10:42.600Z,2008.00
2023-10-11T08:11:42.578Z,2000.00
2023-10-11T08:12:42.600Z,2008.00
2023-10-11T08:13:42.567Z,2028.00
2023-10-11T08:14:42.592Z,2036.00
2023-10-11T08:15:42.572Z,2056.00
2023-10-11T08:16:42.689Z,2044.00
2023-10-11T08:17:42.562Z,2044.00
2023-10-11T08:18:42.537Z,2024.00
2023-10-11T08:19:42.528Z,2008.00
2023-10-11T08:20:42.507Z,1968.00
2023-10-11T08:21:42.481Z,1936.00
2023-10-11T08:22:42.492Z,1928.00
2023-10-11T08:23:42.481Z,1912.00
2023-10-11T08:24:42.471Z,1892.00
2023-10-11T08:25:42.451Z,1884.00
2023-10-11T08:26:42.669Z,1880.00
2023-10-11T08:27:42.404Z,1888.00
2023-10-11T08:28:42.420Z,1892.00
2023-10-11T08:29:57.422Z,1880.00
2023-10-11T08:30:43.408Z,1860.00
2023-10-11T08:31:42.384Z,1868.00
2023-10-11T08:32:42.376Z,1856.00
2023-10-11T08:33:42.393Z,1852.00
2023-10-11T08:34:42.442Z,1804.00
2023-10-11T08:35:42.324Z,1780.00
2023-10-11T08:36:42.339Z,1760.00
2023-10-11T08:37:42.329Z,1740.00
2023-10-11T08:38:42.292Z,1732.00
2023-10-11T08:39:42.299Z,1744.00
2023-10-11T08:40:42.314Z,1760.00
2023-10-11T08:41:42.259Z,1788.00
2023-10-11T08:42:42.266Z,1796.00
2023-10-11T08:43:42.228Z,1812.00
2023-10-11T08:44:42.215Z,1812.00
2023-10-11T08:45:42.298Z,1804.00
2023-10-11T08:46:42.199Z,1792.00
2023-10-11T08:47:42.263Z,1756.00
2023-10-11T08:48:42.366Z,1720.00
2023-10-11T08:49:42.174Z,1708.00
2023-10-11T08:50:42.172Z,1680.00
2023-10-11T08:51:42.305Z,1680.00
2023-10-11T08:52:42.206Z,1656.00
2023-10-11T08:53:42.149Z,1668.00
2023-10-11T08:54:42.252Z,1708.00
2023-10-11T08:55:42.211Z,1760.00
2023-10-11T08:56:42.090Z,1788.00
2023-10-11T08:57:42.085Z,1752.00
2023-10-11T08:58:42.135Z,1696.00
2023-10-11T08:59:42.064Z,1628.00
2023-10-11T09:00:42.089Z,1580.00
2023-10-11T09:01:42.067Z,1504.00
2023-10-11T09:02:42.038Z,1476.00
2023-10-11T09:03:42.248Z,1468.00
2023-10-11T09:04:42.080Z,1472.00
2023-10-11T09:05:41.998Z,1468.00
2023-10-11T09:06:42.024Z,1452.00
2023-10-11T09:07:41.977Z,1444.00
2023-10-11T09:08:41.979Z,1432.00
2023-10-11T09:09:42.094Z,1444.00
2023-10-11T09:10:41.981Z,1456.00
2023-10-11T09:11:41.966Z,1464.00
2023-10-11T09:12:41.920Z,1496.00
2023-10-11T09:13:42.072Z,1496.00
2023-10-11T09:14:41.924Z,1516.00
2023-10-11T09:15:42.252Z,1540.00
2023-10-11T09:16:41.909Z,1564.00
2023-10-11T09:17:41.991Z,1588.00
2023-10-11T09:18:41.939Z,1616.00
2023-10-11T09:19:41.894Z,1648.00
2023-10-11T09:20:42.062Z,1672.00
2023-10-11T09:21:41.901Z,1728.00
2023-10-11T09:22:41.830Z,1768.00
2023-10-11T09:23:41.808Z,1812.00
2023-10-11T09:24:45.833Z,1836.00
2023-10-11T09:25:41.799Z,1864.00
2023-10-11T09:26:43.098Z,1896.00
2023-10-11T09:27:41.775Z,1916.00
2023-10-11T09:28:41.816Z,1944.00
2023-10-11T09:29:41.740Z,1980.00
2023-10-11T09:30:41.840Z,2020.00
2023-10-11T09:31:41.762Z,2040.00
2023-10-11T09:32:41.785Z,2068.00
2023-10-11T09:33:42.020Z,2096.00
2023-10-11T09:34:41.702Z,2124.00
2023-10-11T09:35:41.688Z,2132.00
2023-10-11T09:36:41.664Z,2140.00
2023-10-11T09:37:41.722Z,2152.00
2023-10-11T09:38:41.679Z,2160.00
2023-10-11T09:39:41.627Z,2136.00
2023-10-11T09:40:41.653Z,2176.00
2023-10-11T09:41:41.687Z,2216.00
2023-10-11T09:42:41.604Z,2284.00
2023-10-11T09:43:41.672Z,2404.00
2023-10-11T09:44:41.617Z,2516.00
2023-10-11T09:45:41.914Z,2592.00
2023-10-11T09:46:41.577Z,2716.00
2023-10-11T09:47:41.570Z,2904.00
2023-10-11T09:48:41.621Z,3096.00
2023-10-11T09:49:41.549Z,3264.00
2023-10-11T09:50:41.511Z,3192.00
2023-10-11T09:51:41.607Z,3064.00
2023-10-11T09:52:41.491Z,2804.00
2023-10-11T09:53:41.480Z,2588.00
2023-10-11T09:54:41.557Z,2544.00
2023-10-11T09:55:41.473Z,2584.00
2023-10-11T09:56:41.448Z,2588.00
2023-10-11T09:57:41.497Z,2612.00
2023-10-11T09:58:41.428Z,2700.00
2023-10-11T09:59:41.423Z,2676.00
2023-10-11T10:00:41.490Z,2648.00
2023-10-11T10:01:41.407Z,2756.00
2023-10-11T10:02:41.472Z,2792.00
2023-10-11T10:03:41.507Z,2744.00
2023-10-11T10:04:41.365Z,2752.00
2023-10-11T10:05:41.351Z,2756.00
2023-10-11T10:06:41.345Z,2960.00
2023-10-11T10:07:41.340Z,2952.00
2023-10-11T10:08:41.337Z,2632.00
2023-10-11T10:09:41.332Z,2752.00
2023-10-11T10:10:41.301Z,2752.00
2023-10-11T10:11:41.292Z,2944.00
2023-10-11T10:12:41.306Z,3072.00
2023-10-11T10:13:41.296Z,3148.00
2023-10-11T10:14:41.284Z,3240.00
2023-10-11T10:15:41.380Z,3356.00
2023-10-11T10:16:41.239Z,3680.00
2023-10-11T10:17:41.235Z,3880.00
2023-10-11T10:18:41.281Z,3916.00
2023-10-11T10:19:41.461Z,3808.00
2023-10-11T10:20:41.194Z,3752.00
2023-10-11T10:21:41.192Z,3524.00
2023-10-11T10:22:41.205Z,3300.00
2023-10-11T10:23:41.158Z,3408.00
2023-10-11T10:24:41.254Z,3224.00
2023-10-11T10:25:41.157Z,3468.00
2023-10-11T10:26:41.127Z,3536.00
2023-10-11T10:27:41.255Z,3404.00
2023-10-11T10:28:41.350Z,3316.00
2023-10-11T10:29:41.109Z,3292.00
2023-10-11T10:30:41.082Z,3424.00
2023-10-11T10:31:41.152Z,3348.00
2023-10-11T10:32:42.022Z,3516.00
2023-10-11T10:33:41.199Z,3372.00
2023-10-11T10:34:41.044Z,3356.00
2023-10-11T10:35:41.050Z,3308.00
2023-10-11T10:36:41.080Z,3144.00
2023-10-11T10:37:41.025Z,3184.00
2023-10-11T10:38:41.133Z,3248.00
2023-10-11T10:39:41.016Z,3296.00
2023-10-11T10:40:40.990Z,3148.00
2023-10-11T10:41:40.967Z,3104.00
2023-10-11T10:42:40.970Z,3108.00
2023-10-11T10:43:40.947Z,3196.00
2023-10-11T10:44:41.004Z,2980.00
2023-10-11T10:45:40.948Z,2908.00
2023-10-11T10:46:40.980Z,2960.00
2023-10-11T10:47:40.978Z,2936.00
2023-10-11T10:48:41.449Z,2860.00
2023-10-11T10:49:40.911Z,2764.00
2023-10-11T10:50:40.886Z,2660.00
2023-10-11T10:51:40.947Z,2280.00
2023-10-11T10:52:40.859Z,2308.00
2023-10-11T10:53:40.841Z,2700.00
2023-10-11T10:54:40.884Z,3032.00
2023-10-11T10:55:40.830Z,3052.00
2023-10-11T10:56:40.810Z,3024.00
2023-10-11T10:57:40.836Z,2884.00
2023-10-11T10:58:40.817Z,3036.00
2023-10-11T10:59:40.781Z,3156.00
2023-10-11T11:00:40.924Z,2924.00
2023-10-11T11:01:40.812Z,2824.00
2023-10-11T11:02:40.778Z,2948.00
2023-10-11T11:03:40.899Z,3064.00
2023-10-11T11:04:40.822Z,3180.00
2023-10-11T11:05:40.714Z,3064.00
2023-10-11T11:06:40.803Z,2760.00
2023-10-11T11:07:40.757Z,2948.00
2023-10-11T11:08:40.683Z,2948.00
2023-10-11T11:09:40.733Z,2960.00
2023-10-11T11:10:40.676Z,2608.00
2023-10-11T11:11:40.652Z,2608.00
2023-10-11T11:12:40.749Z,2592.00
2023-10-11T11:13:40.650Z,2396.00
2023-10-11T11:14:40.623Z,2020.00
2023-10-11T11:15:40.660Z,2144.00
2023-10-11T11:16:40.819Z,2296.00
2023-10-11T11:17:40.918Z,2236.00
2023-10-11T11:18:40.641Z,2168.00
2023-10-11T11:19:40.567Z,1588.00
2023-10-11T11:20:40.569Z,2392.00
2023-10-11T11:21:40.552Z,2308.00
2023-10-11T11:22:40.562Z,1584.00
2023-10-11T11:23:40.532Z,2020.00
2023-10-11T11:24:40.624Z,1960.00
2023-10-11T11:25:40.566Z,1832.00
2023-10-11T11:26:40.508Z,1764.00
2023-10-11T11:27:40.619Z,1616.00
2023-10-11T11:28:40.485Z,2236.00
2023-10-11T11:29:40.466Z,1876.00
2023-10-11T11:30:40.548Z,1620.00
2023-10-11T11:31:40.505Z,2104.00
2023-10-11T11:32:40.498Z,2316.00
2023-10-11T11:33:40.466Z,2972.00
2023-10-11T11:34:40.410Z,2788.00
2023-10-11T11:35:40.399Z,2764.00
2023-10-11T11:36:40.392Z,2852.00
2023-10-11T11:37:40.416Z,2476.00
2023-10-11T11:38:40.383Z,2708.00
2023-10-11T11:39:40.480Z,2564.00
2023-10-11T11:40:40.383Z,2964.00
2023-10-11T11:41:40.335Z,3060.00
2023-10-11T11:42:40.376Z,3284.00
2023-10-11T11:43:40.319Z,3128.00
2023-10-11T11:44:40.397Z,2712.00
2023-10-11T11:45:40.326Z,2612.00
2023-10-11T11:46:40.350Z,3004.00
2023-10-11T11:47:40.339Z,2984.00
2023-10-11T11:48:40.954Z,3088.00
2023-10-11T11:49:40.270Z,2564.00
2023-10-11T11:50:40.312Z,2560.00
2023-10-11T11:51:40.256Z,2776.00
2023-10-11T11:52:40.263Z,1808.00
2023-10-11T11:53:40.244Z,2736.00
2023-10-11T11:54:40.228Z,2712.00
2023-10-11T11:55:40.196Z,2496.00
2023-10-11T11:56:40.180Z,2580.00
2023-10-11T11:57:40.270Z,2200.00
2023-10-11T11:58:40.188Z,2780.00
2023-10-11T11:59:40.170Z,2116.00
2023-10-11T12:00:40.463Z,2924.00
2023-10-11T12:01:40.254Z,2852.00
2023-10-11T12:02:40.173Z,3072.00
2023-10-11T12:03:40.229Z,2812.00
2023-10-11T12:04:40.154Z,2336.00
2023-10-11T12:05:40.101Z,2896.00
2023-10-11T12:06:40.980Z,2772.00
2023-10-11T12:07:40.094Z,2564.00
2023-10-11T12:08:40.091Z,2324.00
2023-10-11T12:09:52.279Z,2708.00
2023-10-11T12:10:41.097Z,2884.00
2023-10-11T12:11:40.032Z,2968.00
2023-10-11T12:12:40.058Z,2996.00
2023-10-11T12:13:40.201Z,2640.00
2023-10-11T12:14:40.002Z,2680.00
2023-10-11T12:15:40.074Z,2544.00
2023-10-11T12:16:40.010Z,2140.00
2023-10-11T12:17:40.107Z,2320.00
2023-10-11T12:18:39.977Z,2232.00
2023-10-11T12:19:39.983Z,2232.00
2023-10-11T12:20:39.927Z,2348.00
2023-10-11T12:21:40.002Z,2400.00
2023-10-11T12:22:39.903Z,2088.00
2023-10-11T12:23:39.905Z,2284.00
2023-10-11T12:24:39.916Z,2264.00
2023-10-11T12:25:41.550Z,2324.00
2023-10-11T12:26:39.867Z,2328.00
2023-10-11T12:27:40.449Z,2008.00
2023-10-11T12:28:39.855Z,2028.00
2023-10-11T12:29:43.411Z,2136.00
2023-10-11T12:30:40.955Z,1696.00
2023-10-11T12:31:39.858Z,2124.00
2023-10-11T12:32:39.869Z,2020.00
2023-10-11T12:33:39.848Z,2248.00
2023-10-11T12:34:40.014Z,2424.00
2023-10-11T12:35:39.823Z,2268.00
2023-10-11T12:36:39.931Z,2868.00
2023-10-11T12:37:39.888Z,2472.00
2023-10-11T12:38:39.757Z,2808.00