createdAt,value
2018-06-14T00:01:36.161Z,18.00
2018-06-14T00:04:04.929Z,18.00
2018-06-14T00:06:33.670Z,18.00
2018-06-14T00:09:02.398Z,17.90
2018-06-14T00:11:31.148Z,17.80
2018-06-14T00:13:59.890Z,17.90
2018-06-14T00:18:57.064Z,17.90
2018-06-14T00:21:25.818Z,18.00
2018-06-14T00:23:54.592Z,18.00
2018-06-14T00:26:23.327Z,18.10
2018-06-14T00:31:20.508Z,18.00
2018-06-14T00:33:49.285Z,18.00
2018-06-14T00:38:46.458Z,17.90
2018-06-14T00:41:15.228Z,17.80
2018-06-14T00:43:43.956Z,17.80
2018-06-14T00:46:12.700Z,17.90
2018-06-14T00:51:09.912Z,17.90
2018-06-14T00:53:38.649Z,17.90
2018-06-14T00:56:08.432Z,17.90
2018-06-14T00:58:37.187Z,17.90
2018-06-14T01:01:05.949Z,17.80
2018-06-14T01:06:03.117Z,17.80
2018-06-14T01:11:00.282Z,17.80
2018-06-14T01:15:57.496Z,17.90
2018-06-14T01:18:26.236Z,17.80
2018-06-14T01:20:54.960Z,17.80
2018-06-14T01:23:23.703Z,17.60
2018-06-14T01:25:52.443Z,17.50
2018-06-14T01:28:21.202Z,17.60
2018-06-14T01:35:46.865Z,17.80
2018-06-14T01:38:23.658Z,17.80
2018-06-14T01:40:52.777Z,17.80
2018-06-14T01:43:22.129Z,17.70
2018-06-14T01:45:50.920Z,17.70
2018-06-14T01:48:19.721Z,17.80
2018-06-14T01:50:48.553Z,17.80
2018-06-14T01:53:17.438Z,17.80
2018-06-14T01:55:46.179Z,17.80
2018-06-14T01:58:14.958Z,17.70
2018-06-14T02:03:12.293Z,17.60
2018-06-14T02:05:41.068Z,17.50
2018-06-14T02:08:09.896Z,17.50
2018-06-14T02:10:38.639Z,17.60
2018-06-14T02:13:07.381Z,17.70
2018-06-14T02:18:04.587Z,17.60
2018-06-14T02:20:33.339Z,17.60
2018-06-14T02:23:02.107Z,17.40
2018-06-14T02:25:31.557Z,17.40
2018-06-14T02:28:00.316Z,17.40
2018-06-14T02:32:57.552Z,17.20
2018-06-14T02:35:26.299Z,17.30
2018-06-14T02:37:55.076Z,17.30
2018-06-14T02:40:24.301Z,17.30
2018-06-14T02:42:53.076Z,17.30
2018-06-14T02:45:21.921Z,17.20
2018-06-14T02:47:50.668Z,17.20
2018-06-14T02:50:19.418Z,17.20
2018-06-14T02:55:16.619Z,17.20
2018-06-14T02:57:45.372Z,17.10
2018-06-14T03:02:42.616Z,17.30
2018-06-14T03:05:11.410Z,17.10
2018-06-14T03:07:40.148Z,17.20
2018-06-14T03:10:08.916Z,17.30
2018-06-14T03:17:34.640Z,17.30
2018-06-14T03:20:03.408Z,17.30
2018-06-14T03:22:32.894Z,17.30
2018-06-14T03:25:01.609Z,17.30
2018-06-14T03:27:30.378Z,17.40
2018-06-14T03:29:59.128Z,17.40
2018-06-14T03:32:27.892Z,17.50
2018-06-14T03:34:56.668Z,17.50
2018-06-14T03:37:25.382Z,17.50
2018-06-14T03:39:54.278Z,17.50
2018-06-14T03:44:51.511Z,17.50
2018-06-14T03:47:20.268Z,17.50
2018-06-14T03:49:49.077Z,17.40
2018-06-14T03:52:17.809Z,17.40
2018-06-14T03:57:16.072Z,17.50
2018-06-14T03:59:44.787Z,17.50
2018-06-14T04:04:41.959Z,17.40
2018-06-14T04:09:39.127Z,17.30
2018-06-14T04:14:36.316Z,17.30
2018-06-14T04:17:05.064Z,17.20
2018-06-14T04:19:33.810Z,17.20
2018-06-14T04:22:02.543Z,17.10
2018-06-14T04:24:32.092Z,17.10
2018-06-14T04:27:00.800Z,17.00
2018-06-14T04:29:29.530Z,17.10
2018-06-14T04:31:58.272Z,17.10
2018-06-14T04:34:27.064Z,17.10
2018-06-14T04:36:55.822Z,17.10
2018-06-14T04:39:24.599Z,17.10
2018-06-14T04:41:53.300Z,17.20
2018-06-14T04:44:22.065Z,17.20
2018-06-14T04:49:19.278Z,17.20
2018-06-14T04:51:48.081Z,17.20
2018-06-14T04:54:16.852Z,17.20
2018-06-14T04:56:45.604Z,17.20
2018-06-14T05:01:42.873Z,17.30
2018-06-14T05:04:11.615Z,17.40
2018-06-14T05:06:40.351Z,17.40
2018-06-14T05:11:38.952Z,17.40
2018-06-14T05:16:36.181Z,17.40
2018-06-14T05:19:05.163Z,17.30
2018-06-14T05:21:33.884Z,17.40
2018-06-14T05:24:02.689Z,17.30
2018-06-14T05:29:00.728Z,17.40
2018-06-14T05:31:29.499Z,17.50
2018-06-14T05:33:59.964Z,17.70
2018-06-14T05:36:29.121Z,17.70
2018-06-14T05:38:58.000Z,17.70
2018-06-14T05:41:27.403Z,17.60
2018-06-14T05:43:56.194Z,17.70
2018-06-14T05:46:24.926Z,17.70
2018-06-14T05:48:53.670Z,17.60
2018-06-14T05:51:22.451Z,17.60
2018-06-14T05:53:51.248Z,17.60
2018-06-14T05:56:20.048Z,17.60
2018-06-14T05:58:48.803Z,17.60
2018-06-14T06:03:46.123Z,17.60
2018-06-14T06:06:15.000Z,17.60
2018-06-14T06:08:43.747Z,17.60
2018-06-14T06:11:12.475Z,17.60
2018-06-14T06:13:41.220Z,17.60
2018-06-14T06:16:09.984Z,17.70
2018-06-14T06:18:38.822Z,17.70
2018-06-14T06:21:07.580Z,17.60
2018-06-14T06:23:36.453Z,17.60
2018-06-14T06:26:05.169Z,17.60
2018-06-14T06:28:33.980Z,17.70
2018-06-14T06:31:02.732Z,17.80
2018-06-14T06:33:31.683Z,17.70
2018-06-14T06:36:00.352Z,17.80
2018-06-14T06:38:29.135Z,17.80
2018-06-14T06:40:57.886Z,17.80
2018-06-14T06:43:26.711Z,17.80
2018-06-14T06:45:55.456Z,17.80
2018-06-14T06:48:24.220Z,17.80
2018-06-14T06:50:53.004Z,17.90
2018-06-14T06:53:21.809Z,18.00
2018-06-14T06:55:50.519Z,18.10
2018-06-14T06:58:19.355Z,18.10
2018-06-14T07:00:48.120Z,18.20
2018-06-14T07:05:46.122Z,18.10
2018-06-14T07:08:14.837Z,18.00
2018-06-14T07:10:43.597Z,18.00
2018-06-14T07:13:12.384Z,17.90
2018-06-14T07:15:41.116Z,17.90
2018-06-14T07:18:09.859Z,17.90
2018-06-14T07:20:39.576Z,17.90
2018-06-14T07:23:08.361Z,17.90
2018-06-14T07:25:37.144Z,17.80
2018-06-14T07:28:05.902Z,17.80
2018-06-14T07:30:34.675Z,17.70
2018-06-14T07:33:03.626Z,17.80
2018-06-14T07:35:32.404Z,18.00
2018-06-14T07:38:01.221Z,18.20
2018-06-14T07:40:29.984Z,18.20
2018-06-14T07:42:58.790Z,18.20
2018-06-14T07:45:27.565Z,18.10
2018-06-14T07:47:56.383Z,18.20
2018-06-14T07:50:25.144Z,18.20
2018-06-14T07:52:54.036Z,18.20
2018-06-14T07:55:22.834Z,18.20
2018-06-14T07:57:51.749Z,18.20
2018-06-14T08:00:20.592Z,18.20
2018-06-14T08:05:17.812Z,18.30
2018-06-14T08:07:46.648Z,18.40
2018-06-14T08:12:44.084Z,18.40
2018-06-14T08:17:41.408Z,18.60
2018-06-14T08:20:10.201Z,18.70
2018-06-14T08:22:38.948Z,18.80
2018-06-14T08:25:07.795Z,18.80
2018-06-14T08:27:36.655Z,18.80
2018-06-14T08:32:33.996Z,18.80
2018-06-14T08:35:02.833Z,18.80
2018-06-14T08:37:31.601Z,18.80
2018-06-14T08:42:29.101Z,18.60
2018-06-14T08:44:57.982Z,18.60
2018-06-14T08:47:26.884Z,18.60
2018-06-14T08:49:55.613Z,18.50
2018-06-14T08:52:24.464Z,18.40
2018-06-14T08:54:53.184Z,18.50
2018-06-14T08:57:21.971Z,18.50
2018-06-14T08:59:50.800Z,18.60
2018-06-14T09:02:19.616Z,18.70
2018-06-14T09:04:48.365Z,18.90
2018-06-14T09:07:17.169Z,18.90
2018-06-14T09:09:46.702Z,19.00
2018-06-14T09:12:15.591Z,19.00
2018-06-14T09:14:44.441Z,19.10
2018-06-14T09:17:13.231Z,19.20
2018-06-14T09:19:41.983Z,19.10
2018-06-14T09:22:10.753Z,19.20
2018-06-14T09:24:39.496Z,19.10
2018-06-14T09:29:36.867Z,19.10
2018-06-14T09:32:05.683Z,19.10
2018-06-14T09:34:34.496Z,19.10
2018-06-14T09:37:03.272Z,19.10
2018-06-14T09:39:32.020Z,19.00
2018-06-14T09:42:00.769Z,19.00
2018-06-14T09:44:29.529Z,19.00
2018-06-14T09:46:58.269Z,19.10
2018-06-14T09:49:27.009Z,19.10
2018-06-14T09:51:55.782Z,19.00
2018-06-14T10:01:49.994Z,19.30
2018-06-14T10:04:18.728Z,19.30
2018-06-14T10:06:47.482Z,19.20
2018-06-14T10:09:16.298Z,19.20
2018-06-14T10:11:45.183Z,19.10
2018-06-14T10:14:13.949Z,19.00
2018-06-14T10:19:11.369Z,19.10
2018-06-14T10:21:40.143Z,19.20
2018-06-14T10:24:08.920Z,19.30
2018-06-14T10:26:37.716Z,19.40
2018-06-14T10:29:06.564Z,19.30
2018-06-14T10:31:35.306Z,19.30
2018-06-14T10:34:04.042Z,19.30
2018-06-14T10:36:32.873Z,19.30
2018-06-14T10:39:01.633Z,19.30
2018-06-14T10:43:58.885Z,19.30
2018-06-14T10:46:27.637Z,19.40
2018-06-14T10:48:56.410Z,19.40
2018-06-14T10:51:25.156Z,19.50
2018-06-14T10:53:56.284Z,19.50
2018-06-14T10:56:25.560Z,19.50
2018-06-14T10:58:54.317Z,19.50
2018-06-14T11:01:23.098Z,19.50
2018-06-14T11:06:20.488Z,19.50
2018-06-14T11:08:49.246Z,19.50
2018-06-14T11:13:46.517Z,19.40
2018-06-14T11:16:15.264Z,19.50
2018-06-14T11:18:44.067Z,19.50
2018-06-14T11:21:12.935Z,19.50
2018-06-14T11:23:41.691Z,19.60
2018-06-14T11:26:10.458Z,19.60
2018-06-14T11:28:39.203Z,19.50
2018-06-14T11:31:07.933Z,19.50
2018-06-14T11:33:36.841Z,19.60
2018-06-14T11:36:05.600Z,19.60
2018-06-14T11:38:34.440Z,19.70
2018-06-14T11:41:03.258Z,19.70
2018-06-14T11:43:32.045Z,19.70
2018-06-14T11:46:00.869Z,19.70
2018-06-14T11:48:29.576Z,19.80
2018-06-14T11:53:26.834Z,19.90
2018-06-14T11:55:55.659Z,20.00
2018-06-14T11:58:24.415Z,20.00
2018-06-14T12:05:50.602Z,20.00
2018-06-14T12:08:19.443Z,20.00
2018-06-14T12:13:16.678Z,20.00
2018-06-14T12:15:45.489Z,20.00
2018-06-14T12:18:14.408Z,19.90
2018-06-14T12:20:43.240Z,19.90
2018-06-14T12:23:12.019Z,20.00
2018-06-14T12:25:40.759Z,20.00
2018-06-14T12:28:09.511Z,20.20
2018-06-14T12:30:38.282Z,20.30
2018-06-14T12:33:07.048Z,20.30
2018-06-14T12:38:04.285Z,20.30
2018-06-14T12:40:33.147Z,20.30
2018-06-14T12:43:01.887Z,20.30
2018-06-14T12:45:30.705Z,20.40
2018-06-14T12:47:59.484Z,20.40
2018-06-14T12:52:56.701Z,20.60
2018-06-14T12:55:25.756Z,20.60
2018-06-14T12:57:54.663Z,20.60
2018-06-14T13:00:23.550Z,20.60
2018-06-14T13:02:52.369Z,20.60
2018-06-14T13:05:21.204Z,20.70
2018-06-14T13:10:18.428Z,20.80
2018-06-14T13:12:47.164Z,20.90
2018-06-14T13:17:44.463Z,20.80
2018-06-14T13:20:13.175Z,20.80
2018-06-14T13:22:41.938Z,20.90
2018-06-14T13:25:10.689Z,20.90
2018-06-14T13:27:39.440Z,20.90
2018-06-14T13:30:08.287Z,20.90
2018-06-14T13:32:37.088Z,21.00
2018-06-14T13:35:05.875Z,21.00
2018-06-14T13:37:34.645Z,21.10
2018-06-14T13:42:31.919Z,21.20
2018-06-14T13:45:00.674Z,21.20
2018-06-14T13:47:30.367Z,21.30
2018-06-14T13:49:59.188Z,21.30
2018-06-14T13:52:27.971Z,21.30
2018-06-14T13:54:56.744Z,21.30
2018-06-14T13:57:25.493Z,21.30
2018-06-14T13:59:54.482Z,21.30
2018-06-14T14:02:23.288Z,21.30
2018-06-14T14:04:52.125Z,21.30
2018-06-14T14:07:27.918Z,21.30
2018-06-14T14:09:57.400Z,21.30
2018-06-14T14:14:56.009Z,21.40
2018-06-14T14:27:18.993Z,21.40
2018-06-14T14:29:47.844Z,21.40
2018-06-14T14:32:16.654Z,21.40
2018-06-14T14:34:46.101Z,21.50
2018-06-14T14:37:15.008Z,21.50
2018-06-14T14:39:43.917Z,21.50
2018-06-14T14:42:13.277Z,21.50
2018-06-14T14:44:42.057Z,21.60
2018-06-14T14:47:10.813Z,21.60
2018-06-14T14:49:39.587Z,21.60
2018-06-14T14:52:08.542Z,21.70
2018-06-14T14:57:05.937Z,21.70
2018-06-14T14:59:34.930Z,21.70
2018-06-14T15:02:03.738Z,21.80
2018-06-14T15:04:32.604Z,21.90
2018-06-14T15:09:29.806Z,22.00
2018-06-14T15:11:58.569Z,22.00
2018-06-14T15:14:27.376Z,22.10
2018-06-14T15:21:53.894Z,22.20
2018-06-14T15:24:23.368Z,22.20
2018-06-14T15:26:52.128Z,22.20
2018-06-14T15:29:20.881Z,22.20
2018-06-14T15:31:49.620Z,22.20
2018-06-14T15:34:18.541Z,22.20
2018-06-14T15:36:47.420Z,22.20
2018-06-14T15:39:16.166Z,22.20
2018-06-14T15:41:44.975Z,22.30
2018-06-14T15:44:13.755Z,22.30
2018-06-14T15:46:42.556Z,22.30
2018-06-14T15:49:11.448Z,22.30
2018-06-14T15:51:40.178Z,22.40
2018-06-14T15:54:09.722Z,22.40
2018-06-14T15:59:09.549Z,22.40
2018-06-14T16:01:38.359Z,22.40
2018-06-14T16:04:07.524Z,22.50
2018-06-14T16:09:08.088Z,22.60
2018-06-14T16:11:36.874Z,22.70
2018-06-14T16:16:34.340Z,22.70
2018-06-14T16:19:03.080Z,22.70
2018-06-14T16:21:31.859Z,22.70
2018-06-14T16:24:00.646Z,22.80
2018-06-14T16:26:29.418Z,22.80
2018-06-14T16:28:58.244Z,22.80
2018-06-14T16:31:27.079Z,22.80
2018-06-14T16:33:55.852Z,22.80
2018-06-14T16:38:53.144Z,22.80
2018-06-14T16:41:21.873Z,22.90
2018-06-14T16:43:50.685Z,23.00
2018-06-14T16:46:19.473Z,23.00
2018-06-14T16:48:49.326Z,23.00
2018-06-14T16:51:18.136Z,23.00
2018-06-14T16:53:46.984Z,23.10
2018-06-14T16:56:15.831Z,23.10
2018-06-14T16:58:44.556Z,23.20
2018-06-14T17:01:14.257Z,23.30
2018-06-14T17:03:43.016Z,23.40
2018-06-14T17:06:11.738Z,23.50
2018-06-14T17:08:40.549Z,23.90
2018-06-14T17:11:09.955Z,24.50
2018-06-14T17:13:38.749Z,24.70
2018-06-14T17:16:07.539Z,24.60
2018-06-14T17:18:36.300Z,24.40
2018-06-14T17:23:33.514Z,24.00
2018-06-14T17:26:02.269Z,23.90
2018-06-14T17:28:31.024Z,23.80
2018-06-14T17:30:59.828Z,23.70
2018-06-14T17:33:28.572Z,23.70
2018-06-14T17:35:57.300Z,23.60
2018-06-14T17:38:26.085Z,23.60
2018-06-14T17:40:55.002Z,23.60
2018-06-14T17:43:23.769Z,23.60
2018-06-14T17:45:52.612Z,23.60
2018-06-14T17:48:21.388Z,23.50
2018-06-14T17:50:50.159Z,23.40
2018-06-14T17:53:18.957Z,23.40
2018-06-14T17:55:47.702Z,23.30
2018-06-14T17:58:16.416Z,23.30
2018-06-14T18:00:45.231Z,23.20
2018-06-14T18:03:14.011Z,23.20
2018-06-14T18:05:42.919Z,23.20
2018-06-14T18:08:11.669Z,23.10
2018-06-14T18:15:37.379Z,23.00
2018-06-14T18:18:06.093Z,23.00
2018-06-14T18:20:34.897Z,23.00
2018-06-14T18:25:32.202Z,23.00
2018-06-14T18:28:00.928Z,23.00
2018-06-14T18:30:30.044Z,23.00
2018-06-14T18:32:58.889Z,23.10
2018-06-14T18:35:27.619Z,23.20
2018-06-14T18:37:56.376Z,23.20
2018-06-14T18:40:25.171Z,23.30
2018-06-14T18:42:53.949Z,23.30
2018-06-14T18:45:22.712Z,23.20
2018-06-14T18:52:48.641Z,23.00
2018-06-14T18:55:17.492Z,22.90
2018-06-14T18:57:46.224Z,22.80
2018-06-14T19:02:43.555Z,22.80
2018-06-14T19:05:12.313Z,22.70
2018-06-14T19:07:41.055Z,22.70
2018-06-14T19:10:09.875Z,22.60
2018-06-14T19:12:38.612Z,22.60
2018-06-14T19:15:07.467Z,22.50
2018-06-14T19:17:36.402Z,22.50
2018-06-14T19:20:05.013Z,22.40
2018-06-14T19:27:30.775Z,22.20
2018-06-14T19:29:59.503Z,22.20
2018-06-14T19:32:28.277Z,22.20
2018-06-14T19:34:57.052Z,22.20
2018-06-14T19:37:25.897Z,22.20
2018-06-14T19:39:54.679Z,22.10
2018-06-14T19:42:23.411Z,22.10
2018-06-14T19:44:52.197Z,22.00
2018-06-14T19:49:49.464Z,21.90
2018-06-14T19:54:46.778Z,21.90
2018-06-14T19:57:15.808Z,21.80
2018-06-14T19:59:44.540Z,21.80
2018-06-14T20:02:14.034Z,21.80
2018-06-14T20:04:43.562Z,21.70
2018-06-14T20:07:13.536Z,21.70
2018-06-14T20:09:43.439Z,21.60
2018-06-14T20:12:12.185Z,21.60
2018-06-14T20:14:40.934Z,21.50
2018-06-14T20:19:38.234Z,21.50
2018-06-14T20:22:07.436Z,21.50
2018-06-14T20:24:36.209Z,21.40
2018-06-14T20:27:04.973Z,21.40
2018-06-14T20:32:02.264Z,21.30
2018-06-14T20:34:31.054Z,21.20
2018-06-14T20:36:59.817Z,21.20
2018-06-14T20:41:57.196Z,21.20
2018-06-14T20:44:25.928Z,21.10
2018-06-14T20:46:54.788Z,21.10
2018-06-14T20:49:24.310Z,21.10
2018-06-14T20:51:53.150Z,21.10
2018-06-14T20:54:21.963Z,21.10
2018-06-14T20:59:19.258Z,21.00
2018-06-14T21:01:49.434Z,21.00
2018-06-14T21:04:18.703Z,20.90
2018-06-14T21:06:48.145Z,20.90
2018-06-14T21:09:16.922Z,20.80
2018-06-14T21:11:45.646Z,20.80
2018-06-14T21:14:14.372Z,20.80
2018-06-14T21:16:43.154Z,20.80
2018-06-14T21:19:11.931Z,20.80
2018-06-14T21:21:40.670Z,20.70
2018-06-14T21:24:09.444Z,20.70
2018-06-14T21:26:38.271Z,20.60
2018-06-14T21:29:07.072Z,20.60
2018-06-14T21:31:35.962Z,20.70
2018-06-14T21:34:04.936Z,20.60
2018-06-14T21:41:30.821Z,20.60
2018-06-14T21:43:59.564Z,20.50
2018-06-14T21:46:28.344Z,20.50
2018-06-14T21:48:57.091Z,20.50
2018-06-14T21:51:25.847Z,20.40
2018-06-14T21:56:23.041Z,20.30
2018-06-14T21:58:51.788Z,20.30
2018-06-14T22:01:20.511Z,20.30
2018-06-14T22:03:54.818Z,20.30
2018-06-14T22:06:23.748Z,20.30
2018-06-14T22:08:52.499Z,20.30
2018-06-14T22:13:49.733Z,20.20
2018-06-14T22:16:18.477Z,20.20
2018-06-14T22:18:47.341Z,20.20
2018-06-14T22:23:44.831Z,20.20
2018-06-14T22:26:13.633Z,20.20
2018-06-14T22:28:42.457Z,20.10
2018-06-14T22:31:11.197Z,20.20
2018-06-14T22:33:51.739Z,20.20
2018-06-14T22:36:20.473Z,20.20
2018-06-14T22:38:49.337Z,20.10
2018-06-14T22:41:18.092Z,20.10
2018-06-14T22:43:46.861Z,20.10
2018-06-14T22:46:15.783Z,20.10
2018-06-14T22:51:17.812Z,20.10
2018-06-14T22:53:46.972Z,20.10
2018-06-14T22:58:44.463Z,19.90
2018-06-14T23:01:30.879Z,19.90
2018-06-14T23:04:00.190Z,19.80
2018-06-14T23:06:29.160Z,19.80
2018-06-14T23:08:58.673Z,19.80
2018-06-14T23:11:27.434Z,19.80
2018-06-14T23:16:24.719Z,19.80
2018-06-14T23:18:53.450Z,19.70
2018-06-14T23:21:22.310Z,19.80
2018-06-14T23:23:51.059Z,19.80
2018-06-14T23:26:19.877Z,19.80
2018-06-14T23:28:48.688Z,19.80
2018-06-14T23:31:17.439Z,19.90
2018-06-14T23:38:43.187Z,19.60
2018-06-14T23:43:40.512Z,19.70
2018-06-14T23:46:09.328Z,19.70
2018-06-14T23:48:38.167Z,19.80
2018-06-14T23:51:07.003Z,19.60
2018-06-14T23:53:35.834Z,19.70
2018-06-14T23:56:04.652Z,19.70
2018-06-14T23:58:33.317Z,19.70
