createdAt,value
2018-05-25T00:00:58.101Z,0.00
2018-05-25T00:01:58.117Z,0.00
2018-05-25T00:02:58.132Z,0.00
2018-05-25T00:03:58.147Z,0.00
2018-05-25T00:04:58.161Z,0.00
2018-05-25T00:05:58.177Z,0.00
2018-05-25T00:06:58.192Z,0.00
2018-05-25T00:07:58.213Z,0.00
2018-05-25T00:08:58.220Z,0.00
2018-05-25T00:09:58.238Z,0.00
2018-05-25T00:10:58.248Z,0.00
2018-05-25T00:11:58.267Z,0.00
2018-05-25T00:12:58.278Z,0.00
2018-05-25T00:13:58.293Z,0.00
2018-05-25T00:14:58.308Z,0.00
2018-05-25T00:15:58.327Z,0.00
2018-05-25T00:16:58.339Z,0.00
2018-05-25T00:17:58.356Z,0.00
2018-05-25T00:18:58.368Z,0.00
2018-05-25T00:19:58.388Z,0.00
2018-05-25T00:20:58.395Z,0.00
2018-05-25T00:21:58.409Z,0.00
2018-05-25T00:22:58.427Z,0.00
2018-05-25T00:23:58.440Z,0.00
2018-05-25T00:24:58.453Z,0.00
2018-05-25T00:25:58.470Z,0.00
2018-05-25T00:26:58.486Z,0.00
2018-05-25T00:27:58.503Z,0.00
2018-05-25T00:28:58.517Z,0.00
2018-05-25T00:29:58.530Z,0.00
2018-05-25T00:30:58.543Z,0.00
2018-05-25T00:31:58.562Z,0.00
2018-05-25T00:32:58.572Z,0.00
2018-05-25T00:33:58.586Z,0.00
2018-05-25T00:34:58.600Z,0.00
2018-05-25T00:35:58.619Z,0.00
2018-05-25T00:36:58.631Z,0.00
2018-05-25T00:37:58.644Z,0.00
2018-05-25T00:38:58.659Z,0.00
2018-05-25T00:39:58.674Z,0.00
2018-05-25T00:40:58.690Z,0.00
2018-05-25T00:41:58.704Z,0.00
2018-05-25T00:42:58.718Z,0.00
2018-05-25T00:43:58.733Z,0.00
2018-05-25T00:44:58.746Z,0.00
2018-05-25T00:45:58.762Z,0.00
2018-05-25T00:46:58.776Z,0.00
2018-05-25T00:47:58.791Z,0.00
2018-05-25T00:48:58.803Z,0.00
2018-05-25T00:49:58.821Z,0.00
2018-05-25T00:50:58.832Z,0.00
2018-05-25T00:51:58.847Z,0.00
2018-05-25T00:52:58.863Z,0.00
2018-05-25T00:53:58.880Z,0.00
2018-05-25T00:54:58.896Z,0.00
2018-05-25T00:55:58.907Z,0.00
2018-05-25T00:56:58.921Z,0.00
2018-05-25T00:57:58.937Z,0.00
2018-05-25T00:58:58.952Z,0.00
2018-05-25T00:59:58.965Z,0.00
2018-05-25T01:00:58.976Z,0.00
2018-05-25T01:01:58.993Z,0.00
2018-05-25T01:02:59.006Z,0.00
2018-05-25T01:03:59.022Z,0.00
2018-05-25T01:04:59.035Z,0.00
2018-05-25T01:05:59.049Z,0.00
2018-05-25T01:06:59.066Z,0.00
2018-05-25T01:07:59.080Z,0.00
2018-05-25T01:08:59.092Z,0.00
2018-05-25T01:09:59.107Z,0.00
2018-05-25T01:10:59.123Z,0.00
2018-05-25T01:11:59.134Z,0.00
2018-05-25T01:12:59.148Z,0.00
2018-05-25T01:13:59.163Z,0.00
2018-05-25T01:14:59.177Z,0.00
2018-05-25T01:15:59.192Z,0.00
2018-05-25T01:16:59.205Z,0.00
2018-05-25T01:17:59.220Z,0.00
2018-05-25T01:18:59.233Z,0.00
2018-05-25T01:19:59.249Z,0.00
2018-05-25T01:20:59.261Z,0.00
2018-05-25T01:21:59.273Z,0.00
2018-05-25T01:22:59.289Z,0.00
2018-05-25T01:23:59.309Z,0.00
2018-05-25T01:24:59.317Z,0.00
2018-05-25T01:25:59.339Z,0.00
2018-05-25T01:26:59.346Z,0.00
2018-05-25T01:27:59.360Z,0.00
2018-05-25T01:28:59.371Z,0.00
2018-05-25T01:29:59.385Z,0.00
2018-05-25T01:30:59.400Z,0.00
2018-05-25T01:31:59.414Z,0.00
2018-05-25T01:32:59.428Z,0.00
2018-05-25T01:33:59.442Z,0.00
2018-05-25T01:34:59.457Z,0.00
2018-05-25T01:35:59.470Z,0.00
2018-05-25T01:36:59.483Z,0.00
2018-05-25T01:37:59.497Z,0.00
2018-05-25T01:38:59.509Z,0.00
2018-05-25T01:39:59.526Z,0.00
2018-05-25T01:40:59.538Z,0.00
2018-05-25T01:41:59.550Z,0.00
2018-05-25T01:42:59.566Z,0.00
2018-05-25T01:43:59.578Z,0.00
2018-05-25T01:44:59.590Z,0.00
2018-05-25T01:45:59.605Z,0.00
2018-05-25T01:46:59.618Z,0.00
2018-05-25T01:47:59.633Z,0.00
2018-05-25T01:48:59.645Z,0.00
2018-05-25T01:49:59.660Z,0.00
2018-05-25T01:50:59.729Z,0.00
2018-05-25T01:51:59.691Z,0.00
2018-05-25T01:52:59.701Z,0.00
2018-05-25T01:53:59.714Z,0.00
2018-05-25T01:54:59.730Z,0.00
2018-05-25T01:55:59.743Z,0.00
2018-05-25T01:56:59.757Z,0.00
2018-05-25T01:57:59.770Z,0.00
2018-05-25T01:58:59.784Z,0.00
2018-05-25T01:59:59.802Z,0.00
2018-05-25T02:00:59.810Z,0.00
2018-05-25T02:01:59.825Z,0.00
2018-05-25T02:02:59.839Z,0.00
2018-05-25T02:03:59.852Z,0.00
2018-05-25T02:04:59.865Z,0.00
2018-05-25T02:05:59.879Z,0.00
2018-05-25T02:06:59.892Z,0.00
2018-05-25T02:07:59.907Z,0.00
2018-05-25T02:08:59.923Z,0.00
2018-05-25T02:09:59.933Z,0.00
2018-05-25T02:10:59.947Z,0.00
2018-05-25T02:11:59.966Z,0.00
2018-05-25T02:12:59.974Z,0.00
2018-05-25T02:13:59.992Z,0.00
2018-05-25T02:15:00.004Z,0.00
2018-05-25T02:16:00.018Z,0.00
2018-05-25T02:17:00.028Z,0.00
2018-05-25T02:18:00.043Z,0.00
2018-05-25T02:19:00.057Z,0.00
2018-05-25T02:20:00.071Z,0.00
2018-05-25T02:21:00.083Z,0.00
2018-05-25T02:22:00.100Z,0.00
2018-05-25T02:23:00.111Z,0.00
2018-05-25T02:24:00.124Z,0.00
2018-05-25T02:25:00.136Z,0.00
2018-05-25T02:26:00.151Z,0.00
2018-05-25T02:27:00.165Z,0.00
2018-05-25T02:28:00.178Z,0.00
2018-05-25T02:29:00.192Z,0.00
2018-05-25T02:30:00.207Z,0.00
2018-05-25T02:31:00.221Z,0.00
2018-05-25T02:32:00.232Z,0.00
2018-05-25T02:33:00.246Z,0.00
2018-05-25T02:34:00.258Z,0.00
2018-05-25T02:35:00.272Z,0.00
2018-05-25T02:36:00.293Z,0.00
2018-05-25T02:37:00.299Z,0.00
2018-05-25T02:38:00.311Z,0.00
2018-05-25T02:39:00.326Z,0.00
2018-05-25T02:40:00.340Z,0.00
2018-05-25T02:41:00.354Z,0.00
2018-05-25T02:42:00.367Z,0.00
2018-05-25T02:43:00.381Z,0.00
2018-05-25T02:44:00.397Z,0.00
2018-05-25T02:45:00.408Z,0.00
2018-05-25T02:46:00.421Z,0.00
2018-05-25T02:47:00.435Z,0.00
2018-05-25T02:48:00.448Z,0.00
2018-05-25T02:49:00.465Z,0.00
2018-05-25T02:50:00.476Z,0.00
2018-05-25T02:51:00.487Z,0.00
2018-05-25T02:52:00.504Z,0.00
2018-05-25T02:53:00.516Z,0.00
2018-05-25T02:54:00.529Z,0.00
2018-05-25T02:55:00.545Z,0.00
2018-05-25T02:56:00.556Z,0.00
2018-05-25T02:57:00.571Z,0.00
2018-05-25T02:58:00.584Z,0.00
2018-05-25T02:59:00.597Z,0.00
2018-05-25T03:00:00.612Z,0.00
2018-05-25T03:01:00.626Z,0.00
2018-05-25T03:02:00.636Z,0.00
2018-05-25T03:03:00.667Z,0.00
2018-05-25T03:04:00.666Z,0.00
2018-05-25T03:05:00.678Z,0.00
2018-05-25T03:06:00.692Z,0.00
2018-05-25T03:07:00.706Z,0.00
2018-05-25T03:08:00.721Z,0.00
2018-05-25T03:09:00.731Z,0.00
2018-05-25T03:10:00.746Z,0.00
2018-05-25T03:11:00.759Z,0.00
2018-05-25T03:12:00.773Z,0.00
2018-05-25T03:13:00.785Z,0.00
2018-05-25T03:14:00.802Z,0.00
2018-05-25T03:15:00.814Z,0.00
2018-05-25T03:16:00.828Z,0.00
2018-05-25T03:17:00.841Z,0.00
2018-05-25T03:18:00.858Z,0.00
2018-05-25T03:19:00.871Z,0.00
2018-05-25T03:20:00.882Z,0.00
2018-05-25T03:21:00.893Z,0.00
2018-05-25T03:22:00.907Z,0.00
2018-05-25T03:23:00.923Z,0.00
2018-05-25T03:24:00.936Z,0.00
2018-05-25T03:25:00.949Z,0.00
2018-05-25T03:26:00.986Z,0.00
2018-05-25T03:27:00.975Z,0.00
2018-05-25T03:28:00.991Z,0.00
2018-05-25T03:29:01.003Z,0.00
2018-05-25T03:30:01.024Z,0.00
2018-05-25T03:31:01.031Z,0.00
2018-05-25T03:32:01.045Z,0.00
2018-05-25T03:33:01.057Z,0.00
2018-05-25T03:34:01.073Z,0.00
2018-05-25T03:35:01.082Z,0.00
2018-05-25T03:36:01.097Z,0.00
2018-05-25T03:37:01.111Z,0.00
2018-05-25T03:38:01.126Z,0.00
2018-05-25T03:39:01.139Z,0.00
2018-05-25T03:40:01.151Z,0.00
2018-05-25T03:41:01.164Z,0.00
2018-05-25T03:42:01.181Z,0.00
2018-05-25T03:43:01.191Z,0.00
2018-05-25T03:44:01.205Z,0.00
2018-05-25T03:45:01.217Z,0.00
2018-05-25T03:46:01.233Z,0.00
2018-05-25T03:47:01.246Z,0.00
2018-05-25T03:48:01.260Z,0.00
2018-05-25T03:49:01.273Z,0.00
2018-05-25T03:50:01.287Z,0.00
2018-05-25T03:51:01.301Z,0.00
2018-05-25T03:52:01.314Z,0.00
2018-05-25T03:53:01.328Z,0.00
2018-05-25T03:54:01.340Z,0.00
2018-05-25T03:55:01.356Z,0.00
2018-05-25T03:56:01.369Z,0.00
2018-05-25T03:57:01.380Z,0.00
2018-05-25T03:58:01.394Z,0.00
2018-05-25T03:59:01.408Z,0.00
2018-05-25T04:00:01.425Z,0.00
2018-05-25T04:01:01.435Z,0.00
2018-05-25T04:02:01.449Z,0.00
2018-05-25T04:03:01.463Z,0.00
2018-05-25T04:04:01.476Z,0.00
2018-05-25T04:05:01.489Z,0.00
2018-05-25T04:06:01.502Z,0.00
2018-05-25T04:07:01.516Z,0.00
2018-05-25T04:08:01.535Z,0.00
2018-05-25T04:09:01.542Z,0.00
2018-05-25T04:10:01.557Z,0.00
2018-05-25T04:11:01.572Z,0.00
2018-05-25T04:12:01.583Z,0.00
2018-05-25T04:13:01.596Z,0.00
2018-05-25T04:14:01.610Z,0.00
2018-05-25T04:15:01.673Z,0.00
2018-05-25T04:16:01.637Z,0.00
2018-05-25T04:17:01.652Z,0.00
2018-05-25T04:18:01.665Z,0.00
2018-05-25T04:19:01.679Z,0.00
2018-05-25T04:20:01.691Z,0.00
2018-05-25T04:21:01.704Z,0.00
2018-05-25T04:22:01.719Z,0.00
2018-05-25T04:23:01.730Z,0.00
2018-05-25T04:24:01.745Z,0.00
2018-05-25T04:25:01.759Z,0.00
2018-05-25T04:26:01.772Z,0.00
2018-05-25T04:27:01.787Z,0.00
2018-05-25T04:28:01.798Z,0.00
2018-05-25T04:29:01.811Z,0.00
2018-05-25T04:30:01.824Z,0.00
2018-05-25T04:31:01.837Z,0.00
2018-05-25T04:32:01.852Z,0.00
2018-05-25T04:33:01.863Z,0.00
2018-05-25T04:34:01.879Z,0.00
2018-05-25T04:35:01.897Z,0.00
2018-05-25T04:36:01.915Z,0.00
2018-05-25T04:37:01.922Z,0.00
2018-05-25T04:38:01.932Z,0.00
2018-05-25T04:39:01.946Z,0.00
2018-05-25T04:40:01.960Z,0.00
2018-05-25T04:41:01.972Z,0.00
2018-05-25T04:42:01.985Z,0.00
2018-05-25T04:43:02.000Z,0.00
2018-05-25T04:44:02.014Z,0.00
2018-05-25T04:45:02.026Z,0.00
2018-05-25T04:46:02.041Z,0.00
2018-05-25T04:47:02.055Z,5.63
2018-05-25T04:48:02.068Z,5.63
2018-05-25T04:49:02.085Z,5.63
2018-05-25T04:50:02.095Z,5.63
2018-05-25T04:51:02.111Z,5.63
2018-05-25T04:52:02.125Z,5.63
2018-05-25T04:53:02.137Z,5.63
2018-05-25T04:54:02.148Z,5.63
2018-05-25T04:55:02.164Z,5.63
2018-05-25T04:56:02.176Z,5.63
2018-05-25T04:57:02.188Z,5.63
2018-05-25T04:58:02.205Z,5.63
2018-05-25T04:59:02.219Z,5.63
2018-05-25T05:00:02.232Z,5.63
2018-05-25T05:01:02.243Z,5.63
2018-05-25T05:02:02.258Z,5.63
2018-05-25T05:03:02.271Z,5.63
2018-05-25T05:04:02.286Z,5.63
2018-05-25T05:05:02.367Z,5.63
2018-05-25T05:06:02.314Z,5.63
2018-05-25T05:07:02.326Z,5.63
2018-05-25T05:08:02.340Z,5.63
2018-05-25T05:09:02.351Z,5.63
2018-05-25T05:10:02.369Z,5.63
2018-05-25T05:11:02.380Z,5.63
2018-05-25T05:12:02.393Z,5.63
2018-05-25T05:13:02.408Z,5.63
2018-05-25T05:14:02.430Z,5.63
2018-05-25T05:15:02.440Z,5.63
2018-05-25T05:16:02.447Z,5.63
2018-05-25T05:17:02.459Z,5.63
2018-05-25T05:18:02.474Z,5.63
2018-05-25T05:19:02.492Z,5.63
2018-05-25T05:20:02.502Z,5.63
2018-05-25T05:21:02.514Z,5.63
2018-05-25T05:22:02.529Z,5.63
2018-05-25T05:23:02.569Z,5.63
2018-05-25T05:24:02.556Z,5.63
2018-05-25T05:25:02.571Z,5.63
2018-05-25T05:26:02.587Z,5.63
2018-05-25T05:27:02.602Z,5.63
2018-05-25T05:28:02.611Z,5.63
2018-05-25T05:29:02.624Z,5.63
2018-05-25T05:30:02.640Z,5.63
2018-05-25T05:31:02.651Z,5.63
2018-05-25T05:32:02.664Z,5.63
2018-05-25T05:33:02.678Z,5.63
2018-05-25T05:34:02.692Z,5.63
2018-05-25T05:35:02.704Z,5.63
2018-05-25T05:36:02.719Z,5.63
2018-05-25T05:37:02.731Z,5.63
2018-05-25T05:38:02.745Z,5.63
2018-05-25T05:39:02.761Z,5.63
2018-05-25T05:40:02.774Z,5.63
2018-05-25T05:41:02.786Z,5.63
2018-05-25T05:42:02.799Z,5.63
2018-05-25T05:43:02.813Z,5.63
2018-05-25T05:44:02.828Z,5.63
2018-05-25T05:45:02.842Z,5.63
2018-05-25T05:46:02.855Z,5.63
2018-05-25T05:47:02.868Z,5.63
2018-05-25T05:48:02.882Z,5.63
2018-05-25T05:49:02.892Z,5.63
2018-05-25T05:50:02.907Z,5.63
2018-05-25T05:51:02.929Z,5.63
2018-05-25T05:52:02.933Z,5.63
2018-05-25T05:53:02.949Z,5.63
2018-05-25T05:54:02.963Z,5.63
2018-05-25T05:55:02.976Z,5.63
2018-05-25T05:56:02.994Z,5.63
2018-05-25T05:57:03.003Z,5.63
2018-05-25T05:58:03.017Z,5.63
2018-05-25T05:59:03.032Z,5.63
2018-05-25T06:00:03.046Z,5.63
2018-05-25T06:01:03.057Z,5.63
2018-05-25T06:02:03.073Z,5.63
2018-05-25T06:03:03.085Z,5.63
2018-05-25T06:04:03.101Z,5.63
2018-05-25T06:05:03.116Z,5.63
2018-05-25T06:06:03.126Z,5.63
2018-05-25T06:07:03.143Z,5.63
2018-05-25T06:08:03.156Z,5.63
2018-05-25T06:09:03.171Z,5.63
2018-05-25T06:10:03.188Z,5.63
2018-05-25T06:11:03.196Z,5.63
2018-05-25T06:12:03.211Z,11.25
2018-05-25T06:13:03.226Z,11.25
2018-05-25T06:14:03.240Z,11.25
2018-05-25T06:15:03.254Z,11.25
2018-05-25T06:16:03.267Z,5.63
2018-05-25T06:17:03.285Z,11.25
2018-05-25T06:18:03.296Z,11.25
2018-05-25T06:19:03.309Z,11.25
2018-05-25T06:20:03.358Z,11.25
2018-05-25T06:21:03.340Z,11.25
2018-05-25T06:22:03.351Z,11.25
2018-05-25T06:23:03.366Z,11.25
2018-05-25T06:24:03.381Z,11.25
2018-05-25T06:25:03.394Z,11.25
2018-05-25T06:26:03.408Z,11.25
2018-05-25T06:27:03.429Z,11.25
2018-05-25T06:28:03.446Z,11.25
2018-05-25T06:29:03.452Z,11.25
2018-05-25T06:30:03.465Z,11.25
2018-05-25T06:31:03.479Z,11.25
2018-05-25T06:32:03.494Z,11.25
2018-05-25T06:33:03.507Z,11.25
2018-05-25T06:34:03.522Z,11.25
2018-05-25T06:35:03.534Z,11.25
2018-05-25T06:36:03.551Z,11.25
2018-05-25T06:37:03.563Z,11.25
2018-05-25T06:38:03.577Z,11.25
2018-05-25T06:39:03.592Z,11.25
2018-05-25T06:40:03.606Z,11.25
2018-05-25T06:41:03.621Z,11.25
2018-05-25T06:42:03.641Z,11.25
2018-05-25T06:43:03.650Z,11.25
2018-05-25T06:44:03.666Z,11.25
2018-05-25T06:45:03.681Z,11.25
2018-05-25T06:46:03.692Z,11.25
2018-05-25T06:47:03.707Z,11.25
2018-05-25T06:48:03.723Z,11.25
2018-05-25T06:49:03.735Z,11.25
2018-05-25T06:50:03.749Z,11.25
2018-05-25T06:51:03.764Z,11.25
2018-05-25T06:52:03.780Z,11.25
2018-05-25T06:53:03.791Z,11.25
2018-05-25T06:54:03.805Z,11.25
2018-05-25T06:55:03.823Z,11.25
2018-05-25T06:56:03.838Z,11.25
2018-05-25T06:57:03.853Z,11.25
2018-05-25T06:58:03.902Z,11.25
2018-05-25T06:59:03.883Z,11.25
2018-05-25T07:00:03.894Z,11.25
2018-05-25T07:01:03.906Z,11.25
2018-05-25T07:02:03.922Z,11.25
2018-05-25T07:03:03.933Z,11.25
2018-05-25T07:04:04.023Z,11.25
2018-05-25T07:05:03.963Z,11.25
2018-05-25T07:06:03.978Z,11.25
2018-05-25T07:07:03.994Z,11.25
2018-05-25T07:08:04.009Z,11.25
2018-05-25T07:09:04.020Z,11.25
2018-05-25T07:10:04.036Z,11.25
2018-05-25T07:11:04.050Z,11.25
2018-05-25T07:12:04.063Z,11.25
2018-05-25T07:13:04.078Z,11.25
2018-05-25T07:14:04.091Z,11.25
2018-05-25T07:15:04.108Z,11.25
2018-05-25T07:16:04.120Z,11.25
2018-05-25T07:17:04.183Z,11.25
2018-05-25T07:18:04.150Z,11.25
2018-05-25T07:19:04.164Z,11.25
2018-05-25T07:20:04.178Z,11.25
2018-05-25T07:21:04.191Z,11.25
2018-05-25T07:22:04.207Z,11.25
2018-05-25T07:23:04.223Z,11.25
2018-05-25T07:24:04.236Z,11.25
2018-05-25T07:25:04.250Z,11.25
2018-05-25T07:26:04.263Z,11.25
2018-05-25T07:27:04.279Z,11.25
2018-05-25T07:28:04.296Z,11.25
2018-05-25T07:29:04.305Z,11.25
2018-05-25T07:30:04.323Z,11.25
2018-05-25T07:31:04.336Z,11.25
2018-05-25T07:32:04.350Z,11.25
2018-05-25T07:33:04.366Z,11.25
2018-05-25T07:34:04.382Z,11.25
2018-05-25T07:35:04.393Z,11.25
2018-05-25T07:36:04.411Z,11.25
2018-05-25T07:37:04.429Z,11.25
2018-05-25T07:38:04.439Z,11.25
2018-05-25T07:39:04.454Z,11.25
2018-05-25T07:40:04.469Z,11.25
2018-05-25T07:41:04.481Z,11.25
2018-05-25T07:42:04.496Z,11.25
2018-05-25T07:43:04.511Z,11.25
2018-05-25T07:44:04.530Z,16.88
2018-05-25T07:45:04.542Z,16.88
2018-05-25T07:46:04.557Z,16.88
2018-05-25T07:47:04.571Z,11.25
2018-05-25T07:48:04.587Z,11.25
2018-05-25T07:49:04.598Z,11.25
2018-05-25T07:50:04.614Z,11.25
2018-05-25T07:51:04.630Z,11.25
2018-05-25T07:52:04.648Z,11.25
2018-05-25T07:53:04.660Z,11.25
2018-05-25T07:54:04.673Z,11.25
2018-05-25T07:55:04.691Z,11.25
2018-05-25T07:56:04.706Z,11.25
2018-05-25T07:57:04.718Z,11.25
2018-05-25T07:58:04.736Z,11.25
2018-05-25T07:59:04.749Z,11.25
2018-05-25T08:00:04.764Z,16.88
2018-05-25T08:01:04.779Z,16.88
2018-05-25T08:02:04.794Z,16.88
2018-05-25T08:03:04.813Z,16.88
2018-05-25T08:04:04.823Z,16.88
2018-05-25T08:05:04.838Z,16.88
2018-05-25T08:06:04.853Z,16.88
2018-05-25T08:07:04.869Z,16.88
2018-05-25T08:08:04.884Z,16.88
2018-05-25T08:09:04.901Z,16.88
2018-05-25T08:10:04.914Z,16.88
2018-05-25T08:11:04.929Z,16.88
2018-05-25T08:12:04.943Z,16.88
2018-05-25T08:13:04.959Z,16.88
2018-05-25T08:14:04.974Z,16.88
2018-05-25T08:15:04.989Z,16.88
2018-05-25T08:16:05.005Z,16.88
2018-05-25T08:17:05.019Z,16.88
2018-05-25T08:18:05.036Z,16.88
2018-05-25T08:19:05.049Z,16.88
2018-05-25T08:20:05.067Z,16.88
2018-05-25T08:21:05.082Z,16.88
2018-05-25T08:22:05.099Z,16.88
2018-05-25T08:23:05.113Z,16.88
2018-05-25T08:24:05.132Z,16.88
2018-05-25T08:25:05.142Z,16.88
2018-05-25T08:26:05.157Z,16.88
2018-05-25T08:27:05.173Z,16.88
2018-05-25T08:28:05.192Z,16.88
2018-05-25T08:29:05.202Z,16.88
2018-05-25T08:30:05.221Z,16.88
2018-05-25T08:31:05.237Z,16.88
2018-05-25T08:32:05.251Z,16.88
2018-05-25T08:33:05.265Z,16.88
2018-05-25T08:34:05.281Z,16.88
2018-05-25T08:35:05.301Z,16.88
2018-05-25T08:36:05.313Z,16.88
2018-05-25T08:37:05.327Z,16.88
2018-05-25T08:38:05.344Z,16.88
2018-05-25T08:39:05.360Z,16.88
2018-05-25T08:40:05.376Z,16.88
2018-05-25T08:41:05.389Z,16.88
2018-05-25T08:42:05.408Z,16.88
2018-05-25T08:43:05.423Z,16.88
2018-05-25T08:44:05.455Z,16.88
2018-05-25T08:45:05.454Z,16.88
2018-05-25T08:46:05.476Z,16.88
2018-05-25T08:47:05.484Z,16.88
2018-05-25T08:48:05.502Z,22.50
2018-05-25T08:49:05.517Z,22.50
2018-05-25T08:50:05.533Z,22.50
2018-05-25T08:51:05.550Z,22.50
2018-05-25T08:52:05.564Z,22.50
2018-05-25T08:53:05.580Z,22.50
2018-05-25T08:54:05.597Z,22.50
2018-05-25T08:55:05.631Z,22.50
2018-05-25T08:56:05.627Z,22.50
2018-05-25T08:57:05.640Z,22.50
2018-05-25T08:58:05.663Z,22.50
2018-05-25T08:59:05.675Z,22.50
2018-05-25T09:00:05.690Z,22.50
2018-05-25T09:01:05.705Z,22.50
2018-05-25T09:02:05.722Z,22.50
2018-05-25T09:03:05.738Z,22.50
2018-05-25T09:04:05.754Z,22.50
2018-05-25T09:05:05.769Z,22.50
2018-05-25T09:06:05.788Z,22.50
2018-05-25T09:07:05.800Z,22.50
2018-05-25T09:08:05.820Z,22.50
2018-05-25T09:09:05.834Z,22.50
2018-05-25T09:10:05.850Z,22.50
2018-05-25T09:11:05.870Z,22.50
2018-05-25T09:12:05.884Z,22.50
2018-05-25T09:13:05.899Z,22.50
2018-05-25T09:14:05.916Z,22.50
2018-05-25T09:15:05.937Z,22.50
2018-05-25T09:16:05.947Z,22.50
2018-05-25T09:17:05.961Z,22.50
2018-05-25T09:18:05.979Z,22.50
2018-05-25T09:19:05.999Z,22.50
2018-05-25T09:20:06.011Z,22.50
2018-05-25T09:21:06.030Z,22.50
2018-05-25T09:22:06.044Z,22.50
2018-05-25T09:23:06.061Z,22.50
2018-05-25T09:24:06.079Z,22.50
2018-05-25T09:25:06.092Z,22.50
2018-05-25T09:26:06.110Z,22.50
2018-05-25T09:27:06.131Z,22.50
2018-05-25T09:28:06.147Z,22.50
2018-05-25T09:29:06.160Z,28.13
2018-05-25T09:30:06.178Z,28.13
2018-05-25T09:31:06.195Z,28.13
2018-05-25T09:32:06.210Z,28.13
2018-05-25T09:33:06.226Z,28.13
2018-05-25T09:34:06.245Z,28.13
2018-05-25T09:35:06.259Z,28.13
2018-05-25T09:36:06.279Z,28.13
2018-05-25T09:37:06.293Z,28.13
2018-05-25T09:38:06.309Z,28.13
2018-05-25T09:39:06.331Z,28.13
2018-05-25T09:40:06.344Z,28.13
2018-05-25T09:41:06.360Z,28.13
2018-05-25T09:42:06.377Z,28.13
2018-05-25T09:43:06.395Z,28.13
2018-05-25T09:44:06.414Z,28.13
2018-05-25T09:45:06.426Z,28.13
2018-05-25T09:46:06.449Z,28.13
2018-05-25T09:47:06.462Z,28.13
2018-05-25T09:48:06.480Z,28.13
2018-05-25T09:49:06.495Z,28.13
2018-05-25T09:50:06.514Z,33.75
2018-05-25T09:51:06.531Z,33.75
2018-05-25T09:52:06.550Z,33.75
2018-05-25T09:53:06.565Z,28.13
2018-05-25T09:54:06.581Z,22.50
2018-05-25T09:55:06.601Z,28.13
2018-05-25T09:56:06.645Z,33.75
2018-05-25T09:57:06.634Z,33.75
2018-05-25T09:58:06.652Z,33.75
2018-05-25T09:59:06.669Z,33.75
2018-05-25T10:00:06.686Z,33.75
2018-05-25T10:01:06.703Z,33.75
2018-05-25T10:02:06.722Z,33.75
2018-05-25T10:03:06.766Z,33.75
2018-05-25T10:04:06.755Z,33.75
2018-05-25T10:05:06.774Z,33.75
2018-05-25T10:06:06.792Z,33.75
2018-05-25T10:07:06.809Z,33.75
2018-05-25T10:08:06.825Z,33.75
2018-05-25T10:09:06.843Z,33.75
2018-05-25T10:10:06.860Z,33.75
2018-05-25T10:11:06.879Z,33.75
2018-05-25T10:12:06.898Z,33.75
2018-05-25T10:13:06.915Z,33.75
2018-05-25T10:14:06.935Z,33.75
2018-05-25T10:15:06.950Z,33.75
2018-05-25T10:16:06.970Z,39.38
2018-05-25T10:17:06.988Z,39.38
2018-05-25T10:18:07.004Z,39.38
2018-05-25T10:19:07.024Z,39.38
2018-05-25T10:20:07.041Z,39.38
2018-05-25T10:21:07.059Z,39.38
2018-05-25T10:22:07.078Z,39.38
2018-05-25T10:23:07.097Z,39.38
2018-05-25T10:24:07.115Z,39.38
2018-05-25T10:25:07.131Z,39.38
2018-05-25T10:26:07.148Z,39.38
2018-05-25T10:27:07.169Z,39.38
2018-05-25T10:28:07.186Z,39.38
2018-05-25T10:29:07.207Z,39.38
2018-05-25T10:30:07.224Z,39.38
2018-05-25T10:31:07.243Z,45.00
2018-05-25T10:32:07.262Z,45.00
2018-05-25T10:33:07.277Z,39.38
2018-05-25T10:34:07.298Z,45.00
2018-05-25T10:35:07.347Z,33.75
2018-05-25T10:36:07.336Z,33.75
2018-05-25T10:37:07.352Z,33.75
2018-05-25T10:38:07.372Z,33.75
2018-05-25T10:39:07.390Z,33.75
2018-05-25T10:40:07.409Z,33.75
2018-05-25T10:41:07.554Z,33.75
2018-05-25T10:42:07.445Z,33.75
2018-05-25T10:43:07.465Z,45.00
2018-05-25T10:44:07.485Z,39.38
2018-05-25T10:45:07.504Z,39.38
2018-05-25T10:46:07.520Z,39.38
2018-05-25T10:47:07.540Z,39.38
2018-05-25T10:48:07.559Z,45.00
2018-05-25T10:49:07.579Z,39.38
2018-05-25T10:50:07.598Z,45.00
2018-05-25T10:51:07.617Z,45.00
2018-05-25T10:52:07.638Z,45.00
2018-05-25T10:53:07.653Z,45.00
2018-05-25T10:54:07.674Z,45.00
2018-05-25T10:55:07.693Z,45.00
2018-05-25T10:56:07.714Z,45.00
2018-05-25T10:57:07.730Z,45.00
2018-05-25T10:58:07.750Z,45.00
2018-05-25T10:59:07.771Z,45.00
2018-05-25T11:00:07.789Z,45.00
2018-05-25T11:01:07.808Z,45.00
2018-05-25T11:02:07.828Z,45.00
2018-05-25T11:03:07.845Z,45.00
2018-05-25T11:04:07.864Z,45.00
2018-05-25T11:05:07.891Z,39.38
2018-05-25T11:06:07.905Z,39.38
2018-05-25T11:07:07.923Z,45.00
2018-05-25T11:08:07.944Z,45.00
2018-05-25T11:09:07.962Z,45.00
2018-05-25T11:10:07.983Z,45.00
2018-05-25T11:11:08.003Z,45.00
2018-05-25T11:12:08.021Z,45.00
2018-05-25T11:13:08.043Z,45.00
2018-05-25T11:14:08.059Z,45.00
2018-05-25T11:15:08.081Z,50.63
2018-05-25T11:16:08.105Z,50.63
2018-05-25T11:17:08.120Z,50.63
2018-05-25T11:18:08.141Z,50.63
2018-05-25T11:19:08.161Z,50.63
2018-05-25T11:20:08.179Z,50.63
2018-05-25T11:21:08.202Z,50.63
2018-05-25T11:22:08.218Z,50.63
2018-05-25T11:23:08.241Z,45.00
2018-05-25T11:24:08.260Z,45.00
2018-05-25T11:25:08.278Z,45.00
2018-05-25T11:26:08.300Z,39.38
2018-05-25T11:27:08.320Z,45.00
2018-05-25T11:28:08.340Z,50.63
2018-05-25T11:29:08.356Z,50.63
2018-05-25T11:30:08.387Z,45.00
2018-05-25T11:31:08.398Z,39.38
2018-05-25T11:32:08.418Z,39.38
2018-05-25T11:33:08.436Z,39.38
2018-05-25T11:34:08.456Z,33.75
2018-05-25T11:35:08.475Z,39.38
2018-05-25T11:36:08.497Z,39.38
2018-05-25T11:37:08.516Z,50.63
2018-05-25T11:38:08.536Z,50.63
2018-05-25T11:39:08.556Z,50.63
2018-05-25T11:40:08.576Z,39.38
2018-05-25T11:41:08.599Z,45.00
2018-05-25T11:42:08.615Z,39.38
2018-05-25T11:43:08.634Z,45.00
2018-05-25T11:44:08.660Z,50.63
2018-05-25T11:45:08.676Z,45.00
2018-05-25T11:46:08.696Z,39.38
2018-05-25T11:47:08.716Z,50.63
2018-05-25T11:48:08.736Z,50.63
2018-05-25T11:49:08.757Z,50.63
2018-05-25T11:50:08.780Z,50.63
2018-05-25T11:51:08.807Z,50.63
2018-05-25T11:52:08.818Z,50.63
2018-05-25T11:53:08.834Z,50.63
2018-05-25T11:54:08.852Z,50.63
2018-05-25T11:55:08.875Z,50.63
2018-05-25T11:56:08.896Z,50.63
2018-05-25T11:57:08.915Z,50.63
2018-05-25T11:58:08.936Z,56.25
2018-05-25T11:59:08.954Z,56.25
2018-05-25T12:00:08.974Z,50.63
2018-05-25T12:01:08.998Z,50.63
2018-05-25T12:02:09.017Z,45.00
2018-05-25T12:03:09.036Z,33.75
2018-05-25T12:04:09.055Z,39.38
2018-05-25T12:05:09.083Z,33.75
2018-05-25T12:06:09.095Z,33.75
2018-05-25T12:07:09.112Z,45.00
2018-05-25T12:08:09.133Z,50.63
2018-05-25T12:09:09.155Z,50.63
2018-05-25T12:10:09.172Z,50.63
2018-05-25T12:11:09.199Z,56.25
2018-05-25T12:12:09.214Z,56.25
2018-05-25T12:13:09.237Z,50.63
2018-05-25T12:14:09.254Z,56.25
2018-05-25T12:15:09.274Z,56.25
2018-05-25T12:16:09.294Z,50.63
2018-05-25T12:17:09.313Z,50.63
2018-05-25T12:18:09.335Z,56.25
2018-05-25T12:19:09.353Z,56.25
2018-05-25T12:20:09.392Z,56.25
2018-05-25T12:21:09.401Z,50.63
2018-05-25T12:22:09.416Z,56.25
2018-05-25T12:23:09.435Z,56.25
2018-05-25T12:24:09.455Z,56.25
2018-05-25T12:25:09.475Z,56.25
2018-05-25T12:26:09.496Z,56.25
2018-05-25T12:27:09.517Z,56.25
2018-05-25T12:28:09.547Z,56.25
2018-05-25T12:29:09.556Z,56.25
2018-05-25T12:30:09.578Z,56.25
2018-05-25T12:31:09.602Z,56.25
2018-05-25T12:32:09.621Z,56.25
2018-05-25T12:33:09.641Z,56.25
2018-05-25T12:34:09.701Z,56.25
2018-05-25T12:35:09.684Z,56.25
2018-05-25T12:36:09.705Z,56.25
2018-05-25T12:37:09.725Z,56.25
2018-05-25T12:38:09.748Z,61.88
2018-05-25T12:39:09.768Z,61.88
2018-05-25T12:40:09.790Z,61.88
2018-05-25T12:41:09.811Z,67.50
2018-05-25T12:42:09.830Z,67.50
2018-05-25T12:43:09.860Z,67.50
2018-05-25T12:44:09.872Z,67.50
2018-05-25T12:45:09.894Z,67.50
2018-05-25T12:46:09.914Z,56.25
2018-05-25T12:47:09.936Z,39.38
2018-05-25T12:48:09.959Z,67.50
2018-05-25T12:49:09.978Z,67.50
2018-05-25T12:50:09.999Z,67.50
2018-05-25T12:51:10.020Z,67.50
2018-05-25T12:52:10.042Z,67.50
2018-05-25T12:53:10.065Z,61.88
2018-05-25T12:54:10.084Z,61.88
2018-05-25T12:55:10.106Z,61.88
2018-05-25T12:56:10.142Z,56.25
2018-05-25T12:57:10.152Z,56.25
2018-05-25T12:58:10.170Z,56.25
2018-05-25T12:59:10.192Z,50.63
2018-05-25T13:00:10.215Z,56.25
2018-05-25T13:01:10.235Z,61.88
2018-05-25T13:02:10.257Z,61.88
2018-05-25T13:03:10.280Z,67.50
2018-05-25T13:04:10.300Z,67.50
2018-05-25T13:05:10.322Z,50.63