createdAt,value
2019-05-25T00:00:10.314Z,6.07
2019-05-25T00:02:39.827Z,6.50
2019-05-25T00:05:09.154Z,6.37
2019-05-25T00:07:38.609Z,6.83
2019-05-25T00:10:08.351Z,7.07
2019-05-25T00:12:37.635Z,6.80
2019-05-25T00:15:07.688Z,6.80
2019-05-25T00:17:37.173Z,6.13
2019-05-25T00:20:06.649Z,6.33
2019-05-25T00:22:38.246Z,6.30
2019-05-25T00:25:07.594Z,6.03
2019-05-25T00:27:36.902Z,6.57
2019-05-25T00:30:06.556Z,6.53
2019-05-25T00:32:35.875Z,7.30
2019-05-25T00:35:05.255Z,7.67
2019-05-25T00:37:34.939Z,7.43
2019-05-25T00:40:04.663Z,7.10
2019-05-25T00:42:33.983Z,7.00
2019-05-25T00:45:03.707Z,7.90
2019-05-25T00:47:33.041Z,7.37
2019-05-25T00:50:02.326Z,7.37
2019-05-25T00:52:31.993Z,7.40
2019-05-25T00:55:01.376Z,7.33
2019-05-25T00:57:30.707Z,7.73
2019-05-25T01:00:00.244Z,7.40
2019-05-25T01:02:29.609Z,7.20
2019-05-25T01:04:59.080Z,7.30
2019-05-25T01:07:29.028Z,6.77
2019-05-25T01:09:58.392Z,6.77
2019-05-25T01:12:27.715Z,6.90
2019-05-25T01:14:57.560Z,7.43
2019-05-25T01:17:26.875Z,7.17
2019-05-25T01:19:56.241Z,7.40
2019-05-25T01:22:26.295Z,6.63
2019-05-25T01:24:55.677Z,7.43
2019-05-25T01:27:25.045Z,6.93
2019-05-25T01:29:54.902Z,6.90
2019-05-25T01:32:24.194Z,6.70
2019-05-25T01:34:53.654Z,6.50
2019-05-25T01:37:23.559Z,6.90
2019-05-25T01:39:52.846Z,6.20
2019-05-25T01:42:22.157Z,6.70
2019-05-25T01:44:51.707Z,6.87
2019-05-25T01:47:21.024Z,6.60
2019-05-25T01:49:50.282Z,6.90
2019-05-25T01:52:20.229Z,6.33
2019-05-25T01:54:59.608Z,6.60
2019-05-25T01:57:20.516Z,5.77
2019-05-25T01:59:50.037Z,5.50
2019-05-25T02:02:19.372Z,7.03
2019-05-25T02:04:48.659Z,6.20
2019-05-25T02:07:18.097Z,6.17
2019-05-25T02:09:47.400Z,6.60
2019-05-25T02:12:16.714Z,5.93
2019-05-25T02:14:46.232Z,6.00
2019-05-25T02:17:15.537Z,5.97
2019-05-25T02:19:44.857Z,6.30
2019-05-25T02:22:15.002Z,5.90
2019-05-25T02:24:44.320Z,5.87
2019-05-25T02:27:13.645Z,5.53
2019-05-25T02:29:43.783Z,5.67
2019-05-25T02:32:13.105Z,6.10
2019-05-25T02:34:45.723Z,5.43
2019-05-25T02:37:15.214Z,5.43
2019-05-25T02:39:44.521Z,5.93
2019-05-25T02:42:13.908Z,5.57
2019-05-25T02:44:43.292Z,5.50
2019-05-25T02:47:12.625Z,5.50
2019-05-25T02:49:42.407Z,5.73
2019-05-25T02:52:11.877Z,5.70
2019-05-25T02:54:41.186Z,6.53
2019-05-25T02:57:10.748Z,5.90
2019-05-25T02:59:40.145Z,6.10
2019-05-25T03:02:09.500Z,5.97
2019-05-25T03:04:39.374Z,6.13
2019-05-25T03:07:09.630Z,5.50
2019-05-25T03:09:41.093Z,5.73
2019-05-25T03:12:10.587Z,5.50
2019-05-25T03:14:40.023Z,5.73
2019-05-25T03:17:09.814Z,6.07
2019-05-25T03:19:39.518Z,5.57
2019-05-25T03:22:08.976Z,6.10
2019-05-25T03:24:38.463Z,5.47
2019-05-25T03:27:07.757Z,6.23
2019-05-25T03:29:37.658Z,5.57
2019-05-25T03:32:07.061Z,6.00
2019-05-25T03:34:36.387Z,5.57
2019-05-25T03:37:06.825Z,5.70
2019-05-25T03:39:36.690Z,5.27
2019-05-25T03:42:06.233Z,5.20
2019-05-25T03:44:35.763Z,4.63
2019-05-25T03:47:05.132Z,4.93
2019-05-25T03:49:34.428Z,4.83
2019-05-25T03:52:04.110Z,5.00
2019-05-25T03:54:33.437Z,4.77
2019-05-25T03:57:02.985Z,5.20
2019-05-25T03:59:32.945Z,4.40
2019-05-25T04:02:02.229Z,4.30
2019-05-25T04:04:31.537Z,4.20
2019-05-25T04:07:01.602Z,4.83
2019-05-25T04:09:30.862Z,4.40
2019-05-25T04:12:00.143Z,4.27
2019-05-25T04:14:29.801Z,4.50
2019-05-25T04:16:59.101Z,3.90
2019-05-25T04:19:28.403Z,3.90
2019-05-25T04:21:58.402Z,3.47
2019-05-25T04:24:27.771Z,3.60
2019-05-25T04:26:57.060Z,3.60
2019-05-25T04:29:26.897Z,3.60
2019-05-25T04:31:56.183Z,3.80
2019-05-25T04:34:25.456Z,3.70
2019-05-25T04:36:55.038Z,3.30
2019-05-25T04:39:24.347Z,3.00
2019-05-25T04:41:53.641Z,3.30
2019-05-25T04:44:23.729Z,3.17
2019-05-25T04:46:53.032Z,2.83
2019-05-25T04:49:22.485Z,2.90
2019-05-25T04:51:52.273Z,3.00
2019-05-25T04:54:21.601Z,2.63
2019-05-25T04:56:50.924Z,2.37
2019-05-25T04:59:20.749Z,2.37
2019-05-25T05:01:50.050Z,2.57
2019-05-25T05:04:19.390Z,2.90
2019-05-25T05:06:48.969Z,2.37
2019-05-25T05:09:18.265Z,2.67
2019-05-25T05:11:47.562Z,2.60
2019-05-25T05:14:17.188Z,2.37
2019-05-25T05:16:46.891Z,2.07
2019-05-25T05:19:16.207Z,2.00
2019-05-25T05:21:46.226Z,1.70
2019-05-25T05:24:15.494Z,1.67
2019-05-25T05:26:55.433Z,1.70
2019-05-25T05:29:15.996Z,1.50
2019-05-25T05:31:45.286Z,1.60
2019-05-25T05:34:14.662Z,1.60
2019-05-25T05:36:45.181Z,1.55
2019-05-25T05:39:14.764Z,1.45
2019-05-25T05:41:45.614Z,1.32
2019-05-25T05:44:18.024Z,1.50
2019-05-25T05:46:49.375Z,1.30
2019-05-25T05:49:20.138Z,1.42
2019-05-25T05:51:50.861Z,1.33
2019-05-25T05:54:21.231Z,1.60
2019-05-25T05:56:50.823Z,1.40
2019-05-25T05:59:20.344Z,1.60
2019-05-25T06:01:49.982Z,1.50
2019-05-25T06:04:19.314Z,1.90
2019-05-25T06:06:48.859Z,1.97
2019-05-25T06:09:18.730Z,1.73
2019-05-25T06:11:48.047Z,1.63
2019-05-25T06:14:17.357Z,1.80
2019-05-25T06:16:47.224Z,1.70
2019-05-25T06:19:16.563Z,1.80
2019-05-25T06:21:46.226Z,1.87
2019-05-25T06:24:16.189Z,2.10
2019-05-25T06:26:45.494Z,1.80
2019-05-25T06:29:14.888Z,2.10
2019-05-25T06:31:44.280Z,1.80
2019-05-25T06:34:13.610Z,1.90
2019-05-25T06:36:43.154Z,1.90
2019-05-25T06:39:15.062Z,2.20
2019-05-25T06:41:44.532Z,2.27
2019-05-25T06:44:14.304Z,2.20
2019-05-25T06:46:45.009Z,2.00
2019-05-25T06:49:14.305Z,1.90
2019-05-25T06:51:43.688Z,2.03
2019-05-25T06:54:13.498Z,1.90
2019-05-25T06:56:42.825Z,2.50
2019-05-25T06:59:12.186Z,2.23
2019-05-25T07:01:41.935Z,2.40
2019-05-25T07:04:11.229Z,2.20
2019-05-25T07:06:40.625Z,2.00
2019-05-25T07:09:10.474Z,2.23
2019-05-25T07:11:39.776Z,1.63
2019-05-25T07:14:09.226Z,2.00
2019-05-25T07:16:38.878Z,1.50
2019-05-25T07:19:08.163Z,1.77
2019-05-25T07:21:37.664Z,1.50
2019-05-25T07:24:07.503Z,1.57
2019-05-25T07:26:36.860Z,1.42
2019-05-25T07:29:06.349Z,1.60
2019-05-25T07:31:35.753Z,1.60
2019-05-25T07:34:05.184Z,1.67
2019-05-25T07:36:34.597Z,1.70
2019-05-25T07:39:05.284Z,1.50
2019-05-25T07:41:34.604Z,1.42
2019-05-25T07:44:04.271Z,1.77
2019-05-25T07:46:33.774Z,1.50
2019-05-25T07:49:03.177Z,1.27
2019-05-25T07:51:32.663Z,1.60
2019-05-25T07:54:02.049Z,2.10
2019-05-25T07:56:31.323Z,4.00
2019-05-25T07:59:00.796Z,1.82
2019-05-25T08:01:30.664Z,1.55
2019-05-25T08:03:59.948Z,1.57
2019-05-25T08:06:29.440Z,1.70
2019-05-25T08:08:58.808Z,1.57
2019-05-25T08:11:28.172Z,1.50
2019-05-25T08:13:57.659Z,1.47
2019-05-25T08:16:27.391Z,1.67
2019-05-25T08:18:56.662Z,1.70
2019-05-25T08:21:26.037Z,1.75
2019-05-25T08:23:55.404Z,1.75
2019-05-25T08:26:24.729Z,1.70
2019-05-25T08:28:54.208Z,1.47
2019-05-25T08:31:23.669Z,2.07
2019-05-25T08:33:53.013Z,2.10
2019-05-25T08:36:22.412Z,1.90
2019-05-25T08:38:54.785Z,2.00
2019-05-25T08:41:23.252Z,1.83
2019-05-25T08:43:52.566Z,1.90
2019-05-25T08:46:22.225Z,2.20
2019-05-25T08:48:51.541Z,1.90
2019-05-25T08:51:21.033Z,1.90
2019-05-25T08:53:53.162Z,1.70
2019-05-25T08:56:22.491Z,2.00
2019-05-25T08:58:55.372Z,1.60
2019-05-25T09:01:23.532Z,1.70
2019-05-25T09:03:52.830Z,2.00
2019-05-25T09:06:22.624Z,1.97
2019-05-25T09:08:52.063Z,1.80
2019-05-25T09:11:21.388Z,2.20
2019-05-25T09:13:50.817Z,1.70
2019-05-25T09:16:20.303Z,1.70
2019-05-25T09:18:49.585Z,1.93
2019-05-25T09:21:19.331Z,2.00
2019-05-25T09:23:49.223Z,1.63
2019-05-25T09:26:18.562Z,1.83
2019-05-25T09:29:01.643Z,1.90
2019-05-25T09:31:19.099Z,2.17
2019-05-25T09:33:48.381Z,2.23
2019-05-25T09:36:17.736Z,2.20
2019-05-25T09:38:47.946Z,2.00
2019-05-25T09:41:17.296Z,1.90
2019-05-25T09:43:47.011Z,2.43
2019-05-25T09:46:16.353Z,2.33
2019-05-25T09:48:45.673Z,2.50
2019-05-25T09:51:15.777Z,2.20
2019-05-25T09:53:45.309Z,2.10
2019-05-25T09:56:14.690Z,2.37
2019-05-25T09:58:43.986Z,2.10
2019-05-25T10:01:13.406Z,2.10
2019-05-25T10:03:42.728Z,2.40
2019-05-25T10:06:13.361Z,2.57
2019-05-25T10:08:42.844Z,2.60
2019-05-25T10:11:12.185Z,2.63
2019-05-25T10:13:41.711Z,2.10
2019-05-25T10:16:11.043Z,2.17
2019-05-25T10:18:40.400Z,2.40
2019-05-25T10:21:09.859Z,2.27
2019-05-25T10:23:39.250Z,2.10
2019-05-25T10:26:08.573Z,2.33
2019-05-25T10:28:37.971Z,2.20
2019-05-25T10:31:07.260Z,2.23
2019-05-25T10:33:36.611Z,2.27
2019-05-25T10:36:07.119Z,2.50
2019-05-25T10:38:37.460Z,2.40
2019-05-25T10:41:07.354Z,2.60
2019-05-25T10:43:36.842Z,2.43
2019-05-25T10:46:06.519Z,2.47
2019-05-25T10:48:36.644Z,2.30
2019-05-25T10:51:06.201Z,2.63
2019-05-25T10:53:35.810Z,2.60
2019-05-25T10:56:05.357Z,2.70
2019-05-25T10:58:35.051Z,2.43
2019-05-25T11:01:04.531Z,2.50
2019-05-25T11:03:33.787Z,2.33
2019-05-25T11:06:03.391Z,2.30
2019-05-25T11:08:32.942Z,2.33
2019-05-25T11:11:02.281Z,2.70
2019-05-25T11:13:31.671Z,2.47
2019-05-25T11:16:01.037Z,2.37
2019-05-25T11:18:30.316Z,2.70
2019-05-25T11:20:59.719Z,2.20
2019-05-25T11:23:29.652Z,2.40
2019-05-25T11:25:58.949Z,2.50
2019-05-25T11:28:28.309Z,2.40
2019-05-25T11:30:57.752Z,2.67
2019-05-25T11:33:27.075Z,2.77
2019-05-25T11:35:56.623Z,2.40
2019-05-25T11:38:26.105Z,2.50
2019-05-25T11:40:55.435Z,2.50
2019-05-25T11:43:25.326Z,2.30
2019-05-25T11:45:54.911Z,2.33
2019-05-25T11:48:24.337Z,2.00
2019-05-25T11:50:53.849Z,2.13
2019-05-25T11:53:23.412Z,2.60
2019-05-25T11:55:52.717Z,2.43
2019-05-25T11:58:22.271Z,2.47
2019-05-25T12:00:51.857Z,2.80
2019-05-25T12:03:21.139Z,2.37
2019-05-25T12:05:50.650Z,2.40
2019-05-25T12:08:20.049Z,2.57
2019-05-25T12:10:49.353Z,2.10
2019-05-25T12:13:19.128Z,2.30
2019-05-25T12:15:48.598Z,2.30
2019-05-25T12:18:17.890Z,2.50
2019-05-25T12:20:47.231Z,2.30
2019-05-25T12:23:19.158Z,2.33
2019-05-25T12:25:48.553Z,2.37
2019-05-25T12:28:17.950Z,2.47
2019-05-25T12:30:47.243Z,2.13
2019-05-25T12:33:16.513Z,2.17
2019-05-25T12:35:45.850Z,2.33
2019-05-25T12:38:15.808Z,2.20
2019-05-25T12:40:53.224Z,2.60
2019-05-25T12:43:17.013Z,2.40
2019-05-25T12:45:46.486Z,2.50
2019-05-25T12:48:15.813Z,2.50
2019-05-25T12:50:45.318Z,2.70
2019-05-25T12:53:14.604Z,2.47
2019-05-25T12:55:43.929Z,2.17
2019-05-25T12:58:13.486Z,2.00
2019-05-25T13:00:55.232Z,2.13
2019-05-25T13:03:14.009Z,2.07
2019-05-25T13:05:43.396Z,2.40
2019-05-25T13:08:12.690Z,2.23
2019-05-25T13:10:42.081Z,2.30
2019-05-25T13:13:11.538Z,2.23
2019-05-25T13:15:40.829Z,2.50
2019-05-25T13:18:10.183Z,2.30
2019-05-25T13:20:39.531Z,2.27
2019-05-25T13:23:08.859Z,2.30
2019-05-25T13:25:38.314Z,2.47
2019-05-25T13:28:07.806Z,2.57
2019-05-25T13:30:37.106Z,2.30
2019-05-25T13:33:06.530Z,2.33
2019-05-25T13:35:35.976Z,2.40
2019-05-25T13:38:05.320Z,2.97
2019-05-25T13:40:34.783Z,2.50
2019-05-25T13:43:04.313Z,2.63
2019-05-25T13:45:33.607Z,2.33
2019-05-25T13:48:03.685Z,2.50
2019-05-25T13:50:33.243Z,2.50
2019-05-25T13:53:02.534Z,2.70
2019-05-25T13:55:31.910Z,2.20
2019-05-25T13:58:01.245Z,2.43
2019-05-25T14:00:30.544Z,2.30
2019-05-25T14:03:00.429Z,2.63
2019-05-25T14:05:29.729Z,2.80
2019-05-25T14:07:59.055Z,2.40
2019-05-25T14:10:28.683Z,2.30
2019-05-25T14:12:58.094Z,2.23
2019-05-25T14:15:27.418Z,2.37
2019-05-25T14:17:57.312Z,2.20
2019-05-25T14:20:26.897Z,2.27
2019-05-25T14:22:56.248Z,2.10
2019-05-25T14:25:26.126Z,2.40
2019-05-25T14:27:55.598Z,2.10
2019-05-25T14:30:24.996Z,2.20
2019-05-25T14:32:54.399Z,1.93
2019-05-25T14:35:24.115Z,2.03
2019-05-25T14:37:53.518Z,2.60
2019-05-25T14:40:23.382Z,2.30
2019-05-25T14:42:52.727Z,2.40
2019-05-25T14:45:22.029Z,2.40
2019-05-25T14:47:51.513Z,2.50
2019-05-25T14:50:20.854Z,2.33
2019-05-25T14:52:50.447Z,2.40
2019-05-25T14:55:20.120Z,2.70
2019-05-25T14:57:49.505Z,2.60
2019-05-25T15:00:19.220Z,2.33
2019-05-25T15:02:49.027Z,2.47
2019-05-25T15:05:18.424Z,2.70
2019-05-25T15:07:47.712Z,2.30
2019-05-25T15:10:17.531Z,2.40
2019-05-25T15:12:46.894Z,5.87
2019-05-25T15:15:16.502Z,2.40
2019-05-25T15:17:45.919Z,2.30
2019-05-25T15:20:15.826Z,2.43
2019-05-25T15:22:47.005Z,2.90
2019-05-25T15:25:16.876Z,2.67
2019-05-25T15:27:46.284Z,2.23
2019-05-25T15:30:15.994Z,2.80
2019-05-25T15:32:45.428Z,2.17
2019-05-25T15:35:15.077Z,2.50
2019-05-25T15:37:44.414Z,2.27
2019-05-25T15:40:15.086Z,2.20
2019-05-25T15:42:44.398Z,2.50
2019-05-25T15:45:14.029Z,2.50
2019-05-25T15:47:43.490Z,2.20
2019-05-25T15:50:14.508Z,2.13
2019-05-25T15:52:44.021Z,1.90
2019-05-25T15:55:13.512Z,2.20
2019-05-25T15:57:42.858Z,2.40
2019-05-25T16:00:13.542Z,2.00
2019-05-25T16:02:42.954Z,2.30
2019-05-25T16:05:14.887Z,2.20
2019-05-25T16:07:47.513Z,2.50
2019-05-25T16:10:17.074Z,2.40
2019-05-25T16:12:46.579Z,2.43
2019-05-25T16:15:20.257Z,2.40
2019-05-25T16:17:49.654Z,2.33
2019-05-25T16:20:22.840Z,2.40
2019-05-25T16:22:52.343Z,2.37
2019-05-25T16:25:21.647Z,2.30
2019-05-25T16:27:51.134Z,1.93
2019-05-25T16:30:20.651Z,2.30
2019-05-25T16:35:21.578Z,2.47
2019-05-25T16:37:51.143Z,2.40
2019-05-25T16:40:20.734Z,2.60
2019-05-25T16:42:50.224Z,2.30
2019-05-25T16:45:19.641Z,2.50
2019-05-25T16:47:48.925Z,2.20
2019-05-25T16:50:18.569Z,2.13
2019-05-25T16:52:48.177Z,2.63
2019-05-25T16:55:17.696Z,2.53
2019-05-25T16:57:47.308Z,2.47
2019-05-25T17:00:21.262Z,2.37
2019-05-25T17:02:50.772Z,2.70
2019-05-25T17:05:20.092Z,2.40
2019-05-25T17:07:49.487Z,2.27
2019-05-25T17:10:18.916Z,2.50
2019-05-25T17:12:48.186Z,2.63
2019-05-25T17:15:17.796Z,2.30
2019-05-25T17:17:47.597Z,2.40
2019-05-25T17:20:17.434Z,2.60
2019-05-25T17:22:46.783Z,2.33
2019-05-25T17:25:16.438Z,2.67
2019-05-25T17:27:45.797Z,2.90
2019-05-25T17:30:15.826Z,2.67
2019-05-25T17:32:45.251Z,3.03
2019-05-25T17:35:15.281Z,2.67
2019-05-25T17:37:44.725Z,2.70
2019-05-25T17:40:14.146Z,2.60
2019-05-25T17:42:43.510Z,2.60
2019-05-25T17:45:13.128Z,2.83
2019-05-25T17:47:42.550Z,3.23
2019-05-25T17:50:11.968Z,3.00
2019-05-25T17:52:41.296Z,2.63
2019-05-25T17:55:10.808Z,2.77
2019-05-25T17:57:40.137Z,3.10
2019-05-25T18:00:10.622Z,2.67
2019-05-25T18:02:40.161Z,2.70
2019-05-25T18:05:10.127Z,2.93
2019-05-25T18:07:39.508Z,3.27
2019-05-25T18:10:09.712Z,3.00
2019-05-25T18:12:39.074Z,2.83
2019-05-25T18:15:08.881Z,2.87
2019-05-25T18:17:38.423Z,2.70
2019-05-25T18:20:07.805Z,3.00
2019-05-25T18:22:37.221Z,2.67
2019-05-25T18:25:06.926Z,2.80
2019-05-25T18:27:36.240Z,2.70
2019-05-25T18:30:06.976Z,2.23
2019-05-25T18:32:36.488Z,2.37
2019-05-25T18:35:05.945Z,2.70
2019-05-25T18:37:35.335Z,2.60
2019-05-25T18:40:05.057Z,2.50
2019-05-25T18:42:34.374Z,2.70
2019-05-25T18:45:03.752Z,2.63
2019-05-25T18:47:33.248Z,2.47
2019-05-25T18:50:02.550Z,2.50
2019-05-25T18:52:31.937Z,2.50
2019-05-25T18:55:01.409Z,2.53
2019-05-25T18:57:30.746Z,2.57
2019-05-25T19:00:00.145Z,2.57
2019-05-25T19:02:29.584Z,2.77
2019-05-25T19:05:00.038Z,2.67
2019-05-25T19:07:29.627Z,2.53
2019-05-25T19:09:59.084Z,2.47
2019-05-25T19:12:28.409Z,2.40
2019-05-25T19:14:57.894Z,3.20
2019-05-25T19:17:27.285Z,2.60
2019-05-25T19:19:56.583Z,2.90
2019-05-25T19:22:26.177Z,3.40
2019-05-25T19:24:55.564Z,3.13
2019-05-25T19:27:24.883Z,3.10
2019-05-25T19:29:54.295Z,3.20
2019-05-25T19:32:23.760Z,2.63
2019-05-25T19:34:59.467Z,3.13
2019-05-25T19:37:24.616Z,2.90
2019-05-25T19:39:54.289Z,3.33
2019-05-25T19:42:23.587Z,3.53
2019-05-25T19:44:53.124Z,3.47
2019-05-25T19:47:22.858Z,3.10
2019-05-25T19:49:52.288Z,3.03
2019-05-25T19:52:21.727Z,3.00
2019-05-25T19:54:51.200Z,3.30
2019-05-25T19:57:20.549Z,3.40
2019-05-25T19:59:49.963Z,3.27
2019-05-25T20:02:19.365Z,3.43
2019-05-25T20:04:48.670Z,3.00
2019-05-25T20:07:18.057Z,3.53
2019-05-25T20:09:47.444Z,3.00
2019-05-25T20:12:16.769Z,3.30
2019-05-25T20:14:46.309Z,3.60
2019-05-25T20:17:15.707Z,3.50
2019-05-25T20:19:45.060Z,3.53
2019-05-25T20:22:14.547Z,3.40
2019-05-25T20:24:44.028Z,3.67
2019-05-25T20:27:13.330Z,3.60
2019-05-25T20:29:42.798Z,3.63
2019-05-25T20:32:12.705Z,3.67
2019-05-25T20:34:45.559Z,3.27
2019-05-25T20:37:13.409Z,4.00
2019-05-25T20:39:42.718Z,3.63
2019-05-25T20:42:15.016Z,3.90
2019-05-25T20:44:43.284Z,3.77
2019-05-25T20:47:13.095Z,3.60
2019-05-25T20:49:42.389Z,4.03
2019-05-25T20:52:13.675Z,3.87
2019-05-25T20:54:42.989Z,3.03
2019-05-25T20:57:12.242Z,3.97
2019-05-25T20:59:42.323Z,3.40
2019-05-25T21:02:11.651Z,3.60
2019-05-25T21:04:40.989Z,3.30
2019-05-25T21:07:10.761Z,2.90
2019-05-25T21:09:40.093Z,2.90
2019-05-25T21:12:09.368Z,2.90
2019-05-25T21:14:38.903Z,2.90
2019-05-25T21:17:08.285Z,2.87
2019-05-25T21:19:37.550Z,2.70
2019-05-25T21:22:07.433Z,2.60
2019-05-25T21:24:36.723Z,2.63
2019-05-25T21:27:06.041Z,2.70
2019-05-25T21:29:36.089Z,2.40
2019-05-25T21:32:05.514Z,2.50
2019-05-25T21:34:34.762Z,2.40
2019-05-25T21:37:04.340Z,2.40
2019-05-25T21:39:33.628Z,2.30
2019-05-25T21:42:02.978Z,2.33
2019-05-25T21:44:32.766Z,2.43
2019-05-25T21:47:02.110Z,2.07
2019-05-25T21:49:31.618Z,2.23
2019-05-25T21:52:01.222Z,2.20
2019-05-25T21:54:30.517Z,2.10
2019-05-25T21:56:59.887Z,2.20
2019-05-25T21:59:32.578Z,2.20
2019-05-25T22:02:00.706Z,2.20
2019-05-25T22:04:30.379Z,2.27
2019-05-25T22:06:59.922Z,1.97
2019-05-25T22:09:29.220Z,2.20
2019-05-25T22:11:59.269Z,2.10
2019-05-25T22:14:28.892Z,2.23
2019-05-25T22:16:58.232Z,1.83
2019-05-25T22:19:28.059Z,2.00
2019-05-25T22:21:57.450Z,1.90
2019-05-25T22:24:26.754Z,2.10
2019-05-25T22:26:56.183Z,1.80
2019-05-25T22:29:25.677Z,1.83
2019-05-25T22:31:55.067Z,2.00
2019-05-25T22:34:24.373Z,2.00
2019-05-25T22:36:53.879Z,1.80
2019-05-25T22:39:23.231Z,2.20
2019-05-25T22:41:52.758Z,2.07
2019-05-25T22:44:22.069Z,1.77
2019-05-25T22:46:51.477Z,1.87
2019-05-25T22:49:20.961Z,2.00
2019-05-25T22:51:50.381Z,1.80
2019-05-25T22:54:19.770Z,1.93
2019-05-25T22:56:49.980Z,1.90
2019-05-25T22:59:19.522Z,2.00
2019-05-25T23:01:48.795Z,1.93
2019-05-25T23:04:18.972Z,2.00
2019-05-25T23:06:58.019Z,2.10
2019-05-25T23:09:19.430Z,2.00
2019-05-25T23:11:48.888Z,1.90
2019-05-25T23:14:18.454Z,1.93
2019-05-25T23:16:47.763Z,2.10
2019-05-25T23:19:17.260Z,2.07
2019-05-25T23:21:46.780Z,1.67
2019-05-25T23:24:16.027Z,2.00
2019-05-25T23:26:45.454Z,1.90
2019-05-25T23:29:14.828Z,1.80
2019-05-25T23:31:44.161Z,1.77
2019-05-25T23:34:13.665Z,1.70
2019-05-25T23:36:42.975Z,1.80
2019-05-25T23:39:12.316Z,1.63
2019-05-25T23:41:41.850Z,1.50
2019-05-25T23:44:11.265Z,1.50
2019-05-25T23:46:40.667Z,1.97
2019-05-25T23:49:10.657Z,1.60
2019-05-25T23:51:39.993Z,1.67
2019-05-25T23:54:09.303Z,1.60
2019-05-25T23:56:38.720Z,1.63
2019-05-25T23:59:08.026Z,1.60
