createdAt,value
2018-02-10T00:00:20.234Z,953.8
2018-02-10T00:01:20.247Z,953.85
2018-02-10T00:02:20.260Z,953.82
2018-02-10T00:03:20.301Z,953.82
2018-02-10T00:04:20.287Z,953.81
2018-02-10T00:05:20.301Z,953.86
2018-02-10T00:06:20.326Z,953.84
2018-02-10T00:07:20.328Z,953.84
2018-02-10T00:08:20.344Z,953.83
2018-02-10T00:09:20.358Z,953.83
2018-02-10T00:10:20.373Z,953.84
2018-02-10T00:11:20.386Z,953.86
2018-02-10T00:12:20.403Z,953.83
2018-02-10T00:13:20.415Z,953.83
2018-02-10T00:14:20.427Z,953.82
2018-02-10T00:15:20.442Z,953.83
2018-02-10T00:16:20.454Z,953.84
2018-02-10T00:17:20.470Z,953.85
2018-02-10T00:18:20.483Z,953.83
2018-02-10T00:19:20.498Z,953.87
2018-02-10T00:20:20.521Z,953.86
2018-02-10T00:21:20.525Z,953.86
2018-02-10T00:22:20.538Z,953.86
2018-02-10T00:23:20.551Z,953.89
2018-02-10T00:24:20.566Z,953.88
2018-02-10T00:25:20.578Z,953.88
2018-02-10T00:26:20.600Z,953.91
2018-02-10T00:27:20.608Z,953.89
2018-02-10T00:28:20.621Z,953.89
2018-02-10T00:29:20.635Z,953.94
2018-02-10T00:30:20.647Z,953.94
2018-02-10T00:31:20.663Z,953.91
2018-02-10T00:32:20.680Z,953.91
2018-02-10T00:33:20.690Z,953.9
2018-02-10T00:34:20.703Z,953.88
2018-02-10T00:35:20.720Z,953.87
2018-02-10T00:36:20.730Z,953.91
2018-02-10T00:37:20.744Z,953.88
2018-02-10T00:38:20.761Z,953.89
2018-02-10T00:39:20.773Z,953.85
2018-02-10T00:40:20.786Z,953.86
2018-02-10T00:41:20.803Z,953.86
2018-02-10T00:42:20.816Z,953.86
2018-02-10T00:43:20.828Z,953.87
2018-02-10T00:44:20.843Z,953.89
2018-02-10T00:45:20.857Z,953.87
2018-02-10T00:46:20.869Z,953.87
2018-02-10T00:47:20.886Z,953.8
2018-02-10T00:48:20.899Z,953.86
2018-02-10T00:49:20.913Z,953.86
2018-02-10T00:50:20.927Z,953.9
2018-02-10T00:51:20.942Z,953.87
2018-02-10T00:52:20.953Z,953.91
2018-02-10T00:53:20.967Z,953.91
2018-02-10T00:54:20.981Z,953.87
2018-02-10T00:55:20.997Z,953.86
2018-02-10T00:56:21.009Z,953.89
2018-02-10T00:57:21.022Z,953.87
2018-02-10T00:58:21.037Z,953.9
2018-02-10T00:59:21.050Z,953.83
2018-02-10T01:00:21.063Z,953.9
2018-02-10T01:01:21.081Z,953.88
2018-02-10T01:02:21.090Z,953.87
2018-02-10T01:03:21.103Z,953.9
2018-02-10T01:04:21.118Z,953.88
2018-02-10T01:05:21.131Z,953.86
2018-02-10T01:06:21.145Z,953.87
2018-02-10T01:07:21.160Z,953.86
2018-02-10T01:08:21.173Z,953.88
2018-02-10T01:09:21.185Z,953.89
2018-02-10T01:10:21.200Z,953.87
2018-02-10T01:11:21.230Z,953.86
2018-02-10T01:12:21.255Z,953.88
2018-02-10T01:13:21.238Z,953.88
2018-02-10T01:14:21.253Z,953.88
2018-02-10T01:15:21.267Z,953.85
2018-02-10T01:16:21.278Z,953.85
2018-02-10T01:17:21.293Z,953.84
2018-02-10T01:18:21.309Z,953.88
2018-02-10T01:19:21.321Z,953.9
2018-02-10T01:20:21.332Z,953.86
2018-02-10T01:21:21.351Z,953.84
2018-02-10T01:22:21.361Z,953.89
2018-02-10T01:23:21.373Z,953.87
2018-02-10T01:24:21.387Z,953.84
2018-02-10T01:25:21.422Z,953.84
2018-02-10T01:26:21.413Z,953.86
2018-02-10T01:27:21.426Z,953.86
2018-02-10T01:28:21.439Z,953.88
2018-02-10T01:29:21.454Z,953.88
2018-02-10T01:30:21.466Z,953.87
2018-02-10T01:31:21.478Z,953.9
2018-02-10T01:32:21.547Z,953.89
2018-02-10T01:33:21.544Z,953.88
2018-02-10T01:34:21.520Z,953.86
2018-02-10T01:35:21.735Z,953.87
2018-02-10T01:36:21.594Z,953.85
2018-02-10T01:37:21.560Z,953.83
2018-02-10T01:38:21.572Z,953.84
2018-02-10T01:39:21.584Z,953.79
2018-02-10T01:40:21.599Z,953.82
2018-02-10T01:41:21.613Z,953.81
2018-02-10T01:42:21.637Z,953.84
2018-02-10T01:43:21.638Z,953.77
2018-02-10T01:44:21.652Z,953.76
2018-02-10T01:45:21.666Z,953.81
2018-02-10T01:46:21.678Z,953.79
2018-02-10T01:47:21.715Z,953.81
2018-02-10T01:48:21.707Z,953.77
2018-02-10T01:49:21.718Z,953.76
2018-02-10T01:50:21.777Z,953.77
2018-02-10T01:51:21.745Z,953.73
2018-02-10T01:52:21.758Z,953.75
2018-02-10T01:53:21.770Z,953.74
2018-02-10T01:54:21.784Z,953.72
2018-02-10T01:55:21.798Z,953.75
2018-02-10T01:56:21.810Z,953.72
2018-02-10T01:57:21.822Z,953.71
2018-02-10T01:58:21.835Z,953.71
2018-02-10T01:59:21.850Z,953.71
2018-02-10T02:00:21.862Z,953.71
2018-02-10T02:01:21.875Z,953.67
2018-02-10T02:02:21.888Z,953.73
2018-02-10T02:03:21.902Z,953.7
2018-02-10T02:04:21.914Z,953.74
2018-02-10T02:05:21.928Z,953.71
2018-02-10T02:06:21.940Z,953.74
2018-02-10T02:07:21.952Z,953.73
2018-02-10T02:08:21.975Z,953.75
2018-02-10T02:09:21.979Z,953.74
2018-02-10T02:10:21.993Z,953.75
2018-02-10T02:11:22.005Z,953.74
2018-02-10T02:12:22.018Z,953.72
2018-02-10T02:13:22.031Z,953.74
2018-02-10T02:14:22.045Z,953.75
2018-02-10T02:15:22.058Z,953.73
2018-02-10T02:16:22.069Z,953.75
2018-02-10T02:17:22.084Z,953.72
2018-02-10T02:18:22.095Z,953.76
2018-02-10T02:19:22.108Z,953.78
2018-02-10T02:20:22.121Z,953.77
2018-02-10T02:21:22.136Z,953.73
2018-02-10T02:22:22.147Z,953.77
2018-02-10T02:23:22.163Z,953.77
2018-02-10T02:24:22.173Z,953.72
2018-02-10T02:25:22.232Z,953.74
2018-02-10T02:26:22.200Z,953.7
2018-02-10T02:27:22.213Z,953.72
2018-02-10T02:28:22.228Z,953.7
2018-02-10T02:29:22.237Z,953.74
2018-02-10T02:30:22.267Z,953.72
2018-02-10T02:31:22.264Z,953.73
2018-02-10T02:32:22.277Z,953.74
2018-02-10T02:33:22.289Z,953.74
2018-02-10T02:34:22.303Z,953.75
2018-02-10T02:35:22.324Z,953.77
2018-02-10T02:36:22.330Z,953.77
2018-02-10T02:37:22.350Z,953.77
2018-02-10T02:38:22.356Z,953.77
2018-02-10T02:39:22.369Z,953.74
2018-02-10T02:40:22.380Z,953.77
2018-02-10T02:41:22.394Z,953.74
2018-02-10T02:42:22.408Z,953.79
2018-02-10T02:43:22.421Z,953.77
2018-02-10T02:44:22.433Z,953.81
2018-02-10T02:45:22.449Z,953.78
2018-02-10T02:46:22.460Z,953.76
2018-02-10T02:47:22.473Z,953.82
2018-02-10T02:48:22.485Z,953.78
2018-02-10T02:49:22.501Z,953.79
2018-02-10T02:50:22.513Z,953.8
2018-02-10T02:51:22.532Z,953.76
2018-02-10T02:52:22.537Z,953.77
2018-02-10T02:53:22.554Z,953.78
2018-02-10T02:54:22.566Z,953.79
2018-02-10T02:55:22.577Z,953.83
2018-02-10T02:56:22.590Z,953.82
2018-02-10T02:57:22.604Z,953.82
2018-02-10T02:58:22.618Z,953.82
2018-02-10T02:59:22.629Z,953.78
2018-02-10T03:00:22.643Z,953.81
2018-02-10T03:01:22.658Z,953.79
2018-02-10T03:02:22.667Z,953.81
2018-02-10T03:03:22.682Z,953.81
2018-02-10T03:04:22.695Z,953.82
2018-02-10T03:05:22.707Z,953.86
2018-02-10T03:06:22.719Z,953.84
2018-02-10T03:07:22.734Z,953.85
2018-02-10T03:08:22.747Z,953.86
2018-02-10T03:09:22.761Z,953.89
2018-02-10T03:10:22.771Z,953.83
2018-02-10T03:11:22.784Z,953.84
2018-02-10T03:12:22.798Z,953.87
2018-02-10T03:13:22.818Z,953.86
2018-02-10T03:14:22.823Z,953.86
2018-02-10T03:15:22.838Z,953.85
2018-02-10T03:16:22.847Z,953.86
2018-02-10T03:17:22.861Z,953.84
2018-02-10T03:18:22.873Z,953.85
2018-02-10T03:19:22.887Z,953.85
2018-02-10T03:20:22.899Z,953.85
2018-02-10T03:21:22.913Z,953.85
2018-02-10T03:22:22.929Z,953.88
2018-02-10T03:23:22.941Z,953.83
2018-02-10T03:24:22.952Z,953.88
2018-02-10T03:25:22.965Z,953.86
2018-02-10T03:26:22.979Z,953.87
2018-02-10T03:27:23.013Z,953.93
2018-02-10T03:28:23.004Z,953.89
2018-02-10T03:29:23.034Z,953.94
2018-02-10T03:30:23.037Z,953.91
2018-02-10T03:31:23.041Z,953.91
2018-02-10T03:32:23.056Z,953.91
2018-02-10T03:33:23.068Z,953.88
2018-02-10T03:34:23.079Z,953.89
2018-02-10T03:35:23.093Z,953.87
2018-02-10T03:36:23.105Z,953.88
2018-02-10T03:37:23.119Z,953.85
2018-02-10T03:38:23.131Z,953.87
2018-02-10T03:39:23.142Z,953.86
2018-02-10T03:40:23.156Z,953.9
2018-02-10T03:41:23.168Z,953.85
2018-02-10T03:42:23.183Z,953.85
2018-02-10T03:43:23.193Z,953.92
2018-02-10T03:44:23.208Z,953.93
2018-02-10T03:45:23.220Z,953.93
2018-02-10T03:46:23.232Z,953.95
2018-02-10T03:47:23.245Z,953.94
2018-02-10T03:48:23.257Z,953.94
2018-02-10T03:49:23.270Z,953.97
2018-02-10T03:50:23.282Z,953.95
2018-02-10T03:51:23.295Z,953.96
2018-02-10T03:52:23.309Z,953.99
2018-02-10T03:53:23.321Z,953.98
2018-02-10T03:54:23.332Z,954.02
2018-02-10T03:55:23.356Z,953.95
2018-02-10T03:56:23.372Z,953.98
2018-02-10T03:57:23.375Z,954.02
2018-02-10T03:58:23.384Z,954.02
2018-02-10T03:59:23.397Z,954.02
2018-02-10T04:00:23.410Z,954.05
2018-02-10T04:01:23.458Z,954.09
2018-02-10T04:02:23.436Z,954.05
2018-02-10T04:03:23.454Z,954.06
2018-02-10T04:04:23.461Z,954.08
2018-02-10T04:05:23.473Z,954.05
2018-02-10T04:06:23.487Z,954.12
2018-02-10T04:07:23.500Z,954.09
2018-02-10T04:08:23.513Z,954.06
2018-02-10T04:09:23.525Z,954.09
2018-02-10T04:10:23.537Z,954.1
2018-02-10T04:11:23.550Z,954.08
2018-02-10T04:12:23.566Z,954.1
2018-02-10T04:13:23.579Z,954.07
2018-02-10T04:14:23.588Z,954.09
2018-02-10T04:15:23.600Z,954.08
2018-02-10T04:16:23.614Z,954.08
2018-02-10T04:17:23.632Z,954.1
2018-02-10T04:18:23.638Z,954.09
2018-02-10T04:19:23.650Z,954.08
2018-02-10T04:20:23.664Z,954.12
2018-02-10T04:21:23.676Z,954.13
2018-02-10T04:22:23.689Z,954.15
2018-02-10T04:23:23.702Z,954.14
2018-02-10T04:24:23.715Z,954.16
2018-02-10T04:25:23.729Z,954.15
2018-02-10T04:26:23.739Z,954.15
2018-02-10T04:27:23.755Z,954.12
2018-02-10T04:28:23.765Z,954.14
2018-02-10T04:29:23.780Z,954.12
2018-02-10T04:30:23.795Z,954.13
2018-02-10T04:31:23.804Z,954.12
2018-02-10T04:32:23.816Z,954.12
2018-02-10T04:33:23.829Z,954.12
2018-02-10T04:34:23.842Z,954.14
2018-02-10T04:35:23.854Z,954.07
2018-02-10T04:36:23.867Z,954.1
2018-02-10T04:37:23.879Z,954.11
2018-02-10T04:38:23.890Z,954.16
2018-02-10T04:39:23.926Z,954.1
2018-02-10T04:40:23.919Z,954.12
2018-02-10T04:41:23.929Z,954.12
2018-02-10T04:42:23.943Z,954.13
2018-02-10T04:43:23.955Z,954.16
2018-02-10T04:44:23.968Z,954.18
2018-02-10T04:45:23.979Z,954.17
2018-02-10T04:46:23.993Z,954.18
2018-02-10T04:47:24.006Z,954.2
2018-02-10T04:48:24.018Z,954.2
2018-02-10T04:49:24.030Z,954.17
2018-02-10T04:50:24.045Z,954.21
2018-02-10T04:51:24.055Z,954.2
2018-02-10T04:52:24.070Z,954.22
2018-02-10T04:53:24.081Z,954.24
2018-02-10T04:54:24.093Z,954.23
2018-02-10T04:55:24.107Z,954.2
2018-02-10T04:56:24.118Z,954.26
2018-02-10T04:57:24.174Z,954.23
2018-02-10T04:58:24.145Z,954.29
2018-02-10T04:59:24.158Z,954.29
2018-02-10T05:00:24.185Z,954.33
2018-02-10T05:01:24.183Z,954.3
2018-02-10T05:02:24.197Z,954.31
2018-02-10T05:03:24.208Z,954.31
2018-02-10T05:04:24.225Z,954.35
2018-02-10T05:05:24.246Z,954.35
2018-02-10T05:06:24.245Z,954.34
2018-02-10T05:07:24.263Z,954.35
2018-02-10T05:08:24.271Z,954.38
2018-02-10T05:09:24.285Z,954.38
2018-02-10T05:10:24.296Z,954.42
2018-02-10T05:11:24.310Z,954.41
2018-02-10T05:12:24.322Z,954.4
2018-02-10T05:13:24.336Z,954.45
2018-02-10T05:14:24.348Z,954.41
2018-02-10T05:15:24.361Z,954.44
2018-02-10T05:16:24.374Z,954.47
2018-02-10T05:17:24.386Z,954.43
2018-02-10T05:18:24.400Z,954.45
2018-02-10T05:19:24.414Z,954.47
2018-02-10T05:20:24.423Z,954.43
2018-02-10T05:21:24.435Z,954.43
2018-02-10T05:22:24.451Z,954.49
2018-02-10T05:23:24.461Z,954.51
2018-02-10T05:24:24.473Z,954.49
2018-02-10T05:25:24.535Z,954.51
2018-02-10T05:26:24.499Z,954.55
2018-02-10T05:27:24.511Z,954.54
2018-02-10T05:28:24.521Z,954.54
2018-02-10T05:29:24.544Z,954.52
2018-02-10T05:30:24.547Z,954.53
2018-02-10T05:31:24.564Z,954.53
2018-02-10T05:32:24.573Z,954.59
2018-02-10T05:33:24.585Z,954.56
2018-02-10T05:34:24.604Z,954.6
2018-02-10T05:35:24.612Z,954.56
2018-02-10T05:36:24.624Z,954.56
2018-02-10T05:37:24.638Z,954.59
2018-02-10T05:38:24.661Z,954.57
2018-02-10T05:39:24.662Z,954.58
2018-02-10T05:40:24.675Z,954.55
2018-02-10T05:41:24.687Z,954.57
2018-02-10T05:42:24.700Z,954.52
2018-02-10T05:43:24.713Z,954.57
2018-02-10T05:44:24.726Z,954.6
2018-02-10T05:45:24.739Z,954.57
2018-02-10T05:46:24.750Z,954.56
2018-02-10T05:47:24.766Z,954.59
2018-02-10T05:48:24.776Z,954.58
2018-02-10T05:49:24.789Z,954.6
2018-02-10T05:50:24.803Z,954.62
2018-02-10T05:51:24.814Z,954.64
2018-02-10T05:52:24.827Z,954.61
2018-02-10T05:53:24.843Z,954.63
2018-02-10T05:54:24.852Z,954.65
2018-02-10T05:55:24.866Z,954.62
2018-02-10T05:56:24.879Z,954.69
2018-02-10T05:57:24.891Z,954.66
2018-02-10T05:58:24.905Z,954.7
2018-02-10T05:59:24.918Z,954.68
2018-02-10T06:00:24.930Z,954.7
2018-02-10T06:01:24.944Z,954.71
2018-02-10T06:02:24.955Z,954.73
2018-02-10T06:03:24.969Z,954.73
2018-02-10T06:04:24.982Z,954.74
2018-02-10T06:05:24.996Z,954.75
2018-02-10T06:06:25.010Z,954.76
2018-02-10T06:07:25.021Z,954.78
2018-02-10T06:08:25.034Z,954.8
2018-02-10T06:09:25.047Z,954.79
2018-02-10T06:10:25.061Z,954.84
2018-02-10T06:11:25.074Z,954.82
2018-02-10T06:12:25.108Z,954.83
2018-02-10T06:13:25.100Z,954.84
2018-02-10T06:14:25.153Z,954.81
2018-02-10T06:15:25.126Z,954.86
2018-02-10T06:16:25.137Z,954.87
2018-02-10T06:17:25.150Z,954.82
2018-02-10T06:18:25.163Z,954.87
2018-02-10T06:19:25.176Z,954.87
2018-02-10T06:20:25.191Z,954.86
2018-02-10T06:21:25.204Z,954.91
2018-02-10T06:22:25.216Z,954.9
2018-02-10T06:23:25.227Z,954.93
2018-02-10T06:24:25.242Z,954.92
2018-02-10T06:25:25.255Z,954.92
2018-02-10T06:26:25.289Z,954.93
2018-02-10T06:27:25.281Z,954.96
2018-02-10T06:28:25.295Z,955.02
2018-02-10T06:29:25.308Z,955.02
2018-02-10T06:30:25.321Z,955.03
2018-02-10T06:31:25.333Z,955.05
2018-02-10T06:32:25.374Z,955.08
2018-02-10T06:33:25.361Z,955.11
2018-02-10T06:34:25.372Z,955.12
2018-02-10T06:35:25.385Z,955.14
2018-02-10T06:36:25.402Z,955.18
2018-02-10T06:37:25.416Z,955.17
2018-02-10T06:38:25.425Z,955.19
2018-02-10T06:39:25.443Z,955.23
2018-02-10T06:40:25.470Z,955.24
2018-02-10T06:41:25.463Z,955.21
2018-02-10T06:42:25.480Z,955.22
2018-02-10T06:43:25.490Z,955.23
2018-02-10T06:44:25.508Z,955.22
2018-02-10T06:45:25.526Z,955.25
2018-02-10T06:46:25.529Z,955.22
2018-02-10T06:47:25.543Z,955.22
2018-02-10T06:48:25.558Z,955.24
2018-02-10T06:49:25.568Z,955.22
2018-02-10T06:50:25.580Z,955.25
2018-02-10T06:51:25.593Z,955.27
2018-02-10T06:52:25.607Z,955.28
2018-02-10T06:53:25.620Z,955.29
2018-02-10T06:54:25.633Z,955.31
2018-02-10T06:55:25.650Z,955.33
2018-02-10T06:56:25.659Z,955.33
2018-02-10T06:57:25.671Z,955.34
2018-02-10T06:58:25.686Z,955.33
2018-02-10T06:59:25.702Z,955.33
2018-02-10T07:00:25.715Z,955.37
2018-02-10T07:01:25.727Z,955.39
2018-02-10T07:02:25.737Z,955.35
2018-02-10T07:03:25.750Z,955.37
2018-02-10T07:04:25.763Z,955.31
2018-02-10T07:05:25.776Z,955.32
2018-02-10T07:06:25.790Z,955.32
2018-02-10T07:07:25.802Z,955.34
2018-02-10T07:08:25.816Z,955.34
2018-02-10T07:09:25.843Z,955.31
2018-02-10T07:10:25.843Z,955.35
2018-02-10T07:11:25.854Z,955.35
2018-02-10T07:12:25.876Z,955.39
2018-02-10T07:13:25.881Z,955.37
2018-02-10T07:14:25.892Z,955.41
2018-02-10T07:15:25.906Z,955.38
2018-02-10T07:16:25.930Z,955.4
2018-02-10T07:17:25.934Z,955.45
2018-02-10T07:18:25.947Z,955.43
2018-02-10T07:19:25.961Z,955.44
2018-02-10T07:20:25.974Z,955.43
2018-02-10T07:21:25.986Z,955.42
2018-02-10T07:22:25.998Z,955.42
2018-02-10T07:23:26.013Z,955.38
2018-02-10T07:24:26.026Z,955.38
2018-02-10T07:25:26.037Z,955.38
2018-02-10T07:26:26.052Z,955.38
2018-02-10T07:27:26.066Z,955.41
2018-02-10T07:28:26.077Z,955.37
2018-02-10T07:29:26.091Z,955.38
2018-02-10T07:30:26.102Z,955.41
2018-02-10T07:31:26.134Z,955.37
2018-02-10T07:32:26.130Z,955.39
2018-02-10T07:33:26.141Z,955.37
2018-02-10T07:34:26.156Z,955.4
2018-02-10T07:35:26.170Z,955.39
2018-02-10T07:36:26.187Z,955.41
2018-02-10T07:37:26.195Z,955.37
2018-02-10T07:38:26.218Z,955.35
2018-02-10T07:39:26.221Z,955.42
2018-02-10T07:40:26.234Z,955.39
2018-02-10T07:41:26.246Z,955.42
2018-02-10T07:42:26.261Z,955.45
2018-02-10T07:43:26.279Z,955.42
2018-02-10T07:44:26.286Z,955.46
2018-02-10T07:45:26.299Z,955.47
2018-02-10T07:46:26.316Z,955.47
2018-02-10T07:47:26.327Z,955.5
2018-02-10T07:48:26.340Z,955.52
2018-02-10T07:49:26.352Z,955.5
2018-02-10T07:50:26.366Z,955.55
2018-02-10T07:51:26.378Z,955.55
2018-02-10T07:52:26.394Z,955.51
2018-02-10T07:53:26.404Z,955.54
2018-02-10T07:54:26.419Z,955.55
2018-02-10T07:55:26.432Z,955.58
2018-02-10T07:56:26.444Z,955.55
2018-02-10T07:57:26.460Z,955.61
2018-02-10T07:58:26.470Z,955.64
2018-02-10T07:59:26.482Z,955.6
2018-02-10T08:00:26.496Z,955.62
2018-02-10T08:01:26.509Z,955.62
2018-02-10T08:02:26.521Z,955.6
2018-02-10T08:03:26.536Z,955.62
2018-02-10T08:04:26.547Z,955.62
2018-02-10T08:05:26.562Z,955.61
2018-02-10T08:06:26.575Z,955.68
2018-02-10T08:07:26.591Z,955.7
2018-02-10T08:08:26.601Z,955.67
2018-02-10T08:09:26.614Z,955.72
2018-02-10T08:10:26.628Z,955.73
2018-02-10T08:11:26.641Z,955.7
2018-02-10T08:12:26.655Z,955.73
2018-02-10T08:13:26.667Z,955.7
2018-02-10T08:14:26.687Z,955.69
2018-02-10T08:15:26.693Z,955.78
2018-02-10T08:16:26.707Z,955.72
2018-02-10T08:17:26.720Z,955.72
2018-02-10T08:18:26.735Z,955.73
2018-02-10T08:19:26.748Z,955.78
2018-02-10T08:20:26.786Z,955.77
2018-02-10T08:21:26.811Z,955.76
2018-02-10T08:22:26.790Z,955.79
2018-02-10T08:23:26.799Z,955.84
2018-02-10T08:24:26.812Z,955.85
2018-02-10T08:25:26.826Z,955.83
2018-02-10T08:26:26.840Z,955.83
2018-02-10T08:27:26.853Z,955.88
2018-02-10T08:28:26.881Z,955.81
2018-02-10T08:29:26.880Z,955.82
2018-02-10T08:30:26.894Z,955.84
2018-02-10T08:31:26.906Z,955.82
2018-02-10T08:32:26.919Z,955.83
2018-02-10T08:33:26.933Z,955.82
2018-02-10T08:34:26.946Z,955.86
2018-02-10T08:35:26.960Z,955.9
2018-02-10T08:36:26.973Z,955.82
2018-02-10T08:37:26.988Z,955.86
2018-02-10T08:38:27.003Z,955.79
2018-02-10T08:39:27.012Z,955.82
2018-02-10T08:40:27.025Z,955.81
2018-02-10T08:41:27.039Z,955.84
2018-02-10T08:42:27.052Z,955.81
2018-02-10T08:43:27.065Z,955.84
2018-02-10T08:44:27.080Z,955.89
2018-02-10T08:45:27.094Z,955.89
2018-02-10T08:46:27.106Z,955.86
2018-02-10T08:47:27.119Z,955.87
2018-02-10T08:48:27.132Z,955.87
2018-02-10T08:49:27.146Z,955.87
2018-02-10T08:50:27.176Z,955.87
2018-02-10T08:51:27.173Z,955.88
2018-02-10T08:52:27.186Z,955.9
2018-02-10T08:53:27.197Z,955.86
2018-02-10T08:54:27.211Z,955.9
2018-02-10T08:55:27.225Z,955.86
2018-02-10T08:56:27.240Z,955.85
2018-02-10T08:57:27.251Z,955.87
2018-02-10T08:58:27.266Z,955.88
2018-02-10T08:59:27.279Z,955.82
2018-02-10T09:00:27.291Z,955.88
2018-02-10T09:01:27.325Z,955.87
2018-02-10T09:02:27.319Z,955.93
2018-02-10T09:03:27.332Z,955.9
2018-02-10T09:04:27.369Z,955.9
2018-02-10T09:05:27.359Z,955.88
2018-02-10T09:06:27.373Z,955.86
2018-02-10T09:07:27.388Z,955.84
2018-02-10T09:08:27.398Z,955.87
2018-02-10T09:09:27.417Z,955.84
2018-02-10T09:10:27.428Z,955.88
2018-02-10T09:11:27.439Z,955.87
2018-02-10T09:12:27.453Z,955.88
2018-02-10T09:13:27.465Z,955.87
2018-02-10T09:14:27.480Z,955.92
2018-02-10T09:15:27.493Z,955.9
2018-02-10T09:16:27.506Z,955.93
2018-02-10T09:17:27.520Z,955.92
2018-02-10T09:18:27.534Z,955.88
2018-02-10T09:19:27.545Z,955.89
2018-02-10T09:20:27.589Z,955.89
2018-02-10T09:21:27.573Z,955.87
2018-02-10T09:22:27.587Z,955.9
2018-02-10T09:23:27.606Z,955.91
2018-02-10T09:24:27.612Z,955.89
2018-02-10T09:25:27.626Z,955.92
2018-02-10T09:26:27.658Z,955.94
2018-02-10T09:27:27.653Z,955.88
2018-02-10T09:28:27.666Z,955.94
2018-02-10T09:29:27.680Z,955.92
2018-02-10T09:30:27.692Z,955.89
2018-02-10T09:31:27.705Z,955.87
2018-02-10T09:32:27.719Z,955.87
2018-02-10T09:33:27.738Z,955.89
2018-02-10T09:34:27.744Z,955.9
2018-02-10T09:35:27.758Z,955.86
2018-02-10T09:36:27.772Z,955.86
2018-02-10T09:37:27.784Z,955.88
2018-02-10T09:38:27.797Z,955.9
2018-02-10T09:39:27.813Z,955.9
2018-02-10T09:40:27.826Z,955.89
2018-02-10T09:41:27.841Z,955.91
2018-02-10T09:42:27.855Z,955.91
2018-02-10T09:43:27.867Z,955.92
2018-02-10T09:44:27.879Z,955.95
2018-02-10T09:45:27.893Z,955.95
2018-02-10T09:46:27.910Z,955.99
2018-02-10T09:47:27.921Z,956
2018-02-10T09:48:27.936Z,956.03
2018-02-10T09:49:27.947Z,956.01
2018-02-10T09:50:27.963Z,956.01
2018-02-10T09:51:27.975Z,956.01
2018-02-10T09:52:27.988Z,956
2018-02-10T09:53:28.003Z,956.01
2018-02-10T09:54:28.017Z,956.01
2018-02-10T09:55:28.030Z,956
2018-02-10T09:56:28.042Z,956.01
2018-02-10T09:57:28.057Z,956
2018-02-10T09:58:28.075Z,956.01
2018-02-10T09:59:28.085Z,955.97
2018-02-10T10:00:28.098Z,955.97
2018-02-10T10:01:28.111Z,955.99
2018-02-10T10:02:28.145Z,955.98
2018-02-10T10:03:28.138Z,955.97
2018-02-10T10:04:28.156Z,956.01
2018-02-10T10:05:28.166Z,956.02
2018-02-10T10:06:28.179Z,956.03
2018-02-10T10:07:28.194Z,956.06
2018-02-10T10:08:28.209Z,956.01
2018-02-10T10:09:28.225Z,956.05
2018-02-10T10:10:28.235Z,956.02
2018-02-10T10:11:28.249Z,955.98
2018-02-10T10:12:28.264Z,955.92
2018-02-10T10:13:28.278Z,955.91
2018-02-10T10:14:28.292Z,955.92
2018-02-10T10:15:28.307Z,955.91
2018-02-10T10:16:28.338Z,955.87
2018-02-10T10:17:28.333Z,955.9
2018-02-10T10:18:28.348Z,955.89
2018-02-10T10:19:28.362Z,955.87
2018-02-10T10:20:28.377Z,955.87
2018-02-10T10:21:28.388Z,955.91
2018-02-10T10:22:28.403Z,955.91
2018-02-10T10:23:28.419Z,955.89
2018-02-10T10:24:28.436Z,955.91
2018-02-10T10:25:28.449Z,955.89
2018-02-10T10:26:28.461Z,955.88
2018-02-10T10:27:28.476Z,955.92
2018-02-10T10:28:28.489Z,955.89
2018-02-10T10:29:28.504Z,955.85
2018-02-10T10:30:28.517Z,955.9
2018-02-10T10:31:28.532Z,955.89
2018-02-10T10:32:28.545Z,955.87
2018-02-10T10:33:28.560Z,955.89
2018-02-10T10:34:28.575Z,955.92
2018-02-10T10:35:28.589Z,955.92
2018-02-10T10:36:28.604Z,955.94
2018-02-10T10:37:28.620Z,955.9
2018-02-10T10:38:28.633Z,955.86
2018-02-10T10:39:28.646Z,955.91
2018-02-10T10:40:28.662Z,955.95
2018-02-10T10:41:28.677Z,955.96
2018-02-10T10:42:28.691Z,955.93
2018-02-10T10:43:28.704Z,955.95
2018-02-10T10:44:28.719Z,955.95
2018-02-10T10:45:28.842Z,955.93
2018-02-10T10:46:28.747Z,955.94
2018-02-10T10:47:28.763Z,955.94
2018-02-10T10:48:28.777Z,955.95
2018-02-10T10:49:28.792Z,955.91
2018-02-10T10:50:28.812Z,955.97
2018-02-10T10:51:28.819Z,955.97
2018-02-10T10:52:28.836Z,955.92
2018-02-10T10:53:28.855Z,955.91
2018-02-10T10:54:28.864Z,955.9
2018-02-10T10:55:28.879Z,955.89
2018-02-10T10:56:28.893Z,955.86
2018-02-10T10:57:28.907Z,955.83
2018-02-10T10:58:28.923Z,955.84
2018-02-10T10:59:28.936Z,955.83
2018-02-10T11:00:28.954Z,955.87
2018-02-10T11:01:28.965Z,955.79
2018-02-10T11:02:28.982Z,955.84
2018-02-10T11:03:28.995Z,955.84
2018-02-10T11:04:29.010Z,955.82
2018-02-10T11:05:29.023Z,955.86
2018-02-10T11:06:29.039Z,955.83
2018-02-10T11:07:29.053Z,955.79
2018-02-10T11:08:29.069Z,955.77
2018-02-10T11:09:29.083Z,955.74
2018-02-10T11:10:29.098Z,955.78
2018-02-10T11:11:29.112Z,955.75
2018-02-10T11:12:29.127Z,955.8
2018-02-10T11:13:29.141Z,955.84
2018-02-10T11:14:29.176Z,955.83
2018-02-10T11:16:29.186Z,955.88
2018-02-10T11:17:29.202Z,955.88
2018-02-10T11:18:29.218Z,955.84
2018-02-10T11:19:29.232Z,955.86
2018-02-10T11:20:29.247Z,955.85
2018-02-10T11:21:29.261Z,955.83
2018-02-10T11:22:29.278Z,955.87
2018-02-10T11:23:29.294Z,955.83
2018-02-10T11:24:29.309Z,955.84
2018-02-10T11:25:29.326Z,955.83
2018-02-10T11:26:29.339Z,955.81
2018-02-10T11:27:29.355Z,955.81
2018-02-10T11:28:29.372Z,955.78
2018-02-10T11:29:29.401Z,955.82
2018-02-10T11:30:29.403Z,955.8
2018-02-10T11:31:29.419Z,955.84
2018-02-10T11:32:29.435Z,955.82
2018-02-10T11:33:29.452Z,955.83
2018-02-10T11:34:29.466Z,955.83
2018-02-10T11:35:29.481Z,955.85
2018-02-10T11:36:29.496Z,955.86
2018-02-10T11:37:29.512Z,955.84
2018-02-10T11:38:29.526Z,955.86
2018-02-10T11:39:29.543Z,955.85
2018-02-10T11:40:29.558Z,955.87
2018-02-10T11:41:29.573Z,955.84
2018-02-10T11:42:29.591Z,955.88
2018-02-10T11:43:29.611Z,955.86
2018-02-10T11:44:29.619Z,955.81
2018-02-10T11:45:29.635Z,955.85
2018-02-10T11:46:29.651Z,955.83
2018-02-10T11:47:29.666Z,955.79
2018-02-10T11:48:29.681Z,955.82
2018-02-10T11:49:29.696Z,955.79
2018-02-10T11:50:29.711Z,955.82
2018-02-10T11:51:29.729Z,955.84
2018-02-10T11:52:29.742Z,955.81
2018-02-10T11:53:29.758Z,955.8
2018-02-10T11:54:29.777Z,955.82
2018-02-10T11:55:29.788Z,955.81
2018-02-10T11:56:29.802Z,955.76
2018-02-10T11:57:29.819Z,955.79
2018-02-10T11:58:29.839Z,955.75
2018-02-10T11:59:29.877Z,955.76
2018-02-10T12:00:29.864Z,955.75
2018-02-10T12:01:29.877Z,955.76
2018-02-10T12:02:29.894Z,955.75
2018-02-10T12:03:29.908Z,955.77
2018-02-10T12:04:29.926Z,955.76
2018-02-10T12:05:30.000Z,955.74
2018-02-10T12:06:29.954Z,955.72
2018-02-10T12:07:29.969Z,955.7
2018-02-10T12:08:29.982Z,955.73
2018-02-10T12:09:29.999Z,955.66
2018-02-10T12:10:30.014Z,955.73
2018-02-10T12:11:30.030Z,955.71
2018-02-10T12:12:30.045Z,955.71
2018-02-10T12:13:30.079Z,955.7
2018-02-10T12:14:30.074Z,955.67
2018-02-10T12:15:30.089Z,955.64
2018-02-10T12:16:30.107Z,955.73
2018-02-10T12:17:30.121Z,955.72
2018-02-10T12:18:30.134Z,955.72
2018-02-10T12:19:30.149Z,955.71
2018-02-10T12:20:30.175Z,955.74
2018-02-10T12:21:30.178Z,955.67
2018-02-10T12:22:30.194Z,955.69
2018-02-10T12:23:30.229Z,955.68
2018-02-10T12:24:30.223Z,955.71
2018-02-10T12:25:30.238Z,955.68
2018-02-10T12:26:30.253Z,955.61
2018-02-10T12:27:30.271Z,955.61
2018-02-10T12:28:30.283Z,955.62
2018-02-10T12:29:30.296Z,955.62
2018-02-10T12:30:30.366Z,955.65
2018-02-10T12:31:30.329Z,955.65