createdAt,value
2019-04-10T00:02:23.786Z,10.60
2019-04-10T00:07:18.378Z,10.60
2019-04-10T00:12:12.140Z,10.50
2019-04-10T00:17:05.574Z,10.40
2019-04-10T00:21:59.771Z,10.40
2019-04-10T00:26:54.380Z,10.40
2019-04-10T00:31:48.677Z,10.40
2019-04-10T00:36:42.005Z,10.30
2019-04-10T00:41:35.115Z,10.30
2019-04-10T00:46:28.806Z,10.20
2019-04-10T00:51:22.286Z,10.10
2019-04-10T00:56:16.834Z,10.10
2019-04-10T01:01:10.507Z,10.00
2019-04-10T01:06:03.989Z,10.00
2019-04-10T01:10:57.314Z,9.90
2019-04-10T01:15:50.998Z,9.80
2019-04-10T01:20:44.268Z,9.70
2019-04-10T01:25:37.469Z,9.70
2019-04-10T01:30:30.742Z,9.60
2019-04-10T01:35:24.556Z,9.50
2019-04-10T01:40:17.745Z,9.40
2019-04-10T01:45:11.395Z,9.30
2019-04-10T01:50:04.802Z,9.20
2019-04-10T01:54:57.911Z,9.10
2019-04-10T01:59:51.106Z,9.00
2019-04-10T02:04:44.450Z,8.90
2019-04-10T02:09:37.526Z,8.80
2019-04-10T02:14:30.746Z,8.70
2019-04-10T02:19:23.925Z,8.70
2019-04-10T02:24:17.151Z,8.50
2019-04-10T02:29:11.336Z,8.40
2019-04-10T02:34:05.342Z,8.40
2019-04-10T02:39:14.410Z,8.30
2019-04-10T02:43:55.581Z,8.30
2019-04-10T02:48:50.070Z,8.20
2019-04-10T02:58:49.241Z,8.10
2019-04-10T03:03:44.565Z,8.10
2019-04-10T03:08:54.882Z,7.90
2019-04-10T03:13:35.707Z,7.90
2019-04-10T03:18:28.966Z,7.80
2019-04-10T03:23:23.013Z,7.80
2019-04-10T03:28:16.704Z,7.70
2019-04-10T03:33:21.637Z,7.70
2019-04-10T03:38:11.947Z,7.60
2019-04-10T03:43:05.570Z,7.60
2019-04-10T03:47:59.891Z,7.50
2019-04-10T03:52:53.754Z,7.40
2019-04-10T03:57:46.983Z,7.30
2019-04-10T04:02:40.175Z,7.30
2019-04-10T04:07:33.258Z,7.20
2019-04-10T04:12:26.690Z,7.10
2019-04-10T04:17:20.151Z,7.00
2019-04-10T04:22:13.303Z,6.90
2019-04-10T04:27:06.364Z,6.90
2019-04-10T04:31:59.947Z,6.90
2019-04-10T04:36:53.625Z,6.80
2019-04-10T04:41:47.838Z,6.80
2019-04-10T04:46:41.144Z,6.80
2019-04-10T04:51:34.626Z,6.80
2019-04-10T04:56:28.228Z,6.70
2019-04-10T05:01:21.577Z,6.60
2019-04-10T05:06:18.114Z,6.50
2019-04-10T05:11:11.903Z,6.50
2019-04-10T05:16:06.102Z,6.60
2019-04-10T05:20:59.403Z,6.70
2019-04-10T05:25:52.579Z,6.80
2019-04-10T05:30:45.744Z,6.70
2019-04-10T05:35:39.811Z,6.80
2019-04-10T05:40:34.609Z,7.00
2019-04-10T05:45:27.915Z,6.90
2019-04-10T05:50:21.533Z,6.90
2019-04-10T05:55:16.084Z,7.10
2019-04-10T06:00:12.566Z,7.30
2019-04-10T06:05:07.751Z,8.00
2019-04-10T06:10:05.077Z,9.00
2019-04-10T06:14:56.683Z,9.60
2019-04-10T06:19:50.970Z,10.20
2019-04-10T06:24:44.647Z,10.70
2019-04-10T06:29:39.198Z,11.60
2019-04-10T06:34:32.519Z,12.50
2019-04-10T06:39:26.824Z,13.30
2019-04-10T06:44:20.170Z,13.80
2019-04-10T06:49:14.381Z,14.20
2019-04-10T06:54:11.229Z,14.40
2019-04-10T06:59:02.721Z,14.50
2019-04-10T07:04:02.040Z,14.40
2019-04-10T07:08:53.301Z,14.80
2019-04-10T07:13:45.955Z,15.00
2019-04-10T07:18:40.166Z,15.40
2019-04-10T07:23:34.488Z,14.50
2019-04-10T07:28:27.863Z,14.30
2019-04-10T07:33:21.131Z,15.00
2019-04-10T07:38:14.275Z,15.50
2019-04-10T07:43:07.470Z,16.00
2019-04-10T07:48:00.640Z,15.50
2019-04-10T07:52:54.177Z,15.00
2019-04-10T07:57:50.018Z,14.90
2019-04-10T08:02:42.749Z,14.20
2019-04-10T08:07:37.345Z,14.80
2019-04-10T08:31:10.108Z,17.80
2019-04-10T08:36:03.414Z,16.20
2019-04-10T08:40:56.625Z,15.30
2019-04-10T08:45:52.199Z,15.70
2019-04-10T08:50:46.065Z,16.70
2019-04-10T08:55:40.070Z,16.70
2019-04-10T09:00:34.374Z,16.60
2019-04-10T09:05:28.177Z,17.60
2019-04-10T09:10:22.591Z,16.70
2019-04-10T09:15:16.040Z,16.90
2019-04-10T09:20:10.889Z,16.40
2019-04-10T09:25:05.592Z,16.30
2019-04-10T09:29:58.791Z,16.40
2019-04-10T09:34:52.102Z,16.30
2019-04-10T09:39:45.916Z,17.40
2019-04-10T09:44:40.075Z,16.80
2019-04-10T09:49:40.366Z,16.80
2019-04-10T09:54:28.376Z,16.50
2019-04-10T09:59:31.144Z,15.90
2019-04-10T10:04:17.363Z,16.40
2019-04-10T10:09:10.704Z,16.70
2019-04-10T10:14:04.090Z,16.90
2019-04-10T10:18:57.453Z,17.20
2019-04-10T10:23:50.623Z,16.40
2019-04-10T10:28:44.981Z,15.90
2019-04-10T10:33:39.507Z,15.80
2019-04-10T10:38:32.846Z,15.40
2019-04-10T10:43:26.612Z,15.00
2019-04-10T10:48:19.918Z,15.10
2019-04-10T10:53:14.258Z,15.10
2019-04-10T10:58:07.931Z,15.30
2019-04-10T11:03:02.301Z,15.30
2019-04-10T11:07:55.834Z,15.60
2019-04-10T11:12:49.079Z,15.90
2019-04-10T11:17:42.254Z,15.50
2019-04-10T11:22:35.563Z,15.40
2019-04-10T11:27:29.431Z,15.60
2019-04-10T11:32:23.915Z,15.60
2019-04-10T11:37:27.107Z,16.00
2019-04-10T11:42:12.305Z,15.90
2019-04-10T11:47:08.261Z,15.70
2019-04-10T11:52:01.822Z,15.60
2019-04-10T11:56:58.642Z,15.50
2019-04-10T12:01:58.117Z,16.00
2019-04-10T12:06:47.852Z,16.10
2019-04-10T12:11:41.575Z,16.20
2019-04-10T12:16:34.794Z,15.70
2019-04-10T12:21:28.095Z,16.10
2019-04-10T12:26:21.270Z,16.10
2019-04-10T12:31:15.550Z,16.20
2019-04-10T12:36:10.455Z,16.60
2019-04-10T12:41:03.653Z,16.60
2019-04-10T12:45:56.897Z,16.40
2019-04-10T12:50:50.530Z,16.20
2019-04-10T12:55:43.804Z,16.30
2019-04-10T13:00:38.082Z,16.40
2019-04-10T13:05:31.417Z,16.40
2019-04-10T13:10:24.540Z,15.60
2019-04-10T13:15:17.806Z,16.50
2019-04-10T13:20:13.598Z,16.60
2019-04-10T13:25:08.144Z,16.40
2019-04-10T13:30:01.389Z,16.00
2019-04-10T13:34:54.591Z,16.20
2019-04-10T13:39:48.889Z,16.20
2019-04-10T13:44:42.523Z,16.30
2019-04-10T13:49:35.892Z,16.20
2019-04-10T13:54:29.188Z,16.50
2019-04-10T13:59:22.647Z,16.40
2019-04-10T14:04:16.753Z,16.40
2019-04-10T14:09:31.189Z,16.10
2019-04-10T14:14:12.664Z,16.10
2019-04-10T14:19:06.379Z,15.80
2019-04-10T14:24:02.739Z,15.80
2019-04-10T14:28:55.986Z,15.90
2019-04-10T14:33:49.171Z,15.70
2019-04-10T14:38:43.276Z,15.80
2019-04-10T14:43:37.533Z,15.70
2019-04-10T14:48:31.943Z,15.80
2019-04-10T14:53:25.415Z,15.80
2019-04-10T14:58:24.015Z,15.40
2019-04-10T15:03:13.880Z,15.40
2019-04-10T15:08:07.211Z,15.40
2019-04-10T15:13:09.193Z,15.20
2019-04-10T15:17:56.083Z,14.90
2019-04-10T15:22:49.780Z,15.00
2019-04-10T15:27:43.802Z,15.10
2019-04-10T15:32:37.795Z,14.90
2019-04-10T15:37:31.303Z,14.60
2019-04-10T15:42:24.479Z,14.40
2019-04-10T15:47:21.442Z,14.50
2019-04-10T15:52:12.550Z,14.30
2019-04-10T15:57:06.858Z,14.30
2019-04-10T16:02:01.408Z,14.30
2019-04-10T16:06:55.847Z,14.10
2019-04-10T16:11:54.746Z,13.80
2019-04-10T16:17:15.238Z,13.70
2019-04-10T16:22:15.338Z,13.80
2019-04-10T16:27:08.607Z,13.90
2019-04-10T16:32:02.131Z,13.70
2019-04-10T16:36:55.385Z,13.40
2019-04-10T16:41:48.626Z,13.30
2019-04-10T16:46:42.499Z,13.30
2019-04-10T16:51:36.561Z,13.10
2019-04-10T16:56:29.832Z,12.90
2019-04-10T17:01:23.333Z,12.80
2019-04-10T17:06:17.573Z,12.80
2019-04-10T17:11:11.151Z,12.70
2019-04-10T17:16:05.136Z,12.50
2019-04-10T17:20:58.477Z,12.40
2019-04-10T17:25:52.674Z,12.30
2019-04-10T17:30:46.370Z,12.10
2019-04-10T17:35:40.038Z,11.90
2019-04-10T17:40:40.437Z,11.90
2019-04-10T17:45:29.183Z,11.80
2019-04-10T17:50:22.706Z,11.70
2019-04-10T17:55:15.911Z,11.50
2019-04-10T18:00:31.286Z,11.40
2019-04-10T18:05:24.642Z,11.20
2019-04-10T18:10:17.917Z,11.10
2019-04-10T18:15:11.561Z,10.90
2019-04-10T18:20:04.974Z,10.50
2019-04-10T18:24:59.459Z,10.60
2019-04-10T18:29:52.662Z,10.50
2019-04-10T18:34:46.552Z,10.40
2019-04-10T18:39:40.897Z,10.30
2019-04-10T18:44:35.174Z,10.20
2019-04-10T18:49:29.521Z,10.00
2019-04-10T18:54:22.914Z,10.00
2019-04-10T18:59:28.955Z,9.90
2019-04-10T19:04:30.744Z,9.80
2019-04-10T19:09:28.695Z,9.70
2019-04-10T19:14:22.577Z,9.60
2019-04-10T19:19:16.348Z,9.50
2019-04-10T19:24:09.882Z,9.40
2019-04-10T19:29:03.373Z,9.30
2019-04-10T19:33:56.983Z,9.30
2019-04-10T19:38:50.383Z,9.30
2019-04-10T19:43:43.616Z,9.20
2019-04-10T19:48:36.920Z,9.10
2019-04-10T19:53:30.125Z,9.00
2019-04-10T19:58:23.154Z,9.00
2019-04-10T20:03:16.453Z,9.00
2019-04-10T20:08:12.618Z,8.90
2019-04-10T20:13:06.811Z,8.90
2019-04-10T20:18:00.174Z,8.70
2019-04-10T20:22:53.655Z,8.70
2019-04-10T20:27:47.947Z,8.60
2019-04-10T20:32:41.989Z,8.60
2019-04-10T20:37:35.220Z,8.50
2019-04-10T20:42:28.348Z,8.40
2019-04-10T20:47:22.532Z,8.40
2019-04-10T20:52:16.377Z,8.40
2019-04-10T20:57:11.066Z,8.30
2019-04-10T21:02:04.365Z,8.20
2019-04-10T21:06:58.562Z,8.10
2019-04-10T21:12:02.026Z,8.00
2019-04-10T21:16:47.677Z,8.10
2019-04-10T21:21:41.390Z,8.00
2019-04-10T21:26:34.721Z,7.90
2019-04-10T21:31:53.133Z,7.90
2019-04-10T21:36:46.405Z,7.80
2019-04-10T21:41:39.588Z,7.80
2019-04-10T21:46:33.010Z,7.70
2019-04-10T21:51:26.104Z,7.70
2019-04-10T21:56:20.224Z,7.60
2019-04-10T22:01:15.554Z,7.60
2019-04-10T22:06:31.148Z,7.60
2019-04-10T22:11:26.240Z,7.40
2019-04-10T22:16:22.567Z,7.50
2019-04-10T22:21:16.557Z,7.50
2019-04-10T22:26:09.920Z,7.50
2019-04-10T22:31:03.544Z,7.40
2019-04-10T22:35:58.174Z,7.30
2019-04-10T22:40:51.286Z,7.20
2019-04-10T22:45:44.497Z,7.20
2019-04-10T22:50:38.530Z,7.10
2019-04-10T22:55:31.925Z,7.00
2019-04-10T23:00:32.409Z,7.00
2019-04-10T23:05:26.805Z,6.90
2019-04-10T23:10:21.135Z,6.80
2019-04-10T23:15:15.436Z,6.70
2019-04-10T23:20:09.016Z,6.70
2019-04-10T23:25:02.846Z,6.70
2019-04-10T23:29:56.941Z,6.50
2019-04-10T23:34:50.124Z,6.40
2019-04-10T23:39:46.082Z,6.30
2019-04-10T23:44:41.321Z,6.20
2019-04-10T23:49:35.351Z,6.20
2019-04-10T23:54:29.032Z,6.10
2019-04-10T23:59:22.520Z,6.20
