createdAt,value
2022-10-24T00:01:53.759Z,99717.75
2022-10-24T00:06:56.409Z,99704.78
2022-10-24T00:11:59.107Z,99706.88
2022-10-24T00:17:03.479Z,99707.25
2022-10-24T00:22:06.189Z,99725.53
2022-10-24T00:27:09.566Z,99728.91
2022-10-24T00:32:14.452Z,99728.28
2022-10-24T00:37:17.190Z,99703.69
2022-10-24T00:42:19.927Z,99686.75
2022-10-24T00:47:26.936Z,99679.88
2022-10-24T00:52:34.419Z,99686.50
2022-10-24T00:57:41.145Z,99676.00
2022-10-24T01:02:46.784Z,99686.19
2022-10-24T01:07:58.735Z,99695.25
2022-10-24T01:13:12.856Z,99677.50
2022-10-24T01:18:23.467Z,99665.59
2022-10-24T01:23:53.468Z,99672.97
2022-10-24T01:29:07.488Z,99668.81
2022-10-24T01:34:18.345Z,99664.66
2022-10-24T01:39:27.069Z,99663.22
2022-10-24T01:44:33.954Z,99654.50
2022-10-24T01:49:40.951Z,99655.59
2022-10-24T01:54:45.683Z,99649.50
2022-10-24T01:59:49.404Z,99647.78
2022-10-24T02:04:57.728Z,99648.88
2022-10-24T02:10:04.481Z,99649.78
2022-10-24T02:15:13.897Z,99637.38
2022-10-24T02:20:18.619Z,99641.06
2022-10-24T02:25:26.254Z,99639.47
2022-10-24T02:30:32.820Z,99645.84
2022-10-24T02:35:39.917Z,99631.53
2022-10-24T02:40:44.793Z,99640.84
2022-10-24T02:45:49.567Z,99644.66
2022-10-24T02:50:53.546Z,99645.50
2022-10-24T02:55:56.515Z,99647.50
2022-10-24T03:00:59.238Z,99652.28
2022-10-24T03:06:03.216Z,99644.31
2022-10-24T03:11:06.153Z,99640.88
2022-10-24T03:16:11.666Z,99662.44
2022-10-24T03:21:18.118Z,99640.16
2022-10-24T03:26:20.824Z,99644.81
2022-10-24T03:31:23.713Z,99659.38
2022-10-24T03:36:27.719Z,99658.41
2022-10-24T03:41:30.400Z,99658.69
2022-10-24T03:46:33.009Z,99665.06
2022-10-24T03:51:37.151Z,99670.44
2022-10-24T03:56:39.746Z,99666.91
2022-10-24T04:01:42.615Z,99674.22
2022-10-24T04:06:46.748Z,99663.53
2022-10-24T04:11:51.156Z,99667.38
2022-10-24T04:16:53.868Z,99670.06
2022-10-24T04:21:58.793Z,99665.75
2022-10-24T04:27:01.468Z,99665.75
2022-10-24T04:32:04.591Z,99669.56
2022-10-24T04:37:08.570Z,99675.91
2022-10-24T04:42:11.214Z,99659.03
2022-10-24T04:47:14.247Z,99663.56
2022-10-24T04:52:18.292Z,99667.25
2022-10-24T04:57:20.885Z,99669.09
2022-10-24T05:02:23.538Z,99675.56
2022-10-24T05:07:27.716Z,99658.81
2022-10-24T05:12:30.335Z,99666.91
2022-10-24T05:17:33.318Z,99680.38
2022-10-24T05:22:37.721Z,99686.84
2022-10-24T05:27:40.384Z,99666.28
2022-10-24T05:32:43.303Z,99653.03
2022-10-24T05:37:47.592Z,99645.84
2022-10-24T05:42:52.160Z,99629.78
2022-10-24T05:47:54.839Z,99640.56
2022-10-24T05:52:58.841Z,99653.31
2022-10-24T05:58:01.778Z,99635.44
2022-10-24T06:03:04.366Z,99643.63
2022-10-24T06:08:08.604Z,99652.69
2022-10-24T06:13:11.286Z,99650.97
2022-10-24T06:18:14.168Z,99660.91
2022-10-24T06:23:18.266Z,99656.34
2022-10-24T06:28:21.012Z,99661.88
2022-10-24T06:33:23.722Z,99667.13
2022-10-24T06:38:27.847Z,99672.53
2022-10-24T06:43:30.586Z,99688.69
2022-10-24T06:48:33.482Z,99689.53
2022-10-24T06:53:37.481Z,99677.06
2022-10-24T06:58:40.203Z,99671.53
2022-10-24T07:03:43.277Z,99670.44
2022-10-24T07:08:48.021Z,99690.28
2022-10-24T07:13:51.499Z,99703.50
2022-10-24T07:18:55.279Z,99717.59
2022-10-24T07:23:59.582Z,99729.22
2022-10-24T07:34:10.744Z,99735.19
2022-10-24T07:39:14.984Z,99735.81
2022-10-24T07:44:17.595Z,99727.63
2022-10-24T07:49:20.477Z,99732.16
2022-10-24T07:54:25.656Z,99723.22
2022-10-24T07:59:41.786Z,99726.75
2022-10-24T08:04:45.943Z,99731.91
2022-10-24T08:09:51.201Z,99731.91
2022-10-24T08:14:55.627Z,99745.53
2022-10-24T08:19:58.443Z,99738.16
2022-10-24T08:25:02.532Z,99731.91
2022-10-24T08:30:06.417Z,99724.56
2022-10-24T08:35:10.773Z,99730.78
2022-10-24T08:40:19.179Z,99735.97
2022-10-24T08:45:30.226Z,99733.25
2022-10-24T08:50:35.337Z,99737.53
2022-10-24T08:55:49.441Z,99727.88
2022-10-24T09:00:56.264Z,99726.03
2022-10-24T09:06:03.650Z,99715.97
2022-10-24T09:11:08.871Z,99716.25
2022-10-24T09:16:15.459Z,99707.19
2022-10-24T09:21:18.677Z,99709.75
2022-10-24T09:26:29.542Z,99711.34
2022-10-24T09:31:32.297Z,99707.66
2022-10-24T09:36:35.015Z,99714.63
2022-10-24T09:41:39.127Z,99731.56
2022-10-24T09:46:45.866Z,99704.59
2022-10-24T09:52:01.678Z,99709.88
2022-10-24T10:02:24.376Z,99725.66
2022-10-24T10:07:29.358Z,99726.53
2022-10-24T10:12:37.073Z,99728.22
2022-10-24T10:17:50.850Z,99722.13
2022-10-24T10:22:53.634Z,99726.16
2022-10-24T10:28:01.035Z,99731.44
2022-10-24T10:33:19.872Z,99724.06
2022-10-24T10:38:50.007Z,99728.00
2022-10-24T10:44:06.652Z,99736.44
2022-10-24T10:49:17.687Z,99726.38
2022-10-24T10:54:38.647Z,99728.47
2022-10-24T10:59:53.670Z,99729.34
2022-10-24T11:05:04.324Z,99732.06
2022-10-24T11:10:11.403Z,99714.03
2022-10-24T11:15:22.620Z,99707.66
2022-10-24T11:20:29.634Z,99705.94
2022-10-24T11:25:37.919Z,99703.34
2022-10-24T11:30:51.510Z,99704.34
2022-10-24T11:36:07.354Z,99702.75
2022-10-24T11:41:33.000Z,99681.31
2022-10-24T11:46:43.603Z,99679.59
2022-10-24T11:51:51.139Z,99672.63
2022-10-24T11:56:59.744Z,99675.47
2022-10-24T12:02:45.096Z,99682.66
2022-10-24T12:08:05.321Z,99683.53
2022-10-24T12:13:28.887Z,99677.03
2022-10-24T12:18:35.439Z,99676.19
2022-10-24T12:23:42.232Z,99671.41
2022-10-24T12:28:55.365Z,99673.84
2022-10-24T12:34:48.765Z,99671.00
2022-10-24T12:39:58.553Z,99673.47
2022-10-24T12:45:28.753Z,99668.91
2022-10-24T12:51:08.685Z,99657.16
2022-10-24T12:56:20.655Z,99670.50
2022-10-24T13:01:27.264Z,99667.69
2022-10-24T13:06:46.134Z,99651.38
2022-10-24T13:12:08.482Z,99657.91
2022-10-24T13:17:19.639Z,99653.47
2022-10-24T13:22:30.583Z,99664.16
2022-10-24T13:27:34.773Z,99672.34
2022-10-24T13:32:37.433Z,99677.88
2022-10-24T13:37:44.450Z,99684.09
2022-10-24T13:42:54.705Z,99683.25
2022-10-24T13:48:02.333Z,99680.56
2022-10-24T13:53:15.477Z,99686.09
2022-10-24T13:58:22.174Z,99685.09
2022-10-24T14:03:27.775Z,99685.94
2022-10-24T14:08:33.662Z,99675.16
2022-10-24T14:13:43.597Z,99683.25
2022-10-24T14:18:46.454Z,99676.03
2022-10-24T14:23:57.581Z,99676.78
2022-10-24T14:29:01.894Z,99673.19
2022-10-24T14:34:09.518Z,99672.22
2022-10-24T14:39:23.645Z,99681.19
2022-10-24T14:44:28.707Z,99686.81
2022-10-24T14:49:33.720Z,99684.84
2022-10-24T14:54:37.500Z,99691.22
2022-10-24T14:59:46.720Z,99686.81
2022-10-24T15:04:51.850Z,99697.72
2022-10-24T15:09:57.600Z,99688.78
2022-10-24T15:15:22.789Z,99686.28
2022-10-24T15:20:29.438Z,99672.56
2022-10-24T15:25:36.708Z,99682.38
2022-10-24T15:30:43.188Z,99688.72
2022-10-24T15:35:45.940Z,99691.16
2022-10-24T15:40:49.814Z,99690.56
2022-10-24T15:45:53.801Z,99698.75
2022-10-24T15:50:56.546Z,99689.09
2022-10-24T15:55:59.232Z,99700.25
2022-10-24T16:01:03.392Z,99702.47
2022-10-24T16:06:06.405Z,99706.66
2022-10-24T16:11:10.615Z,99715.25
2022-10-24T16:16:14.792Z,99714.78
2022-10-24T16:21:19.453Z,99712.44
2022-10-24T16:26:22.567Z,99713.56
2022-10-24T16:31:26.636Z,99709.38
2022-10-24T16:36:29.476Z,99716.72
2022-10-24T16:41:32.097Z,99724.06
2022-10-24T16:46:36.117Z,99724.19
2022-10-24T16:51:43.296Z,99727.88
2022-10-24T16:56:53.187Z,99728.09
2022-10-24T17:01:57.997Z,99738.03
2022-10-24T17:07:00.725Z,99741.72
2022-10-24T17:12:03.705Z,99732.91
2022-10-24T17:17:07.967Z,99742.81
2022-10-24T17:22:12.600Z,99742.91
2022-10-24T17:27:16.783Z,99740.22
2022-10-24T17:32:21.185Z,99748.09
2022-10-24T17:37:33.757Z,99748.69
2022-10-24T17:42:36.933Z,99751.38
2022-10-24T17:47:41.187Z,99761.44
2022-10-24T17:52:50.223Z,99768.78
2022-10-24T17:57:52.885Z,99762.25
2022-10-24T18:02:57.239Z,99761.38
2022-10-24T18:07:59.835Z,99766.25
2022-10-24T18:13:02.940Z,99763.03
2022-10-24T18:18:07.650Z,99767.69
2022-10-24T18:23:10.369Z,99773.72
2022-10-24T18:28:13.316Z,99776.63
2022-10-24T18:33:17.335Z,99776.25
2022-10-24T18:38:19.964Z,99776.59
2022-10-24T18:43:22.803Z,99771.66
2022-10-24T18:48:27.963Z,99768.44
2022-10-24T18:53:37.799Z,99775.53
2022-10-24T18:58:41.514Z,99783.41
2022-10-24T19:03:46.433Z,99776.72
2022-10-24T19:08:49.265Z,99779.03
2022-10-24T19:13:52.280Z,99770.56
2022-10-24T19:18:59.216Z,99783.91
2022-10-24T19:24:02.311Z,99780.84
2022-10-24T19:29:05.949Z,99776.19
2022-10-24T19:34:11.784Z,99770.09
2022-10-24T19:39:14.413Z,99765.31
2022-10-24T19:44:17.101Z,99769.44
2022-10-24T19:49:21.284Z,99771.06
2022-10-24T19:54:24.044Z,99763.66
2022-10-24T19:59:31.618Z,99764.25
2022-10-24T20:04:43.434Z,99763.88
2022-10-24T20:09:48.148Z,99754.88
2022-10-24T20:14:50.817Z,99761.88
2022-10-24T20:19:54.870Z,99765.28
2022-10-24T20:24:57.640Z,99773.00
2022-10-24T20:30:00.351Z,99776.56
2022-10-24T20:35:04.606Z,99776.31
2022-10-24T20:40:08.540Z,99785.25
2022-10-24T20:45:11.834Z,99787.44
2022-10-24T20:50:16.242Z,99792.56
2022-10-24T20:55:32.023Z,99788.13
2022-10-24T21:00:42.455Z,99793.53
2022-10-24T21:05:46.470Z,99797.69
2022-10-24T21:10:49.147Z,99800.16
2022-10-24T21:15:56.315Z,99802.84
2022-10-24T21:21:06.122Z,99806.41
2022-10-24T21:26:10.683Z,99818.06
2022-10-24T21:31:16.084Z,99816.09
2022-10-24T21:36:22.802Z,99812.13
2022-10-24T21:41:26.841Z,99809.28
2022-10-24T21:46:30.067Z,99812.69
2022-10-24T21:51:36.428Z,99823.13
2022-10-24T21:56:39.036Z,99818.44
2022-10-24T22:01:42.901Z,99822.72
2022-10-24T22:06:47.704Z,99819.88
2022-10-24T22:11:50.714Z,99828.97
2022-10-24T22:16:53.939Z,99830.81
2022-10-24T22:21:57.910Z,99834.78
2022-10-24T22:27:00.557Z,99834.47
2022-10-24T22:32:03.720Z,99830.31
2022-10-24T22:37:15.925Z,99826.91
2022-10-24T22:42:20.282Z,99842.53
2022-10-24T22:47:45.449Z,99842.81
2022-10-24T22:52:50.130Z,99841.34
2022-10-24T22:57:53.258Z,99840.78
2022-10-24T23:03:04.809Z,99845.59
2022-10-24T23:08:15.213Z,99847.09
2022-10-24T23:13:18.405Z,99865.81
2022-10-24T23:18:21.605Z,99859.56
2022-10-24T23:23:29.046Z,99864.72
2022-10-24T23:28:41.535Z,99870.09
2022-10-24T23:33:44.704Z,99874.53
2022-10-24T23:38:49.451Z,99880.38
2022-10-24T23:43:52.708Z,99874.97
2022-10-24T23:49:06.614Z,99875.97
2022-10-24T23:54:12.679Z,99877.41
2022-10-24T23:59:15.262Z,99873.00
