createdAt,value
2023-02-11T00:00:07.213Z,43.17
2023-02-11T00:01:38.811Z,42.80
2023-02-11T00:03:10.526Z,40.72
2023-02-11T00:04:44.732Z,44.35
2023-02-11T00:06:16.769Z,41.13
2023-02-11T00:07:48.412Z,40.28
2023-02-11T00:09:21.540Z,39.72
2023-02-11T00:10:53.544Z,40.92
2023-02-11T00:12:25.587Z,40.50
2023-02-11T00:13:57.439Z,43.72
2023-02-11T00:15:29.204Z,40.75
2023-02-11T00:17:01.009Z,38.58
2023-02-11T00:18:36.546Z,40.05
2023-02-11T00:20:09.305Z,43.15
2023-02-11T00:21:41.035Z,38.67
2023-02-11T00:23:12.909Z,40.72
2023-02-11T00:24:46.187Z,35.22
2023-02-11T00:26:18.751Z,39.25
2023-02-11T00:27:50.429Z,41.13
2023-02-11T00:29:22.335Z,37.88
2023-02-11T00:30:55.247Z,36.80
2023-02-11T00:32:27.025Z,40.25
2023-02-11T00:33:58.913Z,41.28
2023-02-11T00:35:30.594Z,39.28
2023-02-11T00:37:02.265Z,40.72
2023-02-11T00:38:33.964Z,39.10
2023-02-11T00:40:08.462Z,39.20
2023-02-11T00:41:40.119Z,36.10
2023-02-11T00:43:11.732Z,35.60
2023-02-11T00:44:43.364Z,37.58
2023-02-11T00:46:15.185Z,36.42
2023-02-11T00:47:46.919Z,40.03
2023-02-11T00:49:18.619Z,39.85
2023-02-11T00:50:50.440Z,37.53
2023-02-11T00:52:22.141Z,37.75
2023-02-11T00:53:53.891Z,37.45
2023-02-11T00:55:29.473Z,39.10
2023-02-11T00:57:01.152Z,37.20
2023-02-11T00:58:32.883Z,37.47
2023-02-11T01:00:04.994Z,39.63
2023-02-11T01:01:36.843Z,40.03
2023-02-11T01:03:08.834Z,38.25
2023-02-11T01:04:40.471Z,35.47
2023-02-11T01:06:12.117Z,37.50
2023-02-11T01:07:43.806Z,37.58
2023-02-11T01:09:15.462Z,41.65
2023-02-11T01:10:55.573Z,37.70
2023-02-11T01:12:27.223Z,36.40
2023-02-11T01:13:58.872Z,41.25
2023-02-11T01:15:30.602Z,44.03
2023-02-11T01:17:03.542Z,37.13
2023-02-11T01:18:35.341Z,37.17
2023-02-11T01:20:08.368Z,40.20
2023-02-11T01:21:40.153Z,37.88
2023-02-11T01:23:11.790Z,42.03
2023-02-11T01:24:43.509Z,45.60
2023-02-11T01:26:16.688Z,37.95
2023-02-11T01:27:48.723Z,38.80
2023-02-11T01:29:20.412Z,37.67
2023-02-11T01:30:52.424Z,39.42
2023-02-11T01:32:24.204Z,40.60
2023-02-11T01:33:56.095Z,39.88
2023-02-11T01:35:28.107Z,38.13
2023-02-11T01:37:00.083Z,40.50
2023-02-11T01:38:31.841Z,39.72
2023-02-11T01:40:03.753Z,42.42
2023-02-11T01:41:37.124Z,41.03
2023-02-11T01:43:10.567Z,42.20
2023-02-11T01:44:42.276Z,39.95
2023-02-11T01:46:34.352Z,41.20
2023-02-11T01:48:06.105Z,40.03
2023-02-11T01:49:41.087Z,42.47
2023-02-11T01:51:13.548Z,39.50
2023-02-11T01:52:47.264Z,40.78
2023-02-11T01:54:39.302Z,36.78
2023-02-11T01:56:29.433Z,35.42
2023-02-11T01:58:02.952Z,38.53
2023-02-11T01:59:45.580Z,36.17
2023-02-11T02:01:19.234Z,39.33
2023-02-11T02:02:54.822Z,41.65
2023-02-11T02:04:31.394Z,36.40
2023-02-11T02:06:06.018Z,38.70
2023-02-11T02:07:39.818Z,39.78
2023-02-11T02:09:13.196Z,39.90
2023-02-11T02:10:46.279Z,40.28
2023-02-11T02:12:18.062Z,38.28
2023-02-11T02:13:51.151Z,38.20
2023-02-11T02:15:34.549Z,40.35
2023-02-11T02:17:06.303Z,37.60
2023-02-11T02:18:41.185Z,35.33
2023-02-11T02:20:43.512Z,37.95
2023-02-11T02:22:42.127Z,37.65
2023-02-11T02:24:38.370Z,37.90
2023-02-11T02:26:37.587Z,38.13
2023-02-11T02:28:18.026Z,35.83
2023-02-11T02:30:03.027Z,36.00
2023-02-11T02:31:42.457Z,37.72
2023-02-11T02:33:24.462Z,39.03
2023-02-11T02:34:58.462Z,41.47
2023-02-11T02:36:32.232Z,38.30
2023-02-11T02:38:07.242Z,37.47
2023-02-11T02:39:38.847Z,36.83
2023-02-11T02:41:11.947Z,35.33
2023-02-11T02:42:43.647Z,44.33
2023-02-11T02:44:15.328Z,38.85
2023-02-11T02:45:46.999Z,38.60
2023-02-11T02:47:18.773Z,37.95
2023-02-11T02:48:52.788Z,44.60
2023-02-11T02:50:30.200Z,38.10
2023-02-11T02:52:10.861Z,44.33
2023-02-11T02:53:47.541Z,38.35
2023-02-11T02:55:31.121Z,41.35
2023-02-11T02:57:07.839Z,40.60
2023-02-11T02:58:53.143Z,44.83
2023-02-11T03:00:28.742Z,52.55
2023-02-11T03:02:11.026Z,40.80
2023-02-11T03:03:45.798Z,41.90
2023-02-11T03:05:21.793Z,40.92
2023-02-11T03:06:55.254Z,39.75
2023-02-11T03:08:30.067Z,40.60
2023-02-11T03:10:03.660Z,41.10
2023-02-11T03:11:35.652Z,40.72
2023-02-11T03:13:07.251Z,40.28
2023-02-11T03:14:39.015Z,39.40
2023-02-11T03:16:12.555Z,44.22
2023-02-11T03:17:47.844Z,44.83
2023-02-11T03:19:20.964Z,44.35
2023-02-11T03:20:54.162Z,41.28
2023-02-11T03:22:27.188Z,45.10
2023-02-11T03:24:01.104Z,41.47
2023-02-11T03:25:36.356Z,42.60
2023-02-11T03:27:10.903Z,42.70
2023-02-11T03:28:44.067Z,44.95
2023-02-11T03:30:17.558Z,43.97
2023-02-11T03:31:53.116Z,41.25
2023-02-11T03:33:27.004Z,43.72
2023-02-11T03:34:59.313Z,42.17
2023-02-11T03:36:38.565Z,43.75
2023-02-11T03:38:12.520Z,42.17
2023-02-11T03:39:46.870Z,41.15
2023-02-11T03:41:20.038Z,42.00
2023-02-11T03:42:53.479Z,41.45
2023-02-11T03:44:25.721Z,45.17
2023-02-11T03:45:57.483Z,45.78
2023-02-11T03:47:29.226Z,39.63
2023-02-11T03:49:03.085Z,40.95
2023-02-11T03:50:34.858Z,42.60
2023-02-11T03:52:07.974Z,40.90
2023-02-11T03:53:40.823Z,37.97
2023-02-11T03:55:13.744Z,43.15
2023-02-11T03:56:49.148Z,43.25
2023-02-11T03:58:20.948Z,38.45
2023-02-11T03:59:53.875Z,42.75
2023-02-11T04:01:25.572Z,39.95
2023-02-11T04:02:57.535Z,42.83
2023-02-11T04:04:29.212Z,41.28
2023-02-11T04:06:00.932Z,41.13
2023-02-11T04:07:34.091Z,38.28
2023-02-11T04:09:05.712Z,43.50
2023-02-11T04:10:39.815Z,42.75
2023-02-11T04:12:11.615Z,44.05
2023-02-11T04:13:51.330Z,42.42
2023-02-11T04:15:26.161Z,42.35
2023-02-11T04:16:57.851Z,43.42
2023-02-11T04:18:29.622Z,43.22
2023-02-11T04:20:02.921Z,43.28
2023-02-11T04:21:40.149Z,38.92
2023-02-11T04:23:13.216Z,39.22
2023-02-11T04:24:49.351Z,43.42
2023-02-11T04:26:23.337Z,41.67
2023-02-11T04:27:55.155Z,44.60
2023-02-11T04:29:28.306Z,45.70
2023-02-11T04:31:00.031Z,38.83
2023-02-11T04:32:31.864Z,41.13
2023-02-11T04:34:03.522Z,40.17
2023-02-11T04:35:35.500Z,38.35
2023-02-11T04:37:09.778Z,41.72
2023-02-11T04:38:42.929Z,42.28
2023-02-11T04:40:14.758Z,39.88
2023-02-11T04:41:46.415Z,40.00
2023-02-11T04:43:18.099Z,47.13
2023-02-11T04:44:49.744Z,43.67
2023-02-11T04:46:21.572Z,42.58
2023-02-11T04:47:53.703Z,45.20
2023-02-11T04:49:25.409Z,39.97
2023-02-11T04:50:57.046Z,40.40
2023-02-11T04:52:28.736Z,42.80
2023-02-11T04:54:16.203Z,44.70
2023-02-11T04:56:59.426Z,44.95
2023-02-11T05:01:48.020Z,42.72
2023-02-11T05:03:50.819Z,46.53
2023-02-11T05:06:16.216Z,43.75
2023-02-11T05:14:07.194Z,47.13
2023-02-11T05:17:37.741Z,42.20
2023-02-11T05:21:08.685Z,41.20
2023-02-11T05:22:51.981Z,45.97
2023-02-11T05:24:54.401Z,45.67
2023-02-11T05:26:44.297Z,45.67
2023-02-11T05:29:06.772Z,44.47
2023-02-11T05:32:12.751Z,45.05
2023-02-11T05:34:08.505Z,45.83
2023-02-11T05:35:43.123Z,47.15
2023-02-11T05:37:17.747Z,42.78
2023-02-11T05:38:50.644Z,43.20
2023-02-11T05:40:22.291Z,46.10
2023-02-11T05:41:55.337Z,45.05
2023-02-11T05:43:27.282Z,46.22
2023-02-11T05:44:58.980Z,46.15
2023-02-11T05:46:30.745Z,43.45
2023-02-11T05:48:02.357Z,42.45
2023-02-11T05:49:34.574Z,47.45
2023-02-11T05:51:06.227Z,44.88
2023-02-11T05:52:37.902Z,41.55
2023-02-11T05:54:09.716Z,43.20
2023-02-11T05:55:41.400Z,42.42
2023-02-11T05:57:14.685Z,50.55
2023-02-11T05:58:46.355Z,48.70
2023-02-11T06:00:18.493Z,47.47
2023-02-11T06:01:50.199Z,48.38
2023-02-11T06:03:21.811Z,44.92
2023-02-11T06:04:53.537Z,49.08
2023-02-11T06:06:25.196Z,50.58
2023-02-11T06:07:56.920Z,52.47
2023-02-11T06:09:28.651Z,55.95
2023-02-11T06:11:00.364Z,50.20
2023-02-11T06:12:33.509Z,47.97
2023-02-11T06:14:05.260Z,45.60
2023-02-11T06:15:37.039Z,47.38
2023-02-11T06:17:08.718Z,45.15
2023-02-11T06:18:40.360Z,42.58
2023-02-11T06:20:12.034Z,45.35
2023-02-11T06:21:44.627Z,50.05
2023-02-11T06:23:16.516Z,47.40
2023-02-11T06:25:00.743Z,43.80
2023-02-11T06:26:33.791Z,48.63
2023-02-11T06:28:06.920Z,51.05
2023-02-11T06:29:38.602Z,46.67
2023-02-11T06:31:11.788Z,49.15
2023-02-11T06:32:45.407Z,48.45
2023-02-11T06:34:17.683Z,48.28
2023-02-11T06:35:49.642Z,45.38
2023-02-11T06:37:21.514Z,46.65
2023-02-11T06:38:53.154Z,45.20
2023-02-11T06:40:24.908Z,46.28
2023-02-11T06:41:56.690Z,44.05
2023-02-11T06:43:29.941Z,44.75
2023-02-11T06:45:01.651Z,48.35
2023-02-11T06:46:33.379Z,46.72
2023-02-11T06:48:05.267Z,43.85
2023-02-11T06:49:36.912Z,48.72
2023-02-11T06:51:09.888Z,45.38
2023-02-11T06:52:41.570Z,45.78
2023-02-11T06:54:13.280Z,57.00
2023-02-11T06:55:45.000Z,45.67
2023-02-11T06:57:16.671Z,57.13
2023-02-11T06:58:52.256Z,56.40
2023-02-11T07:00:24.122Z,77.45
2023-02-11T07:01:55.837Z,75.68
2023-02-11T07:03:27.627Z,70.90
2023-02-11T07:04:59.279Z,89.60
2023-02-11T07:06:30.941Z,72.63
2023-02-11T07:08:02.939Z,79.05
2023-02-11T07:09:34.575Z,81.80
2023-02-11T07:11:09.601Z,72.78
2023-02-11T07:12:44.333Z,76.22
2023-02-11T07:14:17.409Z,74.93
2023-02-11T07:15:49.698Z,69.25
2023-02-11T07:17:21.458Z,68.32
2023-02-11T07:18:53.158Z,67.40
2023-02-11T07:20:25.470Z,58.65
2023-02-11T07:21:57.125Z,57.38
2023-02-11T07:23:29.119Z,57.97
2023-02-11T07:25:00.899Z,62.30
2023-02-11T07:26:32.776Z,83.65
2023-02-11T07:28:04.783Z,90.32
2023-02-11T07:29:37.993Z,87.38
2023-02-11T07:31:10.578Z,80.88
2023-02-11T07:32:42.247Z,75.97
2023-02-11T07:34:15.656Z,79.05
2023-02-11T07:35:48.762Z,74.38
2023-02-11T07:37:20.700Z,82.38
2023-02-11T07:38:52.411Z,84.13
2023-02-11T07:40:24.299Z,86.72
2023-02-11T07:41:56.006Z,74.28
2023-02-11T07:43:28.076Z,86.88
2023-02-11T07:45:01.622Z,62.55
2023-02-11T07:46:34.625Z,69.45
2023-02-11T07:48:06.658Z,84.18
2023-02-11T07:49:38.244Z,73.38
2023-02-11T07:51:11.148Z,66.13
2023-02-11T07:52:42.829Z,77.43
2023-02-11T07:54:14.494Z,87.43
2023-02-11T07:55:46.131Z,70.53
2023-02-11T07:57:17.777Z,81.15
2023-02-11T07:58:49.570Z,66.28
2023-02-11T08:00:22.731Z,63.47
2023-02-11T08:01:57.508Z,65.72
2023-02-11T08:03:29.353Z,66.22
2023-02-11T08:05:00.985Z,67.80
2023-02-11T08:06:33.933Z,77.93
2023-02-11T08:08:05.653Z,72.45
2023-02-11T08:09:37.763Z,73.18
2023-02-11T08:11:10.022Z,66.88
2023-02-11T08:12:41.699Z,67.40
2023-02-11T08:14:15.548Z,66.25
2023-02-11T08:15:49.376Z,77.75
2023-02-11T08:17:21.310Z,69.95
2023-02-11T08:18:53.420Z,76.93
2023-02-11T08:20:25.149Z,70.38
2023-02-11T08:21:57.131Z,84.40
2023-02-11T08:23:28.746Z,76.20
2023-02-11T08:25:00.415Z,78.43
2023-02-11T08:26:34.464Z,75.40
2023-02-11T08:28:06.366Z,106.85
2023-02-11T08:29:38.088Z,77.57
2023-02-11T08:31:12.128Z,71.97
2023-02-11T08:32:43.835Z,73.03
2023-02-11T08:34:18.488Z,89.20
2023-02-11T08:35:50.152Z,89.55
2023-02-11T08:37:23.007Z,83.25
2023-02-11T08:39:05.625Z,83.50
2023-02-11T08:40:44.100Z,86.15
2023-02-11T08:42:45.836Z,92.63
2023-02-11T08:44:17.769Z,97.82
2023-02-11T08:45:49.738Z,91.80
2023-02-11T08:47:23.045Z,71.55
2023-02-11T08:48:54.711Z,91.63
2023-02-11T08:50:28.405Z,92.47
2023-02-11T08:52:03.984Z,86.40
2023-02-11T08:53:39.772Z,94.07
2023-02-11T08:55:11.451Z,84.90
2023-02-11T08:56:46.207Z,85.28
2023-02-11T08:58:19.196Z,94.40
2023-02-11T08:59:53.328Z,89.28
2023-02-11T09:01:25.994Z,78.22
2023-02-11T09:03:02.286Z,76.20
2023-02-11T09:04:36.495Z,74.63
2023-02-11T09:06:08.794Z,72.30
2023-02-11T09:07:40.428Z,73.82
2023-02-11T09:09:14.930Z,69.93
2023-02-11T09:10:50.926Z,79.03
2023-02-11T09:12:22.752Z,67.03
2023-02-11T09:13:54.756Z,71.95
2023-02-11T09:15:26.813Z,68.38
2023-02-11T09:16:58.622Z,74.97
2023-02-11T09:18:31.790Z,65.53
2023-02-11T09:20:04.175Z,63.33
2023-02-11T09:21:42.307Z,68.30
2023-02-11T09:23:18.525Z,66.35
2023-02-11T09:24:50.369Z,68.63
2023-02-11T09:26:26.011Z,60.05
2023-02-11T09:27:57.720Z,65.50
2023-02-11T09:29:29.644Z,60.03
2023-02-11T09:31:06.127Z,66.65
2023-02-11T09:32:37.867Z,65.22
2023-02-11T09:34:11.999Z,70.28
2023-02-11T09:35:43.881Z,67.65
2023-02-11T09:37:16.097Z,69.70
2023-02-11T09:39:27.916Z,74.72
2023-02-11T09:41:27.618Z,73.95
2023-02-11T09:43:14.967Z,68.63
2023-02-11T09:44:46.998Z,74.35
2023-02-11T09:46:20.178Z,73.18
2023-02-11T09:47:55.801Z,71.35
2023-02-11T09:49:34.013Z,82.90
2023-02-11T09:51:05.934Z,70.90
2023-02-11T09:52:39.594Z,81.15
2023-02-11T09:54:19.514Z,85.97
2023-02-11T09:55:55.832Z,89.95
2023-02-11T09:57:33.381Z,89.00
2023-02-11T09:59:05.103Z,80.30
2023-02-11T10:00:38.226Z,75.78
2023-02-11T10:02:13.141Z,71.75
2023-02-11T10:03:54.231Z,72.15
2023-02-11T10:05:34.055Z,64.60
2023-02-11T10:07:08.592Z,77.32
2023-02-11T10:08:42.812Z,68.72
2023-02-11T10:10:17.992Z,84.65
2023-02-11T10:11:52.610Z,86.47
2023-02-11T10:13:42.429Z,69.50
2023-02-11T10:15:24.722Z,73.38
2023-02-11T10:17:01.697Z,75.50
2023-02-11T10:18:48.238Z,69.88
2023-02-11T10:20:24.849Z,79.20
2023-02-11T10:22:06.222Z,68.70
2023-02-11T10:23:39.530Z,74.57
2023-02-11T10:25:22.177Z,76.32
2023-02-11T10:26:56.857Z,78.43
2023-02-11T10:28:30.217Z,80.50
2023-02-11T10:30:05.141Z,76.18
2023-02-11T10:31:38.859Z,70.75
2023-02-11T10:33:14.101Z,68.13
2023-02-11T10:34:45.767Z,67.63
2023-02-11T10:36:18.533Z,67.25
2023-02-11T10:37:51.627Z,72.55
2023-02-11T10:39:25.577Z,68.63
2023-02-11T10:40:57.351Z,69.28
2023-02-11T10:42:29.041Z,68.50
2023-02-11T10:44:00.822Z,76.38
2023-02-11T10:45:33.840Z,76.22
2023-02-11T10:47:12.794Z,69.55
2023-02-11T10:48:45.895Z,69.57
2023-02-11T10:50:19.611Z,72.68
2023-02-11T10:51:58.189Z,74.28
2023-02-11T10:53:34.930Z,66.80
2023-02-11T10:55:14.810Z,69.85
2023-02-11T10:56:50.301Z,70.63
2023-02-11T10:58:26.252Z,68.15
2023-02-11T11:00:05.378Z,68.60
2023-02-11T11:01:40.924Z,63.65
2023-02-11T11:03:17.347Z,69.35
2023-02-11T11:04:49.193Z,68.78
2023-02-11T11:06:29.385Z,68.63
2023-02-11T11:08:04.527Z,66.68
2023-02-11T11:09:46.389Z,67.00
2023-02-11T11:11:18.892Z,69.95
2023-02-11T11:12:53.135Z,65.57
2023-02-11T11:14:28.915Z,63.75
2023-02-11T11:16:13.139Z,70.63
2023-02-11T11:17:44.942Z,67.45
2023-02-11T11:19:24.253Z,65.63
2023-02-11T11:20:56.685Z,67.85
2023-02-11T11:22:28.593Z,71.53
2023-02-11T11:24:01.180Z,66.72
2023-02-11T11:25:43.198Z,70.88
2023-02-11T11:27:17.844Z,69.57
2023-02-11T11:29:00.167Z,66.75
2023-02-11T11:30:34.865Z,66.63
2023-02-11T11:32:11.114Z,67.38
2023-02-11T11:33:44.145Z,69.35
2023-02-11T11:35:24.408Z,63.83
2023-02-11T11:36:56.556Z,61.38
2023-02-11T11:38:28.377Z,62.15
2023-02-11T11:40:02.470Z,62.40
2023-02-11T11:41:35.574Z,65.72
2023-02-11T11:43:20.245Z,61.38
2023-02-11T11:44:58.325Z,63.13
2023-02-11T11:46:32.609Z,63.20
2023-02-11T11:48:06.088Z,57.63
2023-02-11T11:49:41.974Z,60.92
2023-02-11T11:51:13.698Z,59.13
2023-02-11T11:52:51.169Z,58.95
2023-02-11T11:54:23.287Z,59.00
2023-02-11T11:55:59.914Z,57.67
2023-02-11T11:57:42.312Z,57.00
2023-02-11T11:59:31.169Z,56.35
2023-02-11T12:01:28.705Z,61.40
2023-02-11T12:03:28.415Z,60.25
2023-02-11T12:05:05.818Z,56.58
2023-02-11T12:06:43.170Z,59.92
2023-02-11T12:08:17.354Z,56.92
2023-02-11T12:09:55.592Z,57.85
2023-02-11T12:11:31.810Z,61.60
2023-02-11T12:13:40.172Z,56.65
2023-02-11T12:15:52.393Z,56.17
2023-02-11T12:17:52.415Z,62.42
2023-02-11T12:19:36.635Z,56.70
2023-02-11T12:21:37.212Z,60.28
2023-02-11T12:23:19.957Z,58.38
2023-02-11T12:25:03.225Z,61.67
2023-02-11T12:26:38.825Z,62.33
2023-02-11T12:28:24.075Z,57.40
2023-02-11T12:30:01.479Z,57.72
2023-02-11T12:31:41.062Z,58.63
2023-02-11T12:33:16.821Z,54.25
2023-02-11T12:35:07.420Z,58.50
2023-02-11T12:36:54.625Z,55.65
2023-02-11T12:38:32.856Z,59.05
2023-02-11T12:40:13.560Z,57.72
2023-02-11T12:42:12.346Z,59.90
2023-02-11T12:43:45.553Z,56.03
2023-02-11T12:45:33.495Z,54.55
2023-02-11T12:47:10.804Z,55.55
2023-02-11T12:48:59.504Z,50.13
2023-02-11T12:50:35.771Z,55.20
2023-02-11T12:52:17.999Z,52.35
2023-02-11T12:53:58.960Z,52.33
2023-02-11T12:55:35.812Z,52.35
2023-02-11T12:57:11.262Z,56.42
2023-02-11T12:58:45.686Z,52.85
2023-02-11T13:00:21.899Z,54.20
2023-02-11T13:01:53.598Z,50.53
2023-02-11T13:03:28.531Z,50.47
2023-02-11T13:05:02.063Z,50.45
2023-02-11T13:06:40.577Z,49.00
2023-02-11T13:08:15.512Z,50.00
2023-02-11T13:09:49.363Z,52.58
2023-02-11T13:11:22.986Z,51.33
2023-02-11T13:13:14.212Z,52.00
2023-02-11T13:14:46.001Z,51.28
2023-02-11T13:16:33.110Z,49.10
2023-02-11T13:18:10.080Z,48.75
2023-02-11T13:19:44.263Z,49.10
2023-02-11T13:21:46.179Z,49.53
2023-02-11T13:23:21.744Z,48.17
2023-02-11T13:24:56.052Z,54.40
2023-02-11T13:26:29.841Z,47.85
2023-02-11T13:28:05.575Z,49.17
2023-02-11T13:30:04.406Z,50.58
2023-02-11T13:31:38.316Z,46.63
2023-02-11T13:33:32.871Z,48.97
2023-02-11T13:35:26.587Z,47.67
2023-02-11T13:36:58.333Z,48.88
2023-02-11T13:38:30.171Z,50.35
2023-02-11T13:40:02.703Z,46.60
2023-02-11T13:41:37.038Z,50.38
2023-02-11T13:43:20.494Z,47.85
2023-02-11T13:44:52.194Z,51.90
2023-02-11T13:46:24.073Z,46.00
2023-02-11T13:47:58.102Z,46.10
2023-02-11T13:49:32.034Z,46.83
2023-02-11T13:51:05.934Z,49.65
2023-02-11T13:52:38.055Z,52.53
2023-02-11T13:54:18.700Z,49.80
2023-02-11T13:55:51.345Z,47.83
2023-02-11T13:57:38.968Z,47.50
2023-02-11T13:59:44.049Z,47.92
2023-02-11T14:01:42.301Z,48.45
2023-02-11T14:03:49.237Z,44.75
2023-02-11T14:05:47.511Z,46.05
2023-02-11T14:07:45.461Z,45.65
2023-02-11T14:09:38.202Z,45.90
2023-02-11T14:11:26.590Z,45.97
2023-02-11T14:13:18.428Z,48.15
2023-02-11T14:15:15.067Z,49.03
2023-02-11T14:17:23.462Z,46.75
2023-02-11T14:19:00.606Z,47.35
2023-02-11T14:20:35.369Z,46.78
2023-02-11T14:22:13.526Z,46.85
2023-02-11T14:23:45.377Z,45.97
2023-02-11T14:25:20.656Z,44.38
2023-02-11T14:26:54.445Z,48.25
2023-02-11T14:28:27.048Z,47.95
2023-02-11T14:30:34.442Z,45.90
2023-02-11T14:32:09.128Z,45.88
2023-02-11T14:33:52.276Z,45.88
2023-02-11T14:35:28.491Z,45.63
2023-02-11T14:37:12.466Z,47.42
2023-02-11T14:38:52.391Z,46.65
2023-02-11T14:40:27.731Z,45.05
2023-02-11T14:41:59.367Z,43.55
2023-02-11T14:43:43.495Z,47.20
2023-02-11T14:45:18.205Z,44.30
2023-02-11T14:46:50.705Z,44.92
2023-02-11T14:48:23.855Z,45.00
2023-02-11T14:49:57.716Z,45.25
2023-02-11T14:51:31.571Z,46.97
2023-02-11T14:53:03.304Z,46.53
2023-02-11T14:54:34.956Z,46.38
2023-02-11T14:56:22.960Z,45.65
2023-02-11T14:58:08.920Z,50.63
2023-02-11T14:59:52.561Z,50.33
2023-02-11T15:01:32.708Z,48.33
2023-02-11T15:03:04.437Z,50.45
2023-02-11T15:04:42.262Z,51.55
2023-02-11T15:06:20.515Z,46.38
2023-02-11T15:07:54.527Z,48.92
2023-02-11T15:09:36.628Z,48.70
2023-02-11T15:11:10.614Z,49.38
2023-02-11T15:12:42.475Z,53.45
2023-02-11T15:14:18.962Z,50.63
2023-02-11T15:15:50.979Z,51.15
2023-02-11T15:17:23.644Z,53.25
2023-02-11T15:18:56.313Z,53.75
2023-02-11T15:20:29.129Z,53.03
2023-02-11T15:22:00.833Z,54.90
2023-02-11T15:23:33.942Z,54.08
2023-02-11T15:25:10.592Z,52.85
2023-02-11T15:26:42.220Z,52.13
2023-02-11T15:28:21.885Z,56.03
2023-02-11T15:29:53.750Z,53.75
2023-02-11T15:31:26.305Z,54.53
2023-02-11T15:33:00.013Z,55.33
2023-02-11T15:34:32.411Z,54.03
2023-02-11T15:36:04.716Z,51.03
2023-02-11T15:37:36.347Z,53.25
2023-02-11T15:39:19.854Z,52.83
2023-02-11T15:40:53.383Z,51.75
2023-02-11T15:42:26.250Z,53.13
2023-02-11T15:43:57.924Z,56.00
2023-02-11T15:45:30.663Z,51.42
2023-02-11T15:47:02.369Z,53.60
2023-02-11T15:48:35.739Z,53.28
2023-02-11T15:50:08.208Z,51.60
2023-02-11T15:51:42.479Z,51.67
2023-02-11T15:53:23.502Z,50.17
2023-02-11T15:54:56.754Z,52.08
2023-02-11T15:56:30.512Z,52.83
2023-02-11T15:58:02.210Z,51.33
2023-02-11T15:59:35.985Z,54.05
2023-02-11T16:01:07.688Z,53.45
2023-02-11T16:02:45.206Z,53.38
2023-02-11T16:04:17.493Z,57.20
2023-02-11T16:05:52.346Z,50.90
2023-02-11T16:07:43.824Z,52.90
2023-02-11T16:09:29.774Z,51.90
2023-02-11T16:11:08.598Z,56.85
2023-02-11T16:12:40.276Z,50.70
2023-02-11T16:14:23.103Z,50.97
2023-02-11T16:15:55.147Z,50.72
2023-02-11T16:17:30.186Z,47.13
2023-02-11T16:19:06.250Z,53.45
2023-02-11T16:20:38.423Z,51.40
2023-02-11T16:22:11.316Z,50.92
2023-02-11T16:23:43.043Z,50.60
2023-02-11T16:25:19.061Z,47.53
2023-02-11T16:26:53.561Z,49.15
2023-02-11T16:28:25.286Z,49.22
2023-02-11T16:29:57.112Z,47.15
2023-02-11T16:31:33.226Z,48.63
2023-02-11T16:33:06.689Z,44.97
2023-02-11T16:34:38.397Z,46.10
2023-02-11T16:36:12.075Z,47.70
2023-02-11T16:37:43.748Z,48.67
2023-02-11T16:39:17.541Z,47.25
2023-02-11T16:40:50.100Z,49.22
2023-02-11T16:42:23.574Z,49.40
2023-02-11T16:43:57.084Z,48.15
2023-02-11T16:45:28.752Z,54.65
2023-02-11T16:47:00.804Z,51.38
2023-02-11T16:48:32.454Z,49.40
2023-02-11T16:50:04.703Z,49.60
2023-02-11T16:51:38.614Z,46.55
2023-02-11T16:53:10.422Z,47.40
2023-02-11T16:54:42.106Z,47.65
2023-02-11T16:56:15.532Z,47.15
2023-02-11T16:57:48.919Z,45.63
2023-02-11T16:59:20.662Z,47.55
2023-02-11T17:00:52.816Z,48.38
2023-02-11T17:02:25.813Z,46.60
2023-02-11T17:03:57.442Z,46.05
2023-02-11T17:05:29.109Z,47.53
2023-02-11T17:07:00.740Z,51.78
2023-02-11T17:08:32.561Z,47.00
2023-02-11T17:10:06.141Z,48.00
2023-02-11T17:11:37.843Z,49.03
2023-02-11T17:13:11.344Z,49.15
2023-02-11T17:14:43.029Z,53.80
2023-02-11T17:16:17.169Z,53.40
2023-02-11T17:17:48.885Z,49.90
2023-02-11T17:19:21.407Z,55.13
2023-02-11T17:20:53.090Z,67.40
2023-02-11T17:22:24.739Z,71.97
2023-02-11T17:23:56.455Z,80.97
2023-02-11T17:25:28.313Z,89.47
2023-02-11T17:27:00.035Z,61.78
2023-02-11T17:28:33.195Z,52.83
2023-02-11T17:30:05.986Z,55.83
2023-02-11T17:31:37.879Z,50.67
2023-02-11T17:33:09.633Z,49.35
2023-02-11T17:34:43.782Z,52.88
2023-02-11T17:36:15.801Z,54.85
2023-02-11T17:37:47.575Z,52.00
2023-02-11T17:39:21.044Z,50.30
2023-02-11T17:40:59.276Z,51.80
2023-02-11T17:42:31.523Z,51.47
2023-02-11T17:44:05.006Z,51.80
2023-02-11T17:45:43.955Z,52.65
2023-02-11T17:47:15.781Z,48.65
2023-02-11T17:48:47.508Z,49.50
2023-02-11T17:50:19.463Z,50.85
2023-02-11T17:51:52.425Z,50.72
2023-02-11T17:53:24.171Z,50.65
2023-02-11T17:54:56.094Z,49.40
2023-02-11T17:56:31.073Z,51.33
2023-02-11T17:58:05.574Z,51.50
2023-02-11T17:59:38.613Z,55.53
2023-02-11T18:01:10.395Z,60.78
2023-02-11T18:02:42.091Z,64.05
2023-02-11T18:04:15.243Z,59.60
2023-02-11T18:05:47.080Z,60.13
2023-02-11T18:07:21.341Z,54.92
2023-02-11T18:08:55.075Z,56.70
2023-02-11T18:10:31.201Z,51.40
2023-02-11T18:12:02.929Z,52.40
2023-02-11T18:13:34.756Z,49.92
2023-02-11T18:15:08.542Z,53.67
2023-02-11T18:16:43.184Z,49.42
2023-02-11T18:18:15.138Z,49.50
2023-02-11T18:19:47.000Z,48.00
2023-02-11T18:21:19.763Z,53.00
2023-02-11T18:22:54.336Z,50.05
2023-02-11T18:24:26.193Z,53.22
2023-02-11T18:25:57.832Z,52.42
2023-02-11T18:27:29.589Z,54.30
2023-02-11T18:29:05.231Z,52.10
2023-02-11T18:30:38.301Z,54.85
2023-02-11T18:32:10.037Z,52.13
2023-02-11T18:33:42.177Z,54.03
2023-02-11T18:35:15.897Z,56.70
2023-02-11T18:36:48.880Z,51.42
2023-02-11T18:38:20.695Z,50.97
2023-02-11T18:39:52.573Z,51.17
2023-02-11T18:41:24.286Z,57.83
2023-02-11T18:42:58.312Z,60.50
2023-02-11T18:44:32.820Z,53.45
2023-02-11T18:46:12.098Z,52.63
2023-02-11T18:47:43.874Z,61.30
2023-02-11T18:49:15.740Z,60.58
2023-02-11T18:50:47.459Z,64.47
2023-02-11T18:52:19.142Z,66.32
2023-02-11T18:53:50.818Z,69.05
2023-02-11T18:55:25.765Z,67.35
2023-02-11T18:56:57.465Z,68.90
2023-02-11T18:58:29.103Z,65.40
2023-02-11T19:00:00.855Z,69.75
2023-02-11T19:01:34.645Z,74.57
2023-02-11T19:03:06.349Z,70.57
2023-02-11T19:04:38.362Z,64.28
2023-02-11T19:06:14.417Z,66.50
2023-02-11T19:07:46.067Z,61.83
2023-02-11T19:09:18.845Z,62.40
2023-02-11T19:10:50.576Z,59.40
2023-02-11T19:12:22.911Z,55.33
2023-02-11T19:13:56.925Z,54.72
2023-02-11T19:15:28.552Z,50.75
2023-02-11T19:17:03.109Z,55.22
2023-02-11T19:18:34.893Z,54.70
2023-02-11T19:21:58.136Z,48.30
2023-02-11T19:23:31.482Z,50.22
2023-02-11T19:25:05.368Z,50.78
2023-02-11T19:26:37.502Z,46.53
2023-02-11T19:28:09.197Z,49.10
2023-02-11T19:29:44.037Z,48.25
2023-02-11T19:31:15.833Z,47.45
2023-02-11T19:32:52.499Z,48.38
2023-02-11T19:34:24.174Z,48.45
2023-02-11T19:35:55.834Z,48.80
2023-02-11T19:37:27.575Z,49.05
2023-02-11T19:38:59.823Z,51.40
2023-02-11T19:40:31.535Z,50.60
2023-02-11T19:42:03.336Z,52.30
2023-02-11T19:43:35.080Z,52.35
2023-02-11T19:45:07.497Z,57.35
2023-02-11T19:46:40.892Z,53.75
2023-02-11T19:48:14.211Z,55.63
2023-02-11T19:49:45.991Z,53.13
2023-02-11T19:51:19.695Z,55.97
2023-02-11T19:52:51.408Z,53.05
2023-02-11T19:54:23.129Z,52.80
2023-02-11T19:55:54.788Z,52.53
2023-02-11T19:57:26.906Z,50.42
2023-02-11T19:58:58.602Z,50.28
2023-02-11T20:00:30.428Z,52.20
2023-02-11T20:02:02.094Z,51.17
2023-02-11T20:03:35.202Z,51.20
2023-02-11T20:05:07.421Z,53.88
2023-02-11T20:06:39.070Z,49.60
2023-02-11T20:08:11.180Z,49.20
2023-02-11T20:09:43.062Z,50.92
2023-02-11T20:11:15.671Z,55.17
2023-02-11T20:12:47.351Z,48.70
2023-02-11T20:14:20.209Z,49.25
2023-02-11T20:15:52.176Z,49.60
2023-02-11T20:17:24.050Z,51.10
2023-02-11T20:19:02.113Z,48.85
2023-02-11T20:20:33.926Z,46.33
2023-02-11T20:22:05.992Z,47.50
2023-02-11T20:23:40.815Z,49.65
2023-02-11T20:25:12.608Z,53.15
2023-02-11T20:26:45.267Z,48.55
2023-02-11T20:28:17.137Z,47.28
2023-02-11T20:29:49.264Z,46.20
2023-02-11T20:31:21.092Z,46.55
2023-02-11T20:32:52.868Z,48.70
2023-02-11T20:34:26.033Z,45.42
2023-02-11T20:35:57.972Z,49.65
2023-02-11T20:37:29.650Z,47.70
2023-02-11T20:39:01.795Z,45.90
2023-02-11T20:40:33.479Z,46.90
2023-02-11T20:42:09.749Z,51.60
2023-02-11T20:43:41.623Z,50.50
2023-02-11T20:45:15.626Z,44.75