createdAt,value
2022-12-15T00:02:21.483Z,62.30
2022-12-15T00:05:03.690Z,62.29
2022-12-15T00:07:48.228Z,62.79
2022-12-15T00:10:30.365Z,64.08
2022-12-15T00:13:12.326Z,65.00
2022-12-15T00:15:54.285Z,64.69
2022-12-15T00:18:36.268Z,64.54
2022-12-15T00:21:18.351Z,64.18
2022-12-15T00:24:02.877Z,64.22
2022-12-15T00:26:44.829Z,63.81
2022-12-15T00:29:26.780Z,64.24
2022-12-15T00:32:08.741Z,63.78
2022-12-15T00:34:50.670Z,63.65
2022-12-15T00:37:32.609Z,63.58
2022-12-15T00:40:05.424Z,63.72
2022-12-15T00:42:35.094Z,64.42
2022-12-15T00:45:04.626Z,65.03
2022-12-15T00:47:32.308Z,65.82
2022-12-15T00:50:14.243Z,65.54
2022-12-15T00:52:56.165Z,64.67
2022-12-15T00:55:40.654Z,64.07
2022-12-15T00:58:22.597Z,64.38
2022-12-15T01:01:04.523Z,63.58
2022-12-15T01:03:46.516Z,63.18
2022-12-15T01:06:29.210Z,63.65
2022-12-15T01:09:11.133Z,63.27
2022-12-15T01:11:55.673Z,63.06
2022-12-15T01:14:37.818Z,62.82
2022-12-15T01:17:19.726Z,62.54
2022-12-15T01:20:01.681Z,62.28
2022-12-15T01:22:31.165Z,62.07
2022-12-15T01:25:00.606Z,62.09
2022-12-15T01:27:32.634Z,62.19
2022-12-15T01:30:02.356Z,62.41
2022-12-15T01:32:31.818Z,62.42
2022-12-15T01:35:01.380Z,62.16
2022-12-15T01:37:30.825Z,62.29
2022-12-15T01:40:12.769Z,61.95
2022-12-15T01:42:44.847Z,61.62
2022-12-15T01:45:50.415Z,61.63
2022-12-15T01:48:23.334Z,61.19
2022-12-15T01:50:58.295Z,61.21
2022-12-15T01:53:27.970Z,61.70
2022-12-15T01:55:57.679Z,62.04
2022-12-15T01:58:29.762Z,61.48
2022-12-15T02:01:00.246Z,61.99
2022-12-15T02:03:30.533Z,61.60
2022-12-15T02:06:00.783Z,61.69
2022-12-15T02:08:30.287Z,61.76
2022-12-15T02:11:10.489Z,62.08
2022-12-15T02:13:47.354Z,61.94
2022-12-15T02:16:21.573Z,61.29
2022-12-15T02:18:55.490Z,61.38
2022-12-15T02:21:27.245Z,61.12
2022-12-15T02:24:17.678Z,61.70
2022-12-15T02:27:07.257Z,61.51
2022-12-15T02:30:12.001Z,61.49
2022-12-15T02:32:46.317Z,61.40
2022-12-15T02:35:18.407Z,61.17
2022-12-15T02:37:49.712Z,61.27
2022-12-15T02:40:19.541Z,61.18
2022-12-15T02:42:50.754Z,61.32
2022-12-15T02:45:22.480Z,60.93
2022-12-15T02:47:57.195Z,60.76
2022-12-15T02:50:50.121Z,60.72
2022-12-15T02:53:28.365Z,61.08
2022-12-15T02:56:00.286Z,61.46
2022-12-15T02:58:31.324Z,61.74
2022-12-15T03:01:00.970Z,61.54
2022-12-15T03:03:33.582Z,62.08
2022-12-15T03:06:03.292Z,61.78
2022-12-15T03:08:32.772Z,61.64
2022-12-15T03:11:02.256Z,61.81
2022-12-15T03:13:32.086Z,61.77
2022-12-15T03:16:02.765Z,62.03
2022-12-15T03:18:34.898Z,62.21
2022-12-15T03:21:04.438Z,62.27
2022-12-15T03:23:34.487Z,62.52
2022-12-15T03:26:04.089Z,62.42
2022-12-15T03:28:33.572Z,62.39
2022-12-15T03:31:03.304Z,62.75
2022-12-15T03:33:35.643Z,63.38
2022-12-15T03:36:05.199Z,63.33
2022-12-15T03:38:34.680Z,63.37
2022-12-15T03:41:04.133Z,62.80
2022-12-15T03:43:34.166Z,62.94
2022-12-15T03:46:03.854Z,62.35
2022-12-15T03:48:35.965Z,62.61
2022-12-15T03:51:05.408Z,62.90
2022-12-15T03:53:34.957Z,63.08
2022-12-15T03:56:04.486Z,62.83
2022-12-15T03:58:33.950Z,62.72
2022-12-15T04:01:12.676Z,62.22
2022-12-15T04:03:44.776Z,62.27
2022-12-15T04:06:14.240Z,62.19
2022-12-15T04:08:43.705Z,62.49
2022-12-15T04:11:13.137Z,63.33
2022-12-15T04:13:42.615Z,63.99
2022-12-15T04:16:17.827Z,63.71
2022-12-15T04:19:12.641Z,63.58
2022-12-15T04:21:39.510Z,65.00
2022-12-15T04:24:21.838Z,64.93
2022-12-15T04:27:03.761Z,65.28
2022-12-15T04:29:45.671Z,64.77
2022-12-15T04:32:27.630Z,64.06
2022-12-15T04:35:12.109Z,63.38
2022-12-15T04:37:54.045Z,64.06
2022-12-15T04:40:35.958Z,64.09
2022-12-15T04:43:17.909Z,63.62
2022-12-15T04:45:59.893Z,63.75
2022-12-15T04:48:41.913Z,62.95
2022-12-15T04:51:26.416Z,62.81
2022-12-15T04:54:08.345Z,62.88
2022-12-15T04:56:50.301Z,62.88
2022-12-15T04:59:32.411Z,63.14
2022-12-15T05:02:14.414Z,63.99
2022-12-15T05:04:56.441Z,63.50
2022-12-15T05:07:42.206Z,63.09
2022-12-15T05:10:24.276Z,62.79
2022-12-15T05:13:06.213Z,63.24
2022-12-15T05:15:48.370Z,62.92
2022-12-15T05:18:30.395Z,62.59
2022-12-15T05:21:13.166Z,62.28
2022-12-15T05:23:57.695Z,62.57
2022-12-15T05:26:39.629Z,62.94
2022-12-15T05:29:21.762Z,62.84
2022-12-15T05:31:55.253Z,64.22
2022-12-15T05:34:26.240Z,64.72
2022-12-15T05:36:55.467Z,65.32
2022-12-15T05:39:27.566Z,65.21
2022-12-15T05:41:57.654Z,65.80
2022-12-15T05:44:27.523Z,65.95
2022-12-15T05:46:56.967Z,65.44
2022-12-15T05:49:26.441Z,65.23
2022-12-15T05:51:57.300Z,65.48
2022-12-15T05:54:29.409Z,66.21
2022-12-15T05:56:58.841Z,65.74
2022-12-15T05:59:28.280Z,65.52
2022-12-15T06:01:57.730Z,65.67
2022-12-15T06:04:27.402Z,64.59
2022-12-15T06:06:56.863Z,64.32
2022-12-15T06:09:29.074Z,64.10
2022-12-15T06:11:58.542Z,64.32
2022-12-15T06:14:28.003Z,63.85
2022-12-15T06:16:57.829Z,63.61
2022-12-15T06:19:27.320Z,63.62
2022-12-15T06:21:56.874Z,63.38
2022-12-15T06:24:28.940Z,62.90
2022-12-15T06:26:59.349Z,62.84
2022-12-15T06:29:28.950Z,62.40
2022-12-15T06:31:58.383Z,62.09
2022-12-15T06:34:27.909Z,61.88
2022-12-15T06:36:57.360Z,62.40
2022-12-15T06:39:29.391Z,62.14
2022-12-15T06:41:58.833Z,61.83
2022-12-15T06:44:28.384Z,61.93
2022-12-15T06:46:57.879Z,62.06
2022-12-15T06:49:27.496Z,61.55
2022-12-15T06:51:56.943Z,61.67
2022-12-15T06:54:28.993Z,61.98
2022-12-15T06:56:58.433Z,61.55
2022-12-15T06:59:27.920Z,61.73
2022-12-15T07:01:57.517Z,61.77
2022-12-15T07:04:27.172Z,61.36
2022-12-15T07:06:56.863Z,61.73
2022-12-15T07:09:28.917Z,61.76
2022-12-15T07:11:58.368Z,61.86
2022-12-15T07:14:27.985Z,61.82
2022-12-15T07:16:57.413Z,61.60
2022-12-15T07:19:26.916Z,61.62
2022-12-15T07:21:57.731Z,61.50
2022-12-15T07:24:29.881Z,61.74
2022-12-15T07:26:59.416Z,62.25
2022-12-15T07:29:28.928Z,62.04
2022-12-15T07:32:00.811Z,61.99
2022-12-15T07:34:30.395Z,61.83
2022-12-15T07:36:59.858Z,62.21
2022-12-15T07:39:32.028Z,62.27
2022-12-15T07:42:02.027Z,62.24
2022-12-15T07:44:31.989Z,62.45
2022-12-15T07:47:01.421Z,62.30
2022-12-15T07:49:30.883Z,62.43
2022-12-15T07:52:00.356Z,62.03
2022-12-15T07:54:32.416Z,62.11
2022-12-15T07:57:02.770Z,62.29
2022-12-15T07:59:32.262Z,62.30
2022-12-15T08:02:04.245Z,61.89
2022-12-15T08:04:33.965Z,61.43
2022-12-15T08:07:03.718Z,61.66
2022-12-15T08:09:35.781Z,61.79
2022-12-15T08:12:05.204Z,62.02
2022-12-15T08:14:35.032Z,62.10
2022-12-15T08:17:04.516Z,62.50
2022-12-15T08:19:34.262Z,62.31
2022-12-15T08:22:03.732Z,62.59
2022-12-15T08:24:35.786Z,62.61
2022-12-15T08:27:05.432Z,62.25
2022-12-15T08:29:51.810Z,61.83
2022-12-15T08:32:21.613Z,61.84
2022-12-15T08:34:51.220Z,61.81
2022-12-15T08:37:20.705Z,62.70
2022-12-15T08:39:52.763Z,64.39
2022-12-15T08:42:22.206Z,63.06
2022-12-15T08:44:51.957Z,64.06
2022-12-15T08:47:21.421Z,64.52
2022-12-15T08:49:53.021Z,65.39
2022-12-15T08:52:22.478Z,66.19
2022-12-15T08:54:55.485Z,67.03
2022-12-15T08:57:24.928Z,66.04
2022-12-15T08:59:54.368Z,65.19
2022-12-15T09:02:24.012Z,64.52
2022-12-15T09:04:53.635Z,65.29
2022-12-15T09:07:23.094Z,64.89
2022-12-15T09:09:55.296Z,64.43
2022-12-15T09:12:24.883Z,64.05
2022-12-15T09:14:54.404Z,63.06
2022-12-15T09:17:23.924Z,62.96
2022-12-15T09:19:53.466Z,64.04
2022-12-15T09:22:22.967Z,64.11
2022-12-15T09:24:55.036Z,64.07
2022-12-15T09:27:24.493Z,63.51
2022-12-15T09:29:53.971Z,62.97
2022-12-15T09:32:23.433Z,63.15
2022-12-15T09:34:53.769Z,63.14
2022-12-15T09:37:23.388Z,62.56
2022-12-15T09:39:55.438Z,62.78
2022-12-15T09:42:26.747Z,62.65
2022-12-15T09:45:01.188Z,62.35
2022-12-15T09:47:34.402Z,62.68
2022-12-15T09:50:04.479Z,62.54
2022-12-15T09:52:35.455Z,62.22
2022-12-15T09:55:08.285Z,62.34
2022-12-15T09:57:39.865Z,62.04
2022-12-15T10:00:21.811Z,62.41
2022-12-15T10:03:13.139Z,61.98
2022-12-15T10:06:21.556Z,61.87
2022-12-15T10:08:36.216Z,62.26
2022-12-15T10:11:10.511Z,62.98
2022-12-15T10:13:43.199Z,64.13
2022-12-15T10:16:21.277Z,63.91
2022-12-15T10:19:01.153Z,62.87
2022-12-15T10:21:31.979Z,62.06
2022-12-15T10:24:04.130Z,62.01
2022-12-15T10:26:37.209Z,62.66
2022-12-15T10:29:13.101Z,61.83
2022-12-15T10:31:44.928Z,61.75
2022-12-15T10:34:21.732Z,61.79
2022-12-15T10:36:53.070Z,61.41
2022-12-15T10:39:23.391Z,61.36
2022-12-15T10:42:23.435Z,61.38
2022-12-15T10:44:54.073Z,61.02
2022-12-15T10:47:25.907Z,61.33
2022-12-15T10:49:55.787Z,61.35
2022-12-15T10:52:27.571Z,60.69
2022-12-15T10:54:57.414Z,60.58
2022-12-15T10:57:31.716Z,61.18
2022-12-15T11:00:27.564Z,61.53
2022-12-15T11:02:57.371Z,63.10
2022-12-15T11:05:27.472Z,64.83
2022-12-15T11:07:57.725Z,66.20
2022-12-15T11:10:28.532Z,68.58
2022-12-15T11:13:01.242Z,69.43
2022-12-15T11:15:47.195Z,67.56
2022-12-15T11:18:30.391Z,66.92
2022-12-15T11:21:03.825Z,67.16
2022-12-15T11:23:58.610Z,66.95
2022-12-15T11:26:38.139Z,65.54
2022-12-15T11:29:17.566Z,64.63
2022-12-15T11:31:48.831Z,65.79
2022-12-15T11:34:20.391Z,65.67
2022-12-15T11:37:06.110Z,67.17
2022-12-15T11:39:49.416Z,69.17
2022-12-15T11:42:24.689Z,70.50
2022-12-15T11:45:01.503Z,69.65
2022-12-15T11:47:34.933Z,68.74
2022-12-15T11:50:19.931Z,66.13
2022-12-15T11:52:59.231Z,66.83
2022-12-15T11:55:37.496Z,67.77
2022-12-15T11:58:24.698Z,68.83
2022-12-15T12:00:58.779Z,70.49
2022-12-15T12:03:30.673Z,70.41
2022-12-15T12:06:04.530Z,69.69
2022-12-15T12:08:54.899Z,69.32
2022-12-15T12:11:26.648Z,70.14
2022-12-15T12:14:15.873Z,70.47
2022-12-15T12:16:52.841Z,71.75
2022-12-15T12:19:24.317Z,72.24
2022-12-15T12:21:56.239Z,72.49
2022-12-15T12:24:27.763Z,73.00
2022-12-15T12:26:59.678Z,72.74
2022-12-15T12:29:32.798Z,72.51
2022-12-15T12:32:07.302Z,72.94
2022-12-15T12:34:40.922Z,71.79
2022-12-15T12:37:16.723Z,72.14
2022-12-15T12:39:46.160Z,70.69
2022-12-15T12:42:17.885Z,71.15
2022-12-15T12:44:47.364Z,70.35
2022-12-15T12:47:23.432Z,69.70
2022-12-15T12:49:54.611Z,68.86
2022-12-15T12:52:25.989Z,67.99
2022-12-15T12:55:00.997Z,68.52
2022-12-15T12:57:36.705Z,68.21
2022-12-15T13:00:20.703Z,70.46
2022-12-15T13:03:16.810Z,72.53
2022-12-15T13:05:51.707Z,72.18
2022-12-15T13:08:55.843Z,70.58
2022-12-15T13:12:14.934Z,69.41
2022-12-15T13:14:51.617Z,71.62
2022-12-15T13:17:30.486Z,71.90
2022-12-15T13:20:20.759Z,71.69
2022-12-15T13:22:50.572Z,73.72
2022-12-15T13:25:38.398Z,73.39
2022-12-15T13:28:49.469Z,75.89
2022-12-15T13:31:34.134Z,76.66
2022-12-15T13:34:26.836Z,75.87
2022-12-15T13:37:00.838Z,76.02
2022-12-15T13:40:00.169Z,76.08
2022-12-15T13:42:38.409Z,75.90
2022-12-15T13:45:50.253Z,74.64
2022-12-15T13:48:32.989Z,74.21
2022-12-15T13:51:21.772Z,73.98
2022-12-15T13:53:58.064Z,73.61
2022-12-15T13:56:50.769Z,75.22
2022-12-15T13:59:27.498Z,73.91
2022-12-15T14:01:57.018Z,71.54
2022-12-15T14:04:26.461Z,69.61
2022-12-15T14:06:57.183Z,68.56
2022-12-15T14:09:30.814Z,67.68
2022-12-15T14:12:00.530Z,67.10
2022-12-15T14:14:31.618Z,66.11
2022-12-15T14:17:02.276Z,66.42
2022-12-15T14:19:39.881Z,66.05
2022-12-15T14:22:27.213Z,65.89
2022-12-15T14:25:05.031Z,65.81
2022-12-15T14:27:35.511Z,65.90
2022-12-15T14:30:16.377Z,65.96
2022-12-15T14:32:45.895Z,66.52
2022-12-15T14:35:16.044Z,67.57
2022-12-15T14:37:45.863Z,67.08
2022-12-15T14:40:24.998Z,66.53
2022-12-15T14:42:57.947Z,66.37
2022-12-15T14:45:29.446Z,66.39
2022-12-15T14:50:51.229Z,68.06
2022-12-15T14:53:21.304Z,68.34
2022-12-15T14:55:53.303Z,69.67
2022-12-15T14:58:30.371Z,70.16
2022-12-15T15:01:00.414Z,69.57
2022-12-15T15:03:30.359Z,69.06
2022-12-15T15:06:01.230Z,67.63
2022-12-15T15:08:31.872Z,66.32
2022-12-15T15:11:05.353Z,65.60
2022-12-15T15:13:40.044Z,65.27
2022-12-15T15:16:18.484Z,65.27
2022-12-15T15:18:50.957Z,65.26
2022-12-15T15:21:21.691Z,65.44
2022-12-15T15:24:01.120Z,65.14
2022-12-15T15:26:33.493Z,64.92
2022-12-15T15:29:03.132Z,64.87
2022-12-15T15:31:40.479Z,65.03
2022-12-15T15:34:11.507Z,64.07
2022-12-15T15:36:41.333Z,63.49
2022-12-15T15:39:15.234Z,63.70
2022-12-15T15:41:47.359Z,63.72
2022-12-15T15:44:17.555Z,63.57
2022-12-15T15:46:49.502Z,63.95
2022-12-15T15:49:20.424Z,64.60
2022-12-15T15:51:50.056Z,64.45
2022-12-15T15:54:21.003Z,64.76
2022-12-15T15:56:52.809Z,64.28
2022-12-15T15:59:25.005Z,63.91
2022-12-15T16:01:56.045Z,64.19
2022-12-15T16:04:26.264Z,64.08
2022-12-15T16:06:55.910Z,63.81
2022-12-15T16:09:25.353Z,63.97
2022-12-15T16:11:57.533Z,63.59
2022-12-15T16:14:27.074Z,63.28
2022-12-15T16:16:57.193Z,63.19
2022-12-15T16:19:28.669Z,62.61
2022-12-15T16:21:58.128Z,62.06
2022-12-15T16:24:29.655Z,61.69
2022-12-15T16:27:02.663Z,61.04
2022-12-15T16:29:32.080Z,61.04
2022-12-15T16:32:01.600Z,61.10
2022-12-15T16:34:31.012Z,61.07
2022-12-15T16:37:00.464Z,61.52
2022-12-15T16:39:30.577Z,61.45
2022-12-15T16:42:05.429Z,61.90
2022-12-15T16:44:38.040Z,62.59
2022-12-15T16:47:07.611Z,62.75
2022-12-15T16:49:40.253Z,63.08
2022-12-15T16:52:11.910Z,62.54
2022-12-15T16:54:41.904Z,62.43
2022-12-15T16:57:19.102Z,62.99
2022-12-15T16:59:49.848Z,62.68
2022-12-15T17:02:27.133Z,62.50
2022-12-15T17:04:57.455Z,62.63
2022-12-15T17:07:27.653Z,62.00
2022-12-15T17:09:57.128Z,62.22
2022-12-15T17:12:30.201Z,62.62
2022-12-15T17:15:02.424Z,63.47
2022-12-15T17:17:31.877Z,64.44
2022-12-15T17:20:31.863Z,64.19
2022-12-15T17:22:52.701Z,64.08
2022-12-15T17:25:51.987Z,63.69
2022-12-15T17:28:18.505Z,64.18
2022-12-15T17:30:48.166Z,64.39
2022-12-15T17:33:21.404Z,64.36
2022-12-15T17:35:51.780Z,63.69
2022-12-15T17:38:21.945Z,63.51
2022-12-15T17:40:51.750Z,63.37
2022-12-15T17:43:28.194Z,63.50
2022-12-15T17:46:01.509Z,63.10
2022-12-15T17:48:31.013Z,63.28
2022-12-15T17:51:00.771Z,62.89
2022-12-15T17:53:31.045Z,62.63
2022-12-15T17:56:00.667Z,62.59
2022-12-15T17:58:32.688Z,62.59
2022-12-15T18:01:02.164Z,62.61
2022-12-15T18:03:32.136Z,62.77
2022-12-15T18:06:01.962Z,62.08
2022-12-15T18:08:33.293Z,62.23
2022-12-15T18:11:03.382Z,62.89
2022-12-15T18:13:35.900Z,62.57
2022-12-15T18:16:05.451Z,62.67
2022-12-15T18:18:35.077Z,62.39
2022-12-15T18:21:05.522Z,62.21
2022-12-15T18:23:35.735Z,62.81
2022-12-15T18:26:05.416Z,62.54
2022-12-15T18:28:37.685Z,62.89
2022-12-15T18:31:13.224Z,62.61
2022-12-15T18:33:46.816Z,62.03
2022-12-15T18:36:16.325Z,62.24
2022-12-15T18:38:47.014Z,61.57
2022-12-15T18:41:17.786Z,61.40
2022-12-15T18:43:56.352Z,61.98
2022-12-15T18:46:25.832Z,62.29
2022-12-15T18:48:56.014Z,62.82
2022-12-15T18:51:25.558Z,62.93
2022-12-15T18:53:55.037Z,62.33
2022-12-15T18:56:25.257Z,62.27
2022-12-15T18:58:57.245Z,62.67
2022-12-15T19:01:26.796Z,62.90
2022-12-15T19:03:56.261Z,62.94
2022-12-15T19:06:34.785Z,62.64
2022-12-15T19:09:05.001Z,62.72
2022-12-15T19:11:34.664Z,63.10
2022-12-15T19:14:26.750Z,63.47
2022-12-15T19:17:08.641Z,63.13
2022-12-15T19:19:50.555Z,63.14
2022-12-15T19:22:32.006Z,63.38
2022-12-15T19:25:02.151Z,63.33
2022-12-15T19:27:31.581Z,63.84
2022-12-15T19:30:03.702Z,63.23
2022-12-15T19:32:33.153Z,63.26
2022-12-15T19:35:03.585Z,62.51
2022-12-15T19:37:33.349Z,62.79
2022-12-15T19:40:03.869Z,63.24
2022-12-15T19:42:38.918Z,62.50
2022-12-15T19:45:19.769Z,62.39
2022-12-15T19:47:56.305Z,61.77
2022-12-15T19:50:27.020Z,62.01
2022-12-15T19:52:59.157Z,61.38
2022-12-15T19:55:37.847Z,61.27
2022-12-15T19:58:27.364Z,61.67
2022-12-15T20:01:01.750Z,61.52
2022-12-15T20:03:37.149Z,61.71
2022-12-15T20:06:07.659Z,61.30
2022-12-15T20:08:45.392Z,61.34
2022-12-15T20:11:19.574Z,61.02
2022-12-15T20:13:59.109Z,61.04
2022-12-15T20:16:31.346Z,60.68
2022-12-15T20:19:03.922Z,60.96
2022-12-15T20:21:35.490Z,60.45
2022-12-15T20:24:11.495Z,60.40
2022-12-15T20:26:41.025Z,60.30
2022-12-15T20:29:18.421Z,60.22
2022-12-15T20:31:51.007Z,60.71
2022-12-15T20:34:23.408Z,61.14
2022-12-15T20:36:53.115Z,60.62
2022-12-15T20:39:25.732Z,60.80
2022-12-15T20:41:55.570Z,60.10
2022-12-15T20:44:28.451Z,59.74
2022-12-15T20:47:02.038Z,59.89
2022-12-15T20:49:31.626Z,60.01
2022-12-15T20:52:01.214Z,60.37
2022-12-15T20:54:30.863Z,60.33
2022-12-15T20:57:00.570Z,60.29
2022-12-15T20:59:33.277Z,60.30
2022-12-15T21:02:06.916Z,60.16
2022-12-15T21:04:37.557Z,59.79
2022-12-15T21:07:08.457Z,60.12
2022-12-15T21:09:37.633Z,61.14
2022-12-15T21:12:11.220Z,60.46
2022-12-15T21:14:40.625Z,61.46
2022-12-15T21:17:16.491Z,60.51
2022-12-15T21:19:45.965Z,61.01
2022-12-15T21:22:18.695Z,61.55
2022-12-15T21:24:48.120Z,62.05
2022-12-15T21:27:17.577Z,62.01
2022-12-15T21:29:52.329Z,61.70
2022-12-15T21:32:24.992Z,61.03
2022-12-15T21:34:54.816Z,60.58
2022-12-15T21:37:26.795Z,60.84
2022-12-15T21:39:56.233Z,61.22
2022-12-15T21:42:26.323Z,61.28
2022-12-15T21:44:55.750Z,61.59
2022-12-15T21:47:52.461Z,61.84
2022-12-15T21:50:21.765Z,62.29
2022-12-15T21:52:51.605Z,61.44
2022-12-15T21:55:22.017Z,61.94
2022-12-15T21:57:51.669Z,61.30
2022-12-15T22:00:22.268Z,60.61
2022-12-15T22:02:54.838Z,60.69
2022-12-15T22:05:25.443Z,60.50
2022-12-15T22:07:54.884Z,61.29
2022-12-15T22:10:25.720Z,60.97
2022-12-15T22:12:59.729Z,61.22
2022-12-15T22:15:29.882Z,60.89
2022-12-15T22:18:02.013Z,60.81
2022-12-15T22:20:31.413Z,60.41
2022-12-15T22:23:00.981Z,60.92
2022-12-15T22:25:30.882Z,60.86
2022-12-15T22:28:00.392Z,61.13
2022-12-15T22:30:29.881Z,61.63
2022-12-15T22:33:01.898Z,61.52
2022-12-15T22:35:31.319Z,61.74
2022-12-15T22:38:00.956Z,62.08
2022-12-15T22:40:30.398Z,62.08
2022-12-15T22:42:59.980Z,61.77
2022-12-15T22:45:29.405Z,62.19
2022-12-15T22:47:58.848Z,62.07
2022-12-15T22:50:30.998Z,62.40
2022-12-15T22:53:00.420Z,62.24
2022-12-15T22:55:29.836Z,62.34
2022-12-15T22:58:01.037Z,62.20
2022-12-15T23:00:30.451Z,62.58
2022-12-15T23:02:59.925Z,63.20
2022-12-15T23:05:31.938Z,63.16
2022-12-15T23:08:01.468Z,63.12
2022-12-15T23:10:43.366Z,63.05
2022-12-15T23:13:12.798Z,63.80
2022-12-15T23:15:54.886Z,63.79
2022-12-15T23:18:24.380Z,64.50
2022-12-15T23:20:56.683Z,64.05
2022-12-15T23:23:27.877Z,64.14
2022-12-15T23:25:57.621Z,63.86
2022-12-15T23:28:27.566Z,63.86
2022-12-15T23:30:57.202Z,64.07
2022-12-15T23:33:27.396Z,64.04
2022-12-15T23:36:00.144Z,64.48
2022-12-15T23:38:29.853Z,64.56
2022-12-15T23:40:59.812Z,64.15
2022-12-15T23:43:30.153Z,64.58
2022-12-15T23:46:00.669Z,64.81
2022-12-15T23:48:32.381Z,64.55
2022-12-15T23:51:11.714Z,65.41
2022-12-15T23:53:41.393Z,65.63
2022-12-15T23:56:12.411Z,66.29
2022-12-15T23:58:42.070Z,66.25
