createdAt,value
2017-05-26T00:00:08.884Z,99.99
2017-05-26T00:10:08.848Z,99.99
2017-05-26T00:20:08.917Z,99.99
2017-05-26T00:30:08.873Z,99.99
2017-05-26T00:40:08.835Z,99.99
2017-05-26T00:50:08.894Z,99.99
2017-05-26T01:00:08.868Z,99.99
2017-05-26T01:10:08.919Z,99.99
2017-05-26T01:20:08.876Z,99.99
2017-05-26T01:30:08.832Z,99.99
2017-05-26T01:40:09.318Z,99.99
2017-05-26T01:50:08.868Z,99.99
2017-05-26T02:00:08.827Z,99.99
2017-05-26T02:10:08.894Z,99.99
2017-05-26T02:20:09.265Z,99.99
2017-05-26T02:30:08.914Z,99.99
2017-05-26T02:40:08.880Z,99.99
2017-05-26T02:50:08.830Z,99.99
2017-05-26T03:00:09.232Z,99.99
2017-05-26T03:10:09.350Z,99.99
2017-05-26T03:20:08.826Z,99.99
2017-05-26T03:30:08.886Z,99.99
2017-05-26T03:40:08.850Z,99.99
2017-05-26T03:50:08.911Z,99.99
2017-05-26T04:00:08.871Z,99.99
2017-05-26T04:10:08.828Z,99.99
2017-05-26T04:20:08.887Z,99.99
2017-05-26T04:30:08.850Z,99.99
2017-05-26T04:40:08.824Z,99.99
2017-05-26T04:50:08.876Z,99.99
2017-05-26T05:00:08.841Z,99.99
2017-05-26T05:10:08.908Z,99.99
2017-05-26T05:20:08.858Z,99.99
2017-05-26T05:30:08.821Z,99.99
2017-05-26T05:40:08.889Z,99.99
2017-05-26T05:50:08.855Z,99.99
2017-05-26T06:00:08.816Z,99.99
2017-05-26T06:10:08.879Z,99.99
2017-05-26T06:20:08.840Z,82.74
2017-05-26T06:30:08.890Z,59.91
2017-05-26T06:40:08.858Z,51.51
2017-05-26T06:50:08.826Z,48.24
2017-05-26T07:00:08.904Z,44.09
2017-05-26T07:10:08.848Z,41.37
2017-05-26T07:20:08.955Z,39.62
2017-05-26T07:30:08.881Z,36.87
2017-05-26T07:40:08.929Z,36.08
2017-05-26T07:50:08.907Z,34.92
2017-05-26T08:00:08.861Z,33.01
2017-05-26T08:10:08.913Z,33.36
2017-05-26T08:20:08.879Z,33.26
2017-05-26T08:30:08.945Z,32.67
2017-05-26T08:40:08.903Z,32.19
2017-05-26T08:50:08.868Z,30.91
2017-05-26T09:00:08.935Z,30.13
2017-05-26T09:10:08.888Z,43.11
2017-05-26T09:20:08.957Z,51.51
2017-05-26T09:30:08.856Z,57.75
2017-05-26T09:40:08.862Z,61.61
2017-05-26T09:50:08.859Z,62.1
2017-05-26T10:00:08.866Z,60.04
2017-05-26T10:10:08.862Z,60.82
2017-05-26T10:20:08.875Z,60.43
2017-05-26T10:30:08.858Z,59.53
2017-05-26T10:40:08.925Z,61.27
2017-05-26T10:50:08.868Z,61.46
2017-05-26T11:00:08.881Z,58.59
2017-05-26T11:10:08.882Z,59.36
2017-05-26T11:20:08.889Z,57.53
2017-05-26T11:30:08.970Z,59.59
2017-05-26T11:40:08.985Z,58.14
2017-05-26T11:50:08.986Z,54.09
2017-05-26T12:00:08.956Z,56.51
2017-05-26T12:10:08.912Z,53.61
2017-05-26T12:20:08.971Z,52.34
2017-05-26T12:30:08.931Z,50.5
2017-05-26T12:40:08.998Z,53.73
2017-05-26T12:50:08.949Z,49.58
2017-05-26T13:00:08.906Z,49.97
2017-05-26T13:10:08.980Z,51.04
2017-05-26T13:20:08.941Z,50.77
2017-05-26T13:30:09.005Z,48.61
2017-05-26T13:40:08.966Z,48.54
2017-05-26T13:50:09.291Z,49.71
2017-05-26T14:00:08.982Z,49.51
2017-05-26T14:10:08.947Z,51.35
2017-05-26T14:20:09.003Z,52.33
2017-05-26T14:30:08.995Z,50.99
2017-05-26T14:40:08.905Z,49.54
2017-05-26T14:50:08.926Z,48.15
2017-05-26T15:00:08.925Z,47.96
2017-05-26T15:10:08.906Z,48.64
2017-05-26T15:20:08.915Z,46.98
2017-05-26T15:30:08.927Z,49.02
2017-05-26T15:40:08.924Z,47.69
2017-05-26T15:50:08.921Z,47.76
2017-05-26T16:00:08.929Z,47.76
2017-05-26T16:10:08.915Z,48.52
2017-05-26T16:20:08.954Z,50.07
2017-05-26T16:30:09.114Z,49.68
2017-05-26T16:40:08.947Z,51.4
2017-05-26T16:50:08.924Z,53.24
2017-05-26T17:00:08.955Z,53.15
2017-05-26T17:10:08.939Z,53.51
2017-05-26T17:20:08.941Z,53.99
2017-05-26T17:30:08.928Z,55.62
2017-05-26T17:40:09.055Z,55.42
2017-05-26T17:50:09.005Z,53.77
2017-05-26T18:00:08.975Z,56.07
2017-05-26T18:10:09.036Z,58.3
2017-05-26T18:20:08.997Z,57.28
2017-05-26T18:30:08.958Z,58.82
2017-05-26T18:40:09.017Z,60.72
2017-05-26T18:50:08.966Z,61.3
2017-05-26T19:00:09.034Z,63.02
2017-05-26T19:10:08.999Z,66.14
2017-05-26T19:20:09.066Z,68.71
2017-05-26T19:30:09.020Z,71.54
2017-05-26T19:40:08.988Z,74.74
2017-05-26T19:50:08.954Z,77.69
2017-05-26T20:00:09.058Z,79.86
2017-05-26T20:10:09.074Z,80.6
2017-05-26T20:20:09.029Z,82.67
2017-05-26T20:30:08.999Z,85.03
2017-05-26T20:40:09.066Z,87.49
2017-05-26T20:50:09.010Z,90.17
2017-05-26T21:00:08.984Z,93.2
2017-05-26T21:10:09.041Z,96.22
2017-05-26T21:20:09.048Z,99.1
2017-05-26T21:30:09.048Z,99.99
2017-05-26T21:40:09.021Z,99.99
2017-05-26T21:50:08.981Z,99.99
2017-05-26T22:00:09.059Z,99.99
2017-05-26T22:10:09.024Z,99.99
2017-05-26T22:20:09.808Z,99.99
2017-05-26T22:30:09.022Z,99.99
2017-05-26T22:40:09.849Z,99.99
2017-05-26T22:50:09.056Z,99.99
2017-05-26T23:00:09.028Z,99.99
2017-05-26T23:10:09.098Z,99.99
2017-05-26T23:20:09.044Z,99.99
2017-05-26T23:30:08.997Z,99.99
2017-05-26T23:40:09.061Z,99.99
2017-05-26T23:50:09.025Z,99.99
