createdAt,value
2017-06-23T00:02:49.893Z,1001.43
2017-06-23T00:03:49.830Z,1001.42
2017-06-23T00:04:49.768Z,1001.45
2017-06-23T00:05:49.708Z,1001.49
2017-06-23T00:06:49.645Z,1001.56
2017-06-23T00:07:49.584Z,1001.56
2017-06-23T00:08:49.522Z,1001.54
2017-06-23T00:09:49.460Z,1001.51
2017-06-23T00:10:49.399Z,1001.47
2017-06-23T00:11:49.337Z,1001.48
2017-06-23T00:12:49.273Z,1001.46
2017-06-23T00:13:49.212Z,1001.41
2017-06-23T00:14:49.151Z,1001.42
2017-06-23T00:15:49.088Z,1001.41
2017-06-23T00:16:49.027Z,1001.43
2017-06-23T00:17:48.965Z,1001.41
2017-06-23T00:18:48.903Z,1001.47
2017-06-23T00:19:48.840Z,1001.49
2017-06-23T00:20:48.779Z,1001.56
2017-06-23T00:21:48.718Z,1001.53
2017-06-23T00:22:48.657Z,1001.52
2017-06-23T00:23:48.593Z,1001.48
2017-06-23T00:24:48.533Z,1001.46
2017-06-23T00:25:48.472Z,1001.35
2017-06-23T00:26:48.409Z,1001.32
2017-06-23T00:27:48.347Z,1001.31
2017-06-23T00:28:48.285Z,1001.31
2017-06-23T00:29:48.224Z,1001.37
2017-06-23T00:30:48.165Z,1001.4
2017-06-23T00:31:48.100Z,1001.4
2017-06-23T00:32:48.038Z,1001.4
2017-06-23T00:33:47.976Z,1001.34
2017-06-23T00:34:47.914Z,1001.35
2017-06-23T00:35:47.852Z,1001.3
2017-06-23T00:36:47.791Z,1001.24
2017-06-23T00:37:47.728Z,1001.22
2017-06-23T00:38:47.668Z,1001.17
2017-06-23T00:39:47.605Z,1001.22
2017-06-23T00:40:47.544Z,1001.21
2017-06-23T00:41:47.482Z,1001.2
2017-06-23T00:42:47.420Z,1001.22
2017-06-23T00:43:47.358Z,1001.16
2017-06-23T00:44:47.297Z,1001.18
2017-06-23T00:45:47.234Z,1001.18
2017-06-23T00:46:47.172Z,1001.19
2017-06-23T00:47:47.112Z,1001.17
2017-06-23T00:48:47.048Z,1001.17
2017-06-23T00:49:46.987Z,1001.2
2017-06-23T00:50:47.041Z,1001.22
2017-06-23T00:51:46.865Z,1001.23
2017-06-23T00:52:46.802Z,1001.23
2017-06-23T00:53:46.741Z,1001.22
2017-06-23T00:54:46.679Z,1001.18
2017-06-23T00:55:46.617Z,1001.2
2017-06-23T00:56:46.563Z,1001.18
2017-06-23T00:57:46.493Z,1001.18
2017-06-23T00:58:46.431Z,1001.18
2017-06-23T00:59:46.369Z,1001.24
2017-06-23T01:00:46.307Z,1001.33
2017-06-23T01:01:46.246Z,1001.35
2017-06-23T01:02:46.184Z,1001.3
2017-06-23T01:03:46.122Z,1001.33
2017-06-23T01:04:46.064Z,1001.33
2017-06-23T01:05:45.999Z,1001.35
2017-06-23T01:06:45.938Z,1001.35
2017-06-23T01:07:45.875Z,1001.38
2017-06-23T01:08:45.816Z,1001.36
2017-06-23T01:09:45.752Z,1001.34
2017-06-23T01:10:45.690Z,1001.33
2017-06-23T01:11:45.628Z,1001.31
2017-06-23T01:12:45.566Z,1001.36
2017-06-23T01:13:45.505Z,1001.44
2017-06-23T01:14:45.442Z,1001.51
2017-06-23T01:15:45.380Z,1001.51
2017-06-23T01:16:45.319Z,1001.6
2017-06-23T01:17:45.263Z,1001.76
2017-06-23T01:18:45.196Z,1001.8
2017-06-23T01:19:45.135Z,1001.79
2017-06-23T01:20:45.091Z,1001.83
2017-06-23T01:21:45.012Z,1001.84
2017-06-23T01:22:44.949Z,1001.87
2017-06-23T01:23:44.888Z,1001.86
2017-06-23T01:24:44.827Z,1001.83
2017-06-23T01:25:44.764Z,1001.8
2017-06-23T01:26:44.703Z,1001.71
2017-06-23T01:27:44.641Z,1001.71
2017-06-23T01:28:44.578Z,1001.84
2017-06-23T01:29:44.519Z,1001.89
2017-06-23T01:30:44.455Z,1001.82
2017-06-23T01:31:44.396Z,1001.85
2017-06-23T01:32:44.331Z,1001.8
2017-06-23T01:33:44.270Z,1001.7
2017-06-23T01:34:44.208Z,1001.57
2017-06-23T01:35:44.147Z,1001.52
2017-06-23T01:36:44.084Z,1001.54
2017-06-23T01:37:44.022Z,1001.64
2017-06-23T01:38:43.962Z,1001.75
2017-06-23T01:39:43.899Z,1001.83
2017-06-23T01:40:43.837Z,1001.9
2017-06-23T01:41:43.776Z,1001.97
2017-06-23T01:42:43.715Z,1002.02
2017-06-23T01:43:43.652Z,1002.07
2017-06-23T01:44:43.590Z,1002.12
2017-06-23T01:45:43.529Z,1002.32
2017-06-23T01:46:43.467Z,1002.34
2017-06-23T01:47:43.405Z,1002.29
2017-06-23T01:48:43.344Z,1002.15
2017-06-23T01:49:43.282Z,1002.04
2017-06-23T01:50:43.220Z,1001.96
2017-06-23T01:51:43.158Z,1001.94
2017-06-23T01:52:43.096Z,1001.91
2017-06-23T01:53:43.035Z,1001.78
2017-06-23T01:54:42.972Z,1001.69
2017-06-23T01:55:42.911Z,1001.58
2017-06-23T01:56:42.849Z,1001.55
2017-06-23T01:57:42.788Z,1001.45
2017-06-23T01:58:42.725Z,1001.42
2017-06-23T01:59:42.664Z,1001.42
2017-06-23T02:00:42.604Z,1001.44
2017-06-23T02:01:42.540Z,1001.44
2017-06-23T02:02:42.478Z,1001.42
2017-06-23T02:03:42.417Z,1001.44
2017-06-23T02:04:42.355Z,1001.41
2017-06-23T02:05:42.293Z,1001.42
2017-06-23T02:06:42.232Z,1001.46
2017-06-23T02:07:42.170Z,1001.46
2017-06-23T02:08:42.108Z,1001.44
2017-06-23T02:09:42.047Z,1001.58
2017-06-23T02:10:42.000Z,1001.6
2017-06-23T02:11:41.923Z,1001.66
2017-06-23T02:12:41.861Z,1001.71
2017-06-23T02:13:41.798Z,1001.79
2017-06-23T02:14:41.737Z,1001.79
2017-06-23T02:15:41.675Z,1001.87
2017-06-23T02:16:41.613Z,1001.97
2017-06-23T02:17:41.552Z,1002.05
2017-06-23T02:18:41.514Z,1002.05
2017-06-23T02:19:41.429Z,1002.04
2017-06-23T02:20:41.367Z,1001.99
2017-06-23T02:21:41.306Z,1002.05
2017-06-23T02:22:41.244Z,1002.17
2017-06-23T02:23:41.181Z,1002.23
2017-06-23T02:24:41.120Z,1002.25
2017-06-23T02:25:41.058Z,1002.35
2017-06-23T02:26:40.997Z,1002.41
2017-06-23T02:27:40.934Z,1002.4
2017-06-23T02:28:40.873Z,1002.37
2017-06-23T02:29:40.811Z,1002.39
2017-06-23T02:30:40.750Z,1002.44
2017-06-23T02:31:40.688Z,1002.47
2017-06-23T02:32:40.633Z,1002.46
2017-06-23T02:33:40.573Z,1002.42
2017-06-23T02:34:40.502Z,1002.43
2017-06-23T02:35:40.440Z,1002.42
2017-06-23T02:36:40.378Z,1002.45
2017-06-23T02:37:40.318Z,1002.47
2017-06-23T02:38:40.259Z,1002.37
2017-06-23T02:39:40.194Z,1002.4
2017-06-23T02:40:40.134Z,1002.44
2017-06-23T02:41:40.071Z,1002.43
2017-06-23T02:42:40.008Z,1002.47
2017-06-23T02:43:39.946Z,1002.5
2017-06-23T02:44:39.886Z,1002.49
2017-06-23T02:45:39.823Z,1002.51
2017-06-23T02:46:39.762Z,1002.52
2017-06-23T02:47:39.700Z,1002.51
2017-06-23T02:48:39.638Z,1002.45
2017-06-23T02:49:39.576Z,1002.42
2017-06-23T02:50:39.515Z,1002.35
2017-06-23T02:51:39.453Z,1002.33
2017-06-23T02:52:39.392Z,1002.25
2017-06-23T02:53:39.330Z,1002.21
2017-06-23T02:54:39.268Z,1002.17
2017-06-23T02:55:39.207Z,1002.13
2017-06-23T02:56:39.146Z,1002.13
2017-06-23T02:57:39.083Z,1002.11
2017-06-23T02:58:39.021Z,1002.09
2017-06-23T02:59:38.960Z,1002.06
2017-06-23T03:00:38.898Z,1002.06
2017-06-23T03:01:38.836Z,1002.01
2017-06-23T03:02:38.776Z,1001.97
2017-06-23T03:03:38.712Z,1001.95
2017-06-23T03:04:38.650Z,1001.89
2017-06-23T03:05:38.589Z,1001.88
2017-06-23T03:06:38.527Z,1001.86
2017-06-23T03:07:38.466Z,1001.82
2017-06-23T03:08:38.403Z,1001.78
2017-06-23T03:09:38.342Z,1001.8
2017-06-23T03:10:38.282Z,1001.82
2017-06-23T03:11:38.218Z,1001.77
2017-06-23T03:12:38.157Z,1001.71
2017-06-23T03:13:38.095Z,1001.67
2017-06-23T03:14:38.033Z,1001.63
2017-06-23T03:15:37.972Z,1001.59
2017-06-23T03:16:37.910Z,1001.66
2017-06-23T03:17:37.848Z,1001.75
2017-06-23T03:18:37.786Z,1001.77
2017-06-23T03:19:37.724Z,1001.74
2017-06-23T03:20:37.663Z,1001.77
2017-06-23T03:21:37.601Z,1001.78
2017-06-23T03:22:37.540Z,1001.82
2017-06-23T03:23:37.477Z,1001.83
2017-06-23T03:24:37.416Z,1001.8
2017-06-23T03:25:37.354Z,1001.79
2017-06-23T03:26:37.292Z,1001.85
2017-06-23T03:27:37.234Z,1001.87
2017-06-23T03:28:37.170Z,1001.92
2017-06-23T03:29:37.106Z,1001.97
2017-06-23T03:30:37.045Z,1002.01
2017-06-23T03:31:36.984Z,1002.07
2017-06-23T03:32:36.922Z,1002.12
2017-06-23T03:33:36.859Z,1002.07
2017-06-23T03:34:36.799Z,1002.01
2017-06-23T03:35:36.737Z,1001.99
2017-06-23T03:36:36.685Z,1001.91
2017-06-23T03:37:36.612Z,1001.89
2017-06-23T03:38:36.551Z,1001.87
2017-06-23T03:39:36.692Z,1001.9
2017-06-23T03:40:36.427Z,1001.89
2017-06-23T03:41:36.367Z,1001.89
2017-06-23T03:42:36.306Z,1001.91
2017-06-23T03:43:36.242Z,1001.9
2017-06-23T03:44:36.181Z,1001.96
2017-06-23T03:45:36.118Z,1001.92
2017-06-23T03:46:36.069Z,1002.02
2017-06-23T03:47:35.996Z,1001.98
2017-06-23T03:48:35.933Z,1001.99
2017-06-23T03:49:35.871Z,1002
2017-06-23T03:50:35.810Z,1001.99
2017-06-23T03:51:35.747Z,1002.02
2017-06-23T03:52:35.686Z,1002.06
2017-06-23T03:53:35.625Z,1002.01
2017-06-23T03:54:35.563Z,1002
2017-06-23T03:55:35.501Z,1002.03
2017-06-23T03:56:35.440Z,1001.97
2017-06-23T03:57:35.378Z,1001.96
2017-06-23T03:58:35.315Z,1002
2017-06-23T03:59:35.254Z,1002.04
2017-06-23T04:00:35.193Z,1001.99
2017-06-23T04:01:35.131Z,1001.98
2017-06-23T04:02:35.068Z,1002.02
2017-06-23T04:03:35.007Z,1002.02
2017-06-23T04:04:34.946Z,1002.4
2017-06-23T04:05:34.885Z,1002.35
2017-06-23T04:06:34.821Z,1002.21
2017-06-23T04:07:34.760Z,1002.24
2017-06-23T04:08:34.698Z,1002.24
2017-06-23T04:09:34.636Z,1002.25
2017-06-23T04:10:34.576Z,1002.21
2017-06-23T04:11:34.513Z,1002.2
2017-06-23T04:12:34.452Z,1002.22
2017-06-23T04:13:34.388Z,1002.24
2017-06-23T04:14:34.328Z,1002.28
2017-06-23T04:15:34.266Z,1002.3
2017-06-23T04:16:34.205Z,1002.32
2017-06-23T04:17:34.143Z,1002.35
2017-06-23T04:18:34.080Z,1002.41
2017-06-23T04:19:34.019Z,1002.42
2017-06-23T04:20:33.957Z,1002.4
2017-06-23T04:21:33.895Z,1002.42
2017-06-23T04:22:33.833Z,1002.51
2017-06-23T04:23:33.771Z,1002.49
2017-06-23T04:24:33.710Z,1002.51
2017-06-23T04:25:33.648Z,1002.55
2017-06-23T04:26:33.586Z,1002.53
2017-06-23T04:27:33.525Z,1002.52
2017-06-23T04:28:33.463Z,1002.51
2017-06-23T04:29:33.401Z,1002.5
2017-06-23T04:30:33.340Z,1002.53
2017-06-23T04:31:33.278Z,1002.53
2017-06-23T04:32:33.217Z,1002.57
2017-06-23T04:33:33.154Z,1002.57
2017-06-23T04:34:33.093Z,1002.58
2017-06-23T04:35:33.030Z,1002.57
2017-06-23T04:36:32.969Z,1002.58
2017-06-23T04:37:32.907Z,1002.61
2017-06-23T04:38:32.844Z,1002.65
2017-06-23T04:39:32.783Z,1002.7
2017-06-23T04:40:32.722Z,1002.7
2017-06-23T04:41:32.660Z,1002.75
2017-06-23T04:42:32.598Z,1002.75
2017-06-23T04:43:32.537Z,1002.77
2017-06-23T04:44:32.474Z,1002.75
2017-06-23T04:45:32.413Z,1002.75
2017-06-23T04:46:32.350Z,1002.75
2017-06-23T04:47:32.289Z,1002.76
2017-06-23T04:48:32.228Z,1002.79
2017-06-23T04:49:32.165Z,1002.8
2017-06-23T04:50:32.103Z,1002.78
2017-06-23T04:51:32.042Z,1002.79
2017-06-23T04:52:31.980Z,1002.85
2017-06-23T04:53:31.917Z,1002.84
2017-06-23T04:54:31.857Z,1002.81
2017-06-23T04:55:31.794Z,1002.83
2017-06-23T04:56:31.731Z,1002.89
2017-06-23T04:57:31.670Z,1002.86
2017-06-23T04:58:31.608Z,1002.89
2017-06-23T04:59:31.545Z,1002.9
2017-06-23T05:00:31.486Z,1002.97
2017-06-23T05:01:31.422Z,1002.94
2017-06-23T05:02:31.360Z,1002.91
2017-06-23T05:03:31.301Z,1002.93
2017-06-23T05:04:31.236Z,1002.88
2017-06-23T05:05:31.175Z,1002.96
2017-06-23T05:06:31.115Z,1003
2017-06-23T05:07:31.050Z,1002.96
2017-06-23T05:08:30.989Z,1003
2017-06-23T05:09:30.928Z,1002.98
2017-06-23T05:10:30.866Z,1002.99
2017-06-23T05:11:30.803Z,1002.95
2017-06-23T05:12:30.741Z,1003.01
2017-06-23T05:13:30.680Z,1002.93
2017-06-23T05:14:30.618Z,1002.93
2017-06-23T05:15:30.555Z,1002.94
2017-06-23T05:16:30.494Z,1002.93
2017-06-23T05:17:30.432Z,1002.94
2017-06-23T05:18:30.369Z,1002.95
2017-06-23T05:19:30.308Z,1002.96
2017-06-23T05:20:30.246Z,1002.96
2017-06-23T05:21:30.185Z,1002.96
2017-06-23T05:22:30.124Z,1002.99
2017-06-23T05:23:30.060Z,1002.95
2017-06-23T05:24:29.998Z,1002.96
2017-06-23T05:25:29.937Z,1002.91
2017-06-23T05:26:29.874Z,1002.97
2017-06-23T05:27:29.812Z,1002.98
2017-06-23T05:28:29.751Z,1003.04
2017-06-23T05:29:29.696Z,1002.99
2017-06-23T05:30:29.625Z,1003.03
2017-06-23T05:31:29.564Z,1003.01
2017-06-23T05:32:29.502Z,1003.03
2017-06-23T05:33:29.440Z,1003.09
2017-06-23T05:34:29.379Z,1003.04
2017-06-23T05:35:29.318Z,1003.03
2017-06-23T05:36:29.254Z,1003.07
2017-06-23T05:37:29.193Z,1003.11
2017-06-23T05:38:29.130Z,1003.09
2017-06-23T05:39:29.069Z,1003.05
2017-06-23T05:40:29.008Z,1003.05
2017-06-23T05:41:28.945Z,1003.05
2017-06-23T05:42:28.882Z,1003.07
2017-06-23T05:43:28.820Z,1003.1
2017-06-23T05:44:28.758Z,1003.06
2017-06-23T05:45:28.697Z,1003.1
2017-06-23T05:46:28.634Z,1003.1
2017-06-23T05:47:28.572Z,1003.1
2017-06-23T05:48:28.510Z,1003.12
2017-06-23T05:49:28.448Z,1003.18
2017-06-23T05:50:28.386Z,1003.17
2017-06-23T05:51:28.324Z,1003.15
2017-06-23T05:52:28.262Z,1003.14
2017-06-23T05:53:28.204Z,1003.22
2017-06-23T05:54:28.138Z,1003.22
2017-06-23T05:55:28.076Z,1003.26
2017-06-23T05:56:28.013Z,1003.27
2017-06-23T05:57:27.952Z,1003.27
2017-06-23T05:58:27.890Z,1003.26
2017-06-23T05:59:27.826Z,1003.34
2017-06-23T06:00:27.765Z,1003.37
2017-06-23T06:01:27.703Z,1003.36
2017-06-23T06:02:27.644Z,1003.35
2017-06-23T06:03:27.580Z,1003.37
2017-06-23T06:04:27.519Z,1003.42
2017-06-23T06:05:27.457Z,1003.34
2017-06-23T06:06:27.393Z,1003.37
2017-06-23T06:07:27.331Z,1003.42
2017-06-23T06:08:27.269Z,1003.41
2017-06-23T06:09:27.207Z,1003.46
2017-06-23T06:10:27.144Z,1003.43
2017-06-23T06:11:27.083Z,1003.5
2017-06-23T06:12:27.020Z,1003.52
2017-06-23T06:13:26.957Z,1003.48
2017-06-23T06:14:26.895Z,1003.56
2017-06-23T06:15:26.834Z,1003.53
2017-06-23T06:16:26.772Z,1003.62
2017-06-23T06:17:26.710Z,1003.59
2017-06-23T06:18:26.647Z,1003.6
2017-06-23T06:19:26.586Z,1003.57
2017-06-23T06:20:26.523Z,1003.56
2017-06-23T06:21:26.460Z,1003.57
2017-06-23T06:22:26.398Z,1003.63
2017-06-23T06:23:26.337Z,1003.66
2017-06-23T06:24:26.273Z,1003.67
2017-06-23T06:25:26.213Z,1003.71
2017-06-23T06:26:26.151Z,1003.74
2017-06-23T06:27:26.088Z,1003.75
2017-06-23T06:28:26.026Z,1003.71
2017-06-23T06:29:25.963Z,1003.68
2017-06-23T06:30:25.902Z,1003.77
2017-06-23T06:31:25.839Z,1003.76
2017-06-23T06:32:25.778Z,1003.76
2017-06-23T06:33:25.715Z,1003.79
2017-06-23T06:34:25.653Z,1003.82
2017-06-23T06:35:25.589Z,1003.84
2017-06-23T06:36:25.528Z,1003.85
2017-06-23T06:37:25.467Z,1003.88
2017-06-23T06:38:25.404Z,1003.86
2017-06-23T06:39:25.340Z,1003.88
2017-06-23T06:40:25.279Z,1003.87
2017-06-23T06:41:25.217Z,1003.85
2017-06-23T06:42:25.154Z,1003.85
2017-06-23T06:43:25.091Z,1003.89
2017-06-23T06:44:25.030Z,1003.9
2017-06-23T06:45:24.968Z,1003.83
2017-06-23T06:46:24.905Z,1003.92
2017-06-23T06:47:24.843Z,1003.88
2017-06-23T06:48:24.780Z,1003.87
2017-06-23T06:49:24.718Z,1003.88
2017-06-23T06:50:24.656Z,1003.86
2017-06-23T06:51:24.593Z,1003.92
2017-06-23T06:52:24.531Z,1003.94
2017-06-23T06:53:24.469Z,1004.01
2017-06-23T06:54:24.407Z,1004.01
2017-06-23T06:55:24.345Z,1004.04
2017-06-23T06:56:24.282Z,1004.08
2017-06-23T06:57:24.219Z,1004.14
2017-06-23T06:58:24.158Z,1004.16
2017-06-23T06:59:24.095Z,1004.11
2017-06-23T07:00:24.033Z,1004.09
2017-06-23T07:01:23.970Z,1004.12
2017-06-23T07:02:23.909Z,1004.15
2017-06-23T07:03:23.856Z,1004.17
2017-06-23T07:04:23.783Z,1004.15
2017-06-23T07:05:23.870Z,1004.17
2017-06-23T07:06:23.658Z,1004.18
2017-06-23T07:07:23.597Z,1004.19
2017-06-23T07:08:23.533Z,1004.24
2017-06-23T07:09:23.472Z,1004.2
2017-06-23T07:10:23.409Z,1004.23
2017-06-23T07:11:23.347Z,1004.19
2017-06-23T07:12:23.286Z,1004.26
2017-06-23T07:13:23.222Z,1004.26
2017-06-23T07:14:23.159Z,1004.25
2017-06-23T07:15:23.097Z,1004.24
2017-06-23T07:16:23.035Z,1004.27
2017-06-23T07:17:22.972Z,1004.33
2017-06-23T07:18:22.910Z,1004.27
2017-06-23T07:19:22.847Z,1004.39
2017-06-23T07:20:22.785Z,1004.42
2017-06-23T07:21:22.723Z,1004.44
2017-06-23T07:22:22.660Z,1004.42
2017-06-23T07:23:22.599Z,1004.44
2017-06-23T07:24:22.535Z,1004.47
2017-06-23T07:25:22.474Z,1004.4
2017-06-23T07:26:22.411Z,1004.44
2017-06-23T07:27:22.348Z,1004.46
2017-06-23T07:28:22.286Z,1004.45
2017-06-23T07:29:22.223Z,1004.48
2017-06-23T07:30:22.160Z,1004.53
2017-06-23T07:31:22.097Z,1004.49
2017-06-23T07:32:22.035Z,1004.58
2017-06-23T07:33:21.974Z,1004.62
2017-06-23T07:34:21.911Z,1004.61
2017-06-23T07:35:21.849Z,1004.59
2017-06-23T07:36:21.787Z,1004.66
2017-06-23T07:37:21.734Z,1004.65
2017-06-23T07:38:21.661Z,1004.64
2017-06-23T07:39:21.603Z,1004.66
2017-06-23T07:40:21.542Z,1004.69
2017-06-23T07:41:21.476Z,1004.67
2017-06-23T07:42:21.413Z,1004.7
2017-06-23T07:43:21.350Z,1004.75
2017-06-23T07:44:21.294Z,1004.69
2017-06-23T07:45:21.232Z,1004.76
2017-06-23T07:46:21.168Z,1004.71
2017-06-23T07:47:21.101Z,1004.75
2017-06-23T07:48:21.037Z,1004.7
2017-06-23T07:49:20.975Z,1004.68
2017-06-23T07:50:20.912Z,1004.75
2017-06-23T07:51:20.851Z,1004.71
2017-06-23T07:52:20.790Z,1004.71
2017-06-23T07:53:20.725Z,1004.73
2017-06-23T07:54:20.662Z,1004.71
2017-06-23T07:55:20.602Z,1004.71
2017-06-23T07:56:20.538Z,1004.73
2017-06-23T07:57:20.475Z,1004.75
2017-06-23T07:58:20.415Z,1004.77
2017-06-23T07:59:20.351Z,1004.78
2017-06-23T08:00:20.288Z,1004.84
2017-06-23T08:01:20.226Z,1004.87
2017-06-23T08:02:20.164Z,1004.95
2017-06-23T08:03:20.101Z,1004.88
2017-06-23T08:04:20.038Z,1004.9
2017-06-23T08:05:19.976Z,1004.83
2017-06-23T08:06:19.914Z,1004.85
2017-06-23T08:07:19.851Z,1004.88
2017-06-23T08:08:19.788Z,1004.91
2017-06-23T08:09:19.734Z,1004.9
2017-06-23T08:10:19.664Z,1004.87
2017-06-23T08:11:19.600Z,1005
2017-06-23T08:12:19.538Z,1004.94
2017-06-23T08:13:19.477Z,1004.93
2017-06-23T08:14:19.414Z,1004.88
2017-06-23T08:15:19.350Z,1004.89
2017-06-23T08:16:19.288Z,1004.91
2017-06-23T08:17:19.226Z,1004.85
2017-06-23T08:18:19.163Z,1004.99
2017-06-23T08:19:19.100Z,1005
2017-06-23T08:20:19.037Z,1004.99
2017-06-23T08:21:18.976Z,1004.9
2017-06-23T08:22:18.913Z,1004.98
2017-06-23T08:23:18.849Z,1004.94
2017-06-23T08:24:18.787Z,1005
2017-06-23T08:25:18.725Z,1004.96
2017-06-23T08:26:18.662Z,1004.91
2017-06-23T08:27:18.601Z,1004.95
2017-06-23T08:28:18.537Z,1004.92
2017-06-23T08:29:18.474Z,1004.87
2017-06-23T08:30:18.413Z,1004.88
2017-06-23T08:31:18.449Z,1004.89
2017-06-23T08:32:18.287Z,1004.88
2017-06-23T08:33:18.224Z,1004.89
2017-06-23T08:34:18.167Z,1004.8
2017-06-23T08:35:18.100Z,1004.85
2017-06-23T08:36:18.038Z,1004.8
2017-06-23T08:37:17.975Z,1004.78
2017-06-23T08:38:17.911Z,1004.85
2017-06-23T08:39:17.849Z,1004.92
2017-06-23T08:40:17.786Z,1004.94
2017-06-23T08:41:17.745Z,1004.93
2017-06-23T08:42:17.664Z,1005
2017-06-23T08:43:17.600Z,1005.02
2017-06-23T08:44:17.536Z,1004.99
2017-06-23T08:45:17.475Z,1005.02
2017-06-23T08:46:17.412Z,1005.05
2017-06-23T08:47:17.349Z,1005.02
2017-06-23T08:48:17.289Z,1005.01
2017-06-23T08:49:17.225Z,1005.02
2017-06-23T08:50:17.161Z,1005.01
2017-06-23T08:51:17.098Z,1004.98
2017-06-23T08:52:17.036Z,1005.02
2017-06-23T08:53:16.973Z,1005
2017-06-23T08:54:16.910Z,1005.04
2017-06-23T08:55:16.847Z,1004.88
2017-06-23T08:56:16.786Z,1005.06
2017-06-23T08:57:16.723Z,1005.04
2017-06-23T08:58:16.659Z,1005.08
2017-06-23T08:59:16.597Z,1005.06
2017-06-23T09:00:16.537Z,1005.08
2017-06-23T09:01:16.472Z,1005.12
2017-06-23T09:02:16.409Z,1005.11
2017-06-23T09:03:16.348Z,1005.09
2017-06-23T09:04:16.285Z,1005.18
2017-06-23T09:05:16.222Z,1005.15
2017-06-23T09:06:16.159Z,1005.16
2017-06-23T09:08:16.034Z,1005.14
2017-06-23T09:09:15.970Z,1005.16
2017-06-23T09:10:15.909Z,1005.21
2017-06-23T09:11:15.848Z,1005.19
2017-06-23T09:12:15.785Z,1005.25
2017-06-23T09:13:15.733Z,1005.19
2017-06-23T09:14:15.660Z,1005.21
2017-06-23T09:15:15.598Z,1005.2
2017-06-23T09:16:15.535Z,1005.21
2017-06-23T09:17:15.474Z,1005.16
2017-06-23T09:18:15.411Z,1005.21
2017-06-23T09:19:15.350Z,1005.2
2017-06-23T09:20:15.286Z,1005.2
2017-06-23T09:21:15.224Z,1005.24
2017-06-23T09:22:15.161Z,1005.33
2017-06-23T09:23:15.099Z,1005.25
2017-06-23T09:24:15.036Z,1005.27
2017-06-23T09:25:14.972Z,1005.31
2017-06-23T09:26:14.913Z,1005.29
2017-06-23T09:27:14.848Z,1005.31
2017-06-23T09:28:14.788Z,1005.23
2017-06-23T09:29:14.725Z,1005.24
2017-06-23T09:30:14.661Z,1005.18
2017-06-23T09:31:14.597Z,1005.26
2017-06-23T09:32:14.536Z,1005.27
2017-06-23T09:33:14.474Z,1005.2
2017-06-23T09:34:14.410Z,1005.29
2017-06-23T09:35:14.348Z,1005.39
2017-06-23T09:36:14.292Z,1005.3
2017-06-23T09:37:14.223Z,1005.26
2017-06-23T09:38:14.410Z,1005.24
2017-06-23T09:39:14.099Z,1005.21
2017-06-23T09:40:14.036Z,1005.27
2017-06-23T09:41:13.974Z,1005.25
2017-06-23T09:42:13.912Z,1005.32
2017-06-23T09:43:13.849Z,1005.21
2017-06-23T09:44:13.787Z,1005.3
2017-06-23T09:45:13.724Z,1005.3
2017-06-23T09:46:13.663Z,1005.3
2017-06-23T09:47:13.598Z,1005.32
2017-06-23T09:48:13.537Z,1005.3
2017-06-23T09:49:13.474Z,1005.27
2017-06-23T09:50:13.512Z,1005.3
2017-06-23T09:51:13.350Z,1005.26
2017-06-23T09:52:13.287Z,1005.28
2017-06-23T09:53:13.224Z,1005.22
2017-06-23T09:54:13.162Z,1005.25
2017-06-23T09:55:13.262Z,1005.25
2017-06-23T09:56:13.038Z,1005.18
2017-06-23T09:57:12.975Z,1005.27
2017-06-23T09:58:12.913Z,1005.22
2017-06-23T09:59:12.853Z,1005.27
2017-06-23T10:00:12.788Z,1005.32
2017-06-23T10:01:12.726Z,1005.26
2017-06-23T10:02:12.665Z,1005.26
2017-06-23T10:03:12.600Z,1005.23
2017-06-23T10:04:12.538Z,1005.28
2017-06-23T10:05:12.475Z,1005.29
2017-06-23T10:06:12.413Z,1005.3
2017-06-23T10:07:12.350Z,1005.34
2017-06-23T10:08:12.288Z,1005.31
2017-06-23T10:09:12.226Z,1005.28
2017-06-23T10:10:12.166Z,1005.33
2017-06-23T10:11:12.101Z,1005.33
2017-06-23T10:12:12.039Z,1005.4
2017-06-23T10:13:11.977Z,1005.35
2017-06-23T10:14:11.926Z,1005.33
2017-06-23T10:15:11.952Z,1005.33
2017-06-23T10:16:11.790Z,1005.29
2017-06-23T10:17:11.727Z,1005.29
2017-06-23T10:18:11.664Z,1005.34
2017-06-23T10:19:11.611Z,1005.32
2017-06-23T10:20:11.541Z,1005.34
2017-06-23T10:21:11.478Z,1005.41
2017-06-23T10:22:11.416Z,1005.41
2017-06-23T10:23:11.353Z,1005.33
2017-06-23T10:24:11.292Z,1005.36
2017-06-23T10:25:11.229Z,1005.35
2017-06-23T10:26:11.166Z,1005.41
2017-06-23T10:27:11.103Z,1005.4
2017-06-23T10:28:11.043Z,1005.46
2017-06-23T10:29:10.986Z,1005.5
2017-06-23T10:30:10.924Z,1005.51
2017-06-23T10:31:10.857Z,1005.47
2017-06-23T10:32:10.801Z,1005.53
2017-06-23T10:33:10.730Z,1005.55
2017-06-23T10:34:10.677Z,1005.6
2017-06-23T10:35:10.605Z,1005.55
2017-06-23T10:36:10.554Z,1005.51
2017-06-23T10:37:10.479Z,1005.61
2017-06-23T10:38:10.418Z,1005.58
2017-06-23T10:39:10.365Z,1005.61
2017-06-23T10:40:10.293Z,1005.6
2017-06-23T10:41:10.230Z,1005.58
2017-06-23T10:42:10.168Z,1005.62
2017-06-23T10:43:10.107Z,1005.64
2017-06-23T10:44:10.044Z,1005.61
2017-06-23T10:45:09.984Z,1005.59
2017-06-23T10:46:09.926Z,1005.5
2017-06-23T10:47:09.865Z,1005.65
2017-06-23T10:48:09.796Z,1005.63
2017-06-23T10:49:09.733Z,1005.61
2017-06-23T10:50:09.671Z,1005.66
2017-06-23T10:51:09.608Z,1005.66
2017-06-23T10:52:09.555Z,1005.66
2017-06-23T10:53:09.493Z,1005.62
2017-06-23T10:54:09.422Z,1005.59
2017-06-23T10:55:09.359Z,1005.62
2017-06-23T10:56:09.297Z,1005.59
2017-06-23T10:57:09.234Z,1005.62
2017-06-23T10:58:09.172Z,1005.64
2017-06-23T10:59:09.110Z,1005.63
2017-06-23T11:00:09.047Z,1005.65
2017-06-23T11:01:08.986Z,1005.69
2017-06-23T11:02:08.923Z,1005.67
2017-06-23T11:03:08.860Z,1005.73
2017-06-23T11:04:08.799Z,1005.74
2017-06-23T11:05:08.736Z,1005.71
2017-06-23T11:06:08.673Z,1005.67
2017-06-23T11:07:08.612Z,1005.65
2017-06-23T11:08:08.549Z,1005.65
2017-06-23T11:09:08.487Z,1005.71
2017-06-23T11:10:08.423Z,1005.71
2017-06-23T11:11:08.362Z,1005.77
2017-06-23T11:12:08.300Z,1005.72
2017-06-23T11:13:08.241Z,1005.71
2017-06-23T11:14:08.174Z,1005.79
2017-06-23T11:15:08.113Z,1005.72
2017-06-23T11:16:08.050Z,1005.74
2017-06-23T11:17:07.987Z,1005.81
2017-06-23T11:18:07.926Z,1005.8
2017-06-23T11:19:07.864Z,1005.76
2017-06-23T11:20:07.801Z,1005.73
2017-06-23T11:21:07.738Z,1005.76
2017-06-23T11:22:07.676Z,1005.71
2017-06-23T11:23:07.616Z,1005.75
2017-06-23T11:24:07.551Z,1005.77
2017-06-23T11:25:07.489Z,1005.82
2017-06-23T11:26:07.428Z,1005.86
2017-06-23T11:27:07.366Z,1005.83
2017-06-23T11:28:07.302Z,1005.79
2017-06-23T11:29:07.240Z,1005.8
2017-06-23T11:30:07.178Z,1005.84
2017-06-23T11:31:07.116Z,1005.75
2017-06-23T11:32:07.054Z,1005.82
2017-06-23T11:33:06.991Z,1005.8
2017-06-23T11:34:06.929Z,1005.83
2017-06-23T11:35:06.866Z,1005.8
2017-06-23T11:36:06.804Z,1005.85
2017-06-23T11:37:06.742Z,1005.88
2017-06-23T11:38:06.681Z,1005.79
2017-06-23T11:39:06.621Z,1005.86
2017-06-23T11:40:06.555Z,1005.86
2017-06-23T11:41:06.493Z,1005.94
2017-06-23T11:42:06.429Z,1005.91
2017-06-23T11:43:06.367Z,1005.91
2017-06-23T11:44:06.305Z,1005.89
2017-06-23T11:45:06.543Z,1005.98
2017-06-23T11:46:06.180Z,1005.95
2017-06-23T11:47:06.117Z,1005.93
2017-06-23T11:48:06.056Z,1006.04
2017-06-23T11:49:05.994Z,1006.01
2017-06-23T11:50:06.081Z,1005.93
2017-06-23T11:51:05.879Z,1006.03
2017-06-23T11:52:05.807Z,1006.03
2017-06-23T11:53:05.745Z,1006.09
2017-06-23T11:54:05.682Z,1006.11
2017-06-23T11:55:05.620Z,1006.06
2017-06-23T11:56:05.560Z,1006.06
2017-06-23T11:57:05.498Z,1006.12
2017-06-23T11:58:05.432Z,1006.09
2017-06-23T11:59:05.372Z,1006.11
2017-06-23T12:00:05.310Z,1006.08
2017-06-23T12:01:05.246Z,1006.06
2017-06-23T12:02:05.183Z,1006.1
2017-06-23T12:03:05.122Z,1006.08
2017-06-23T12:04:05.061Z,1006.13
2017-06-23T12:05:04.997Z,1006.16
2017-06-23T12:06:04.936Z,1006.09
2017-06-23T12:07:04.873Z,1006.09
2017-06-23T12:08:04.826Z,1006.13
2017-06-23T12:09:04.748Z,1006.17
2017-06-23T12:10:04.685Z,1006.18
2017-06-23T12:11:04.626Z,1006.12