createdAt,value
2017-10-22T00:01:59.944Z,"    0"
2017-10-22T00:06:55.742Z,"    0"
2017-10-22T00:11:53.912Z,"    0"
2017-10-22T00:16:50.373Z,"    0"
2017-10-22T00:21:46.791Z,"    0"
2017-10-22T00:26:42.248Z,"    0"
2017-10-22T00:31:40.013Z,"    0"
2017-10-22T00:36:37.177Z,"    0"
2017-10-22T00:41:33.777Z,"    0"
2017-10-22T00:46:32.019Z,"    0"
2017-10-22T00:51:28.425Z,"    0"
2017-10-22T00:56:25.132Z,"    0"
2017-10-22T01:01:21.298Z,"    0"
2017-10-22T01:06:18.183Z,"    0"
2017-10-22T01:11:13.499Z,"    0"
2017-10-22T01:16:09.151Z,"    0"
2017-10-22T01:21:05.101Z,"    0"
2017-10-22T01:26:02.424Z,"    0"
2017-10-22T01:30:57.817Z,"    0"
2017-10-22T01:35:54.790Z,"    0"
2017-10-22T01:40:50.523Z,"    0"
2017-10-22T01:45:47.260Z,"    0"
2017-10-22T01:50:44.244Z,"    0"
2017-10-22T01:55:41.744Z,"    0"
2017-10-22T02:00:42.025Z,"    0"
2017-10-22T02:05:38.905Z,"    0"
2017-10-22T02:10:35.075Z,"    0"
2017-10-22T02:15:32.171Z,"    0"
2017-10-22T02:20:28.733Z,"    0"
2017-10-22T02:25:25.167Z,"    0"
2017-10-22T02:30:20.490Z,"    0"
2017-10-22T02:35:18.050Z,"    0"
2017-10-22T02:40:14.273Z,"    0"
2017-10-22T02:45:11.756Z,"    0"
2017-10-22T02:50:08.327Z,"    0"
2017-10-22T02:55:04.033Z,"    0"
2017-10-22T03:00:00.823Z,"    0"
2017-10-22T03:04:56.615Z,"    0"
2017-10-22T03:09:54.063Z,"    0"
2017-10-22T03:14:51.555Z,"    0"
2017-10-22T03:19:46.775Z,"    0"
2017-10-22T03:24:42.978Z,"    0"
2017-10-22T03:29:39.607Z,"    0"
2017-10-22T03:34:37.680Z,"    0"
2017-10-22T03:39:33.978Z,"    0"
2017-10-22T03:44:30.031Z,"    0"
2017-10-22T03:49:25.657Z,"    0"
2017-10-22T03:54:22.170Z,"    0"
2017-10-22T03:59:18.008Z,"    0"
2017-10-22T04:04:15.090Z,"    0"
2017-10-22T04:09:10.664Z,"    0"
2017-10-22T04:14:06.485Z,"    0"
2017-10-22T04:19:02.379Z,"    0"
2017-10-22T04:23:58.258Z,"    0"
2017-10-22T04:28:54.167Z,"    0"
2017-10-22T04:33:49.826Z,"    0"
2017-10-22T04:38:46.682Z,"    0"
2017-10-22T04:43:43.164Z,"    0"
2017-10-22T04:48:39.918Z,"    0"
2017-10-22T04:53:35.300Z,"    0"
2017-10-22T04:58:31.066Z,"    0"
2017-10-22T05:03:27.435Z,"    0"
2017-10-22T05:08:23.254Z,"    0"
2017-10-22T05:13:20.145Z,"    0"
2017-10-22T05:18:17.526Z,"    0"
2017-10-22T05:23:13.484Z,"    0"
2017-10-22T05:28:10.766Z,"    0"
2017-10-22T05:33:06.327Z,"    0"
2017-10-22T05:38:02.049Z,"    0"
2017-10-22T05:42:57.538Z,"    0"
2017-10-22T05:47:54.069Z,"    0"
2017-10-22T05:52:50.564Z,"    0"
2017-10-22T05:57:45.987Z,"    0"
2017-10-22T06:02:42.192Z,"    0"
2017-10-22T06:07:39.809Z,"    0"
2017-10-22T06:12:36.169Z,"    0"
2017-10-22T06:17:33.551Z,"    0"
2017-10-22T06:22:29.078Z,"    0"
2017-10-22T06:27:25.968Z,"    5"
2017-10-22T06:32:21.330Z,"    5"
2017-10-22T06:37:18.256Z,"    5"
2017-10-22T06:42:14.431Z,"   10"
2017-10-22T06:47:11.454Z,"   10"
2017-10-22T06:52:08.009Z,"   10"
2017-10-22T06:57:03.392Z,"   10"
2017-10-22T07:02:00.180Z,"   15"
2017-10-22T07:06:56.067Z,"   10"
2017-10-22T07:11:51.680Z,"   10"
2017-10-22T07:16:48.554Z,"   10"
2017-10-22T07:21:44.302Z,"   15"
2017-10-22T07:26:41.197Z,"   20"
2017-10-22T07:31:36.741Z,"   25"
2017-10-22T07:36:32.857Z,"   30"
2017-10-22T07:41:29.511Z,"   30"
2017-10-22T07:46:25.980Z,"   20"
2017-10-22T07:51:21.547Z,"   20"
2017-10-22T07:56:17.366Z,"   20"
2017-10-22T08:01:13.314Z,"   20"
2017-10-22T08:06:09.451Z,"   25"
2017-10-22T08:11:05.322Z,"   35"
2017-10-22T08:16:01.228Z,"   45"
2017-10-22T08:20:57.042Z,"   35"
2017-10-22T08:25:52.521Z,"   30"
2017-10-22T08:30:49.274Z,"   30"
2017-10-22T08:35:45.375Z,"   35"
2017-10-22T08:40:42.546Z,"   35"
2017-10-22T08:45:37.941Z,"   40"
2017-10-22T08:50:33.899Z,"   45"
2017-10-22T08:55:29.967Z,"   55"
2017-10-22T09:00:25.753Z,"   65"
2017-10-22T09:05:22.719Z,"   55"
2017-10-22T09:10:18.200Z,"   45"
2017-10-22T09:15:15.130Z,"   70"
2017-10-22T09:20:12.623Z,"   65"
2017-10-22T09:25:07.911Z,"   80"
2017-10-22T09:30:04.578Z,"   95"
2017-10-22T09:35:01.515Z,"   85"
2017-10-22T09:39:56.809Z,"   70"
2017-10-22T09:44:53.045Z,"   70"
2017-10-22T09:49:49.862Z,"   60"
2017-10-22T09:54:45.340Z,"   60"
2017-10-22T09:59:42.162Z,"   70"
2017-10-22T10:04:37.743Z,"   55"
2017-10-22T10:09:33.598Z,"   40"
2017-10-22T10:14:29.374Z,"   50"
2017-10-22T10:19:25.142Z,"   55"
2017-10-22T10:24:21.869Z,"   45"
2017-10-22T10:29:17.524Z,"   55"
2017-10-22T10:34:13.387Z,"   55"
2017-10-22T10:39:09.631Z,"   50"
2017-10-22T10:44:05.410Z,"   50"
2017-10-22T10:49:01.265Z,"   50"
2017-10-22T10:53:57.997Z,"   60"
2017-10-22T10:58:54.507Z,"  105"
2017-10-22T11:03:51.168Z,"  110"
2017-10-22T11:08:48.005Z,"   70"
2017-10-22T11:13:43.705Z,"   80"
2017-10-22T11:18:40.615Z,"   80"
2017-10-22T11:23:35.834Z,"   70"
2017-10-22T11:28:32.847Z,"   65"
2017-10-22T11:33:28.556Z,"   60"
2017-10-22T11:38:25.393Z,"   90"
2017-10-22T11:43:20.998Z,"   80"
2017-10-22T11:48:18.779Z,"  100"
2017-10-22T11:53:14.689Z,"   60"
2017-10-22T11:58:10.573Z,"   65"
2017-10-22T12:03:08.455Z,"   45"
2017-10-22T12:08:03.699Z,"   65"
2017-10-22T12:12:59.494Z,"  115"
2017-10-22T12:17:56.475Z,"  170"
2017-10-22T12:22:52.496Z,"  265"
2017-10-22T12:27:49.688Z,"  255"
2017-10-22T12:32:45.529Z,"  280"
2017-10-22T12:37:42.882Z,"  270"
2017-10-22T12:42:38.495Z,"  205"
2017-10-22T12:47:35.239Z,"  195"
2017-10-22T12:52:30.343Z,"  215"
2017-10-22T12:57:29.205Z,"  145"
2017-10-22T13:02:24.819Z,"   95"
2017-10-22T13:07:22.985Z,"  135"
2017-10-22T13:12:19.205Z,"  120"
2017-10-22T13:17:14.511Z,"   70"
2017-10-22T13:22:11.198Z,"  145"
2017-10-22T13:27:07.415Z,"  160"
2017-10-22T13:32:03.436Z,"  120"
2017-10-22T13:37:00.495Z,"  135"
2017-10-22T13:41:57.023Z,"  130"
2017-10-22T13:46:52.626Z,"  125"
2017-10-22T13:51:49.610Z,"  130"
2017-10-22T13:56:45.052Z,"  135"
2017-10-22T14:01:41.967Z,"  130"
2017-10-22T14:06:39.187Z,"  125"
2017-10-22T14:11:34.703Z,"  120"
2017-10-22T14:16:30.409Z,"  115"
2017-10-22T14:21:27.279Z,"  100"
2017-10-22T14:26:22.999Z,"  105"
2017-10-22T14:31:20.840Z,"   95"
2017-10-22T14:36:16.982Z,"   85"
2017-10-22T14:41:12.515Z,"   65"
2017-10-22T14:46:09.272Z,"   65"
2017-10-22T14:51:04.942Z,"   75"
2017-10-22T14:56:00.790Z,"   80"
2017-10-22T15:00:58.306Z,"   80"
2017-10-22T15:05:54.924Z,"   75"
2017-10-22T15:10:52.252Z,"   75"
2017-10-22T15:15:48.400Z,"   70"
2017-10-22T15:20:44.419Z,"   70"
2017-10-22T15:25:40.334Z,"   65"
2017-10-22T15:30:35.829Z,"   60"
2017-10-22T15:35:32.677Z,"   50"
2017-10-22T15:40:28.051Z,"   45"
2017-10-22T15:45:23.673Z,"   45"
2017-10-22T15:50:20.692Z,"   35"
2017-10-22T15:55:16.326Z,"   20"
2017-10-22T16:00:14.194Z,"   10"
2017-10-22T16:05:10.437Z,"    5"
2017-10-22T16:10:06.576Z,"    5"
2017-10-22T16:15:04.429Z,"    5"
2017-10-22T16:19:59.718Z,"    0"
2017-10-22T16:24:56.094Z,"    0"
2017-10-22T16:29:51.624Z,"    0"
2017-10-22T16:34:47.263Z,"    0"
2017-10-22T16:39:42.522Z,"    0"
2017-10-22T16:44:39.378Z,"    0"
2017-10-22T16:49:34.920Z,"    0"
2017-10-22T16:54:31.596Z,"    0"
2017-10-22T16:59:27.213Z,"    0"
2017-10-22T17:04:22.964Z,"    0"
2017-10-22T17:09:18.657Z,"    0"
2017-10-22T17:14:15.443Z,"    0"
2017-10-22T17:19:12.013Z,"    0"
2017-10-22T17:24:07.404Z,"    0"
2017-10-22T17:29:03.256Z,"    0"
2017-10-22T17:33:58.989Z,"    0"
2017-10-22T17:38:55.696Z,"    0"
2017-10-22T17:43:53.125Z,"    0"
2017-10-22T17:48:48.324Z,"    0"
2017-10-22T17:53:45.069Z,"    0"
2017-10-22T17:58:41.281Z,"    0"
2017-10-22T18:03:36.818Z,"    0"
2017-10-22T18:08:33.706Z,"    0"
2017-10-22T18:13:29.147Z,"    0"
2017-10-22T18:18:25.222Z,"    0"
2017-10-22T18:23:22.014Z,"    0"
2017-10-22T18:28:18.586Z,"    0"
2017-10-22T18:33:14.034Z,"    0"
2017-10-22T18:38:09.901Z,"    0"
2017-10-22T18:43:05.602Z,"    0"
2017-10-22T18:48:02.267Z,"    0"
2017-10-22T18:52:58.079Z,"    0"
2017-10-22T18:57:53.789Z,"    0"
2017-10-22T19:02:50.635Z,"    0"
2017-10-22T19:07:46.357Z,"    0"
2017-10-22T19:12:42.126Z,"    0"
2017-10-22T19:17:37.921Z,"    0"
2017-10-22T19:22:33.732Z,"    0"
2017-10-22T19:27:30.682Z,"    0"
2017-10-22T19:32:26.790Z,"    0"
2017-10-22T19:37:22.351Z,"    0"
2017-10-22T19:42:18.188Z,"    0"
2017-10-22T19:47:14.011Z,"    0"
2017-10-22T19:52:10.890Z,"    0"
2017-10-22T19:57:06.298Z,"    0"
2017-10-22T20:02:02.967Z,"    0"
2017-10-22T20:06:59.554Z,"    0"
2017-10-22T20:11:56.163Z,"    0"
2017-10-22T20:16:51.648Z,"    0"
2017-10-22T20:21:47.572Z,"    0"
2017-10-22T20:26:43.249Z,"    0"
2017-10-22T20:31:40.658Z,"    0"
2017-10-22T20:36:36.359Z,"    0"
2017-10-22T20:41:32.369Z,"    0"
2017-10-22T20:46:28.979Z,"    0"
2017-10-22T20:51:26.062Z,"    0"
2017-10-22T20:56:21.454Z,"    0"
2017-10-22T21:01:17.257Z,"    0"
2017-10-22T21:06:13.137Z,"    0"
2017-10-22T21:11:08.838Z,"    0"
2017-10-22T21:16:05.141Z,"    0"
2017-10-22T21:21:01.287Z,"    0"
2017-10-22T21:25:57.096Z,"    0"
2017-10-22T21:30:54.159Z,"    0"
2017-10-22T21:35:49.857Z,"    0"
2017-10-22T21:40:46.563Z,"    0"
2017-10-22T21:45:41.784Z,"    0"
2017-10-22T21:50:37.594Z,"    0"
2017-10-22T21:55:34.320Z,"    0"
2017-10-22T22:00:29.994Z,"    0"
2017-10-22T22:05:26.008Z,"    0"
2017-10-22T22:10:21.937Z,"    0"
2017-10-22T22:15:18.003Z,"    0"
2017-10-22T22:20:14.790Z,"    0"
2017-10-22T22:25:11.530Z,"    0"
2017-10-22T22:30:07.952Z,"    0"
2017-10-22T22:35:03.234Z,"    0"
2017-10-22T22:39:59.061Z,"    0"
2017-10-22T22:44:54.958Z,"    0"
2017-10-22T22:49:50.634Z,"    0"
2017-10-22T22:54:46.596Z,"    0"
2017-10-22T22:59:42.366Z,"    0"
2017-10-22T23:04:38.094Z,"    0"
2017-10-22T23:09:34.785Z,"    0"
2017-10-22T23:14:30.547Z,"    0"
2017-10-22T23:19:25.989Z,"    0"
2017-10-22T23:24:21.626Z,"    0"
2017-10-22T23:29:17.532Z,"    0"
2017-10-22T23:34:13.835Z,"    0"
2017-10-22T23:39:09.538Z,"    0"
2017-10-22T23:44:05.276Z,"    0"
2017-10-22T23:49:01.099Z,"    0"
2017-10-22T23:53:58.040Z,"    0"
2017-10-22T23:58:53.567Z,"    0"
