createdAt,value
2022-09-14T00:01:43.911Z,21.76
2022-09-14T00:04:12.813Z,21.83
2022-09-14T00:06:40.724Z,22.04
2022-09-14T00:09:08.605Z,22.03
2022-09-14T00:11:36.725Z,21.70
2022-09-14T00:14:06.251Z,22.00
2022-09-14T00:16:35.405Z,21.97
2022-09-14T00:19:05.954Z,21.96
2022-09-14T00:21:34.130Z,21.95
2022-09-14T00:24:01.798Z,21.95
2022-09-14T00:26:29.531Z,21.93
2022-09-14T00:28:58.769Z,21.70
2022-09-14T00:31:27.850Z,21.91
2022-09-14T00:33:55.524Z,21.89
2022-09-14T00:36:24.142Z,21.42
2022-09-14T00:38:52.038Z,21.49
2022-09-14T00:41:21.275Z,21.60
2022-09-14T00:43:57.803Z,21.59
2022-09-14T00:46:27.689Z,21.85
2022-09-14T00:48:55.648Z,21.85
2022-09-14T00:51:23.462Z,21.38
2022-09-14T00:53:51.170Z,21.85
2022-09-14T00:56:19.073Z,21.84
2022-09-14T00:58:47.489Z,21.85
2022-09-14T01:01:15.405Z,21.82
2022-09-14T01:03:44.496Z,21.76
2022-09-14T01:06:16.936Z,21.80
2022-09-14T01:09:04.334Z,21.43
2022-09-14T01:11:41.067Z,21.49
2022-09-14T01:14:13.383Z,21.80
2022-09-14T01:16:45.167Z,21.47
2022-09-14T01:19:17.599Z,21.37
2022-09-14T01:21:45.272Z,21.75
2022-09-14T01:24:15.980Z,21.56
2022-09-14T01:27:23.842Z,21.73
2022-09-14T01:29:55.011Z,21.74
2022-09-14T01:32:23.949Z,21.75
2022-09-14T01:34:53.426Z,21.75
2022-09-14T01:37:23.072Z,21.51
2022-09-14T01:39:53.386Z,21.72
2022-09-14T01:42:21.724Z,21.45
2022-09-14T01:44:51.774Z,21.40
2022-09-14T01:47:23.275Z,21.68
2022-09-14T01:49:52.915Z,21.67
2022-09-14T01:52:22.543Z,21.48
2022-09-14T01:54:51.156Z,21.65
2022-09-14T01:57:20.795Z,21.55
2022-09-14T01:59:48.599Z,21.65
2022-09-14T02:02:17.981Z,21.59
2022-09-14T02:04:51.253Z,21.64
2022-09-14T02:07:19.148Z,21.64
2022-09-14T02:09:47.220Z,21.63
2022-09-14T02:12:14.907Z,21.65
2022-09-14T02:14:43.466Z,21.64
2022-09-14T02:17:11.115Z,21.61
2022-09-14T02:19:41.333Z,21.49
2022-09-14T02:22:10.352Z,21.59
2022-09-14T02:24:38.104Z,21.58
2022-09-14T02:27:06.239Z,21.56
2022-09-14T02:29:33.944Z,21.57
2022-09-14T02:32:08.523Z,21.59
2022-09-14T02:34:39.991Z,21.58
2022-09-14T02:37:12.123Z,21.58
2022-09-14T02:39:45.449Z,21.60
2022-09-14T02:42:18.243Z,21.51
2022-09-14T02:44:49.549Z,21.41
2022-09-14T02:47:19.979Z,21.58
2022-09-14T02:49:50.167Z,21.56
2022-09-14T02:52:20.128Z,21.53
2022-09-14T02:54:51.760Z,21.53
2022-09-14T02:57:19.428Z,21.52
2022-09-14T02:59:47.096Z,21.52
2022-09-14T03:02:14.970Z,21.53
2022-09-14T03:04:42.908Z,21.54
2022-09-14T03:07:10.590Z,21.53
2022-09-14T03:09:40.122Z,21.53
2022-09-14T03:12:08.153Z,21.49
2022-09-14T03:14:35.834Z,21.49
2022-09-14T03:17:03.834Z,21.47
2022-09-14T03:19:31.538Z,21.48
2022-09-14T03:21:59.615Z,21.47
2022-09-14T03:24:27.296Z,21.46
2022-09-14T03:26:56.287Z,21.48
2022-09-14T03:29:24.005Z,21.50
2022-09-14T03:31:51.731Z,21.47
2022-09-14T03:34:19.441Z,21.46
2022-09-14T03:36:47.094Z,21.44
2022-09-14T03:39:14.868Z,21.42
2022-09-14T03:41:42.523Z,21.36
2022-09-14T03:44:11.774Z,21.43
2022-09-14T03:46:39.755Z,21.43
2022-09-14T03:49:07.518Z,21.41
2022-09-14T03:51:35.275Z,21.41
2022-09-14T03:54:03.007Z,21.41
2022-09-14T03:56:30.941Z,21.38
2022-09-14T03:58:58.652Z,21.36
2022-09-14T04:01:27.678Z,21.35
2022-09-14T04:03:55.361Z,21.31
2022-09-14T04:06:23.031Z,21.31
2022-09-14T04:08:50.722Z,21.30
2022-09-14T04:11:19.423Z,20.95
2022-09-14T04:13:47.343Z,21.30
2022-09-14T04:16:15.212Z,21.31
2022-09-14T04:18:44.288Z,21.05
2022-09-14T04:21:14.421Z,21.30
2022-09-14T04:24:12.858Z,21.30
2022-09-14T04:26:30.353Z,21.31
2022-09-14T04:28:58.252Z,21.31
2022-09-14T04:31:26.283Z,21.30
2022-09-14T04:33:56.856Z,20.96
2022-09-14T04:36:28.143Z,21.25
2022-09-14T04:38:57.079Z,20.92
2022-09-14T04:41:24.870Z,21.28
2022-09-14T04:43:52.921Z,21.28
2022-09-14T04:46:21.606Z,21.27
2022-09-14T04:48:49.427Z,21.24
2022-09-14T04:51:19.474Z,20.99
2022-09-14T04:53:48.252Z,21.27
2022-09-14T04:56:16.084Z,21.24
2022-09-14T04:58:49.413Z,21.23
2022-09-14T05:01:20.240Z,21.21
2022-09-14T05:03:48.160Z,21.23
2022-09-14T05:06:18.750Z,21.22
2022-09-14T05:08:46.769Z,21.22
2022-09-14T05:11:16.248Z,21.18
2022-09-14T05:13:49.752Z,21.20
2022-09-14T05:16:19.014Z,21.21
2022-09-14T05:18:47.074Z,21.18
2022-09-14T05:21:16.052Z,21.20
2022-09-14T05:23:45.147Z,21.18
2022-09-14T05:26:12.835Z,21.17
2022-09-14T05:28:40.735Z,21.06
2022-09-14T05:31:09.358Z,21.16
2022-09-14T05:33:37.553Z,21.12
2022-09-14T05:36:06.379Z,21.06
2022-09-14T05:38:35.290Z,21.08
2022-09-14T05:41:04.365Z,21.11
2022-09-14T05:43:32.091Z,21.11
2022-09-14T05:46:02.146Z,21.14
2022-09-14T05:48:31.426Z,21.10
2022-09-14T05:50:59.931Z,21.10
2022-09-14T05:53:27.698Z,21.12
2022-09-14T05:56:02.124Z,21.14
2022-09-14T05:58:31.216Z,21.06
2022-09-14T06:00:58.895Z,21.14
2022-09-14T06:03:26.559Z,21.11
2022-09-14T06:05:54.897Z,21.18
2022-09-14T06:08:23.472Z,21.21
2022-09-14T06:10:51.202Z,21.28
2022-09-14T06:13:18.868Z,21.42
2022-09-14T06:15:47.918Z,21.54
2022-09-14T06:18:15.601Z,21.72
2022-09-14T06:20:50.951Z,21.79
2022-09-14T06:23:18.687Z,21.81
2022-09-14T06:25:46.384Z,21.79
2022-09-14T06:28:14.029Z,21.80
2022-09-14T06:30:44.315Z,21.65
2022-09-14T06:33:13.451Z,21.76
2022-09-14T06:35:42.164Z,21.73
2022-09-14T06:38:09.868Z,21.71
2022-09-14T06:40:37.533Z,21.72
2022-09-14T06:43:05.198Z,21.70
2022-09-14T06:45:33.151Z,21.54
2022-09-14T06:48:01.193Z,21.76
2022-09-14T06:50:31.054Z,21.76
2022-09-14T06:52:58.726Z,21.79
2022-09-14T06:55:27.161Z,21.80
2022-09-14T06:57:54.828Z,21.79
2022-09-14T07:00:22.522Z,21.79
2022-09-14T07:02:54.924Z,21.50
2022-09-14T07:05:23.267Z,21.81
2022-09-14T07:07:53.423Z,21.83
2022-09-14T07:10:21.116Z,21.85
2022-09-14T07:12:48.782Z,21.83
2022-09-14T07:15:16.527Z,21.84
2022-09-14T07:17:45.749Z,21.84
2022-09-14T07:20:13.778Z,21.84
2022-09-14T07:22:41.430Z,21.83
2022-09-14T07:25:11.210Z,21.83
2022-09-14T07:27:39.541Z,21.81
2022-09-14T07:30:08.771Z,21.77
2022-09-14T07:32:36.522Z,21.79
2022-09-14T07:35:05.231Z,21.79
2022-09-14T07:37:32.887Z,21.80
2022-09-14T07:40:01.240Z,21.82
2022-09-14T07:42:31.585Z,21.82
2022-09-14T07:44:59.289Z,21.81
2022-09-14T07:47:26.958Z,21.79
2022-09-14T07:49:54.634Z,21.80
2022-09-14T07:52:22.284Z,21.57
2022-09-14T07:54:49.976Z,21.77
2022-09-14T07:57:17.756Z,21.77
2022-09-14T07:59:47.046Z,21.78
2022-09-14T08:02:15.014Z,21.77
2022-09-14T08:04:43.490Z,21.76
2022-09-14T08:07:11.187Z,21.74
2022-09-14T08:09:39.135Z,21.73
2022-09-14T08:12:06.911Z,21.73
2022-09-14T08:14:34.808Z,21.74
2022-09-14T08:17:03.844Z,21.73
2022-09-14T08:19:31.597Z,21.73
2022-09-14T08:21:59.266Z,21.76
2022-09-14T08:24:26.979Z,21.71
2022-09-14T08:26:54.935Z,21.76
2022-09-14T08:29:22.626Z,21.58
2022-09-14T08:31:51.946Z,21.81
2022-09-14T08:34:21.166Z,21.53
2022-09-14T08:36:48.995Z,21.58
2022-09-14T08:39:17.274Z,21.88
2022-09-14T08:41:50.267Z,21.74
2022-09-14T08:44:19.627Z,21.80
2022-09-14T08:46:49.094Z,21.72
2022-09-14T08:49:20.586Z,21.70
2022-09-14T08:51:49.807Z,21.63
2022-09-14T08:54:17.514Z,21.62
2022-09-14T08:56:46.534Z,21.58
2022-09-14T08:59:35.749Z,21.53
2022-09-14T09:02:10.017Z,21.27
2022-09-14T09:04:42.698Z,21.56
2022-09-14T09:07:20.124Z,21.45
2022-09-14T09:09:48.719Z,21.54
2022-09-14T09:12:18.104Z,21.44
2022-09-14T09:14:48.948Z,21.55
2022-09-14T09:17:18.563Z,21.49
2022-09-14T09:19:53.608Z,21.52
2022-09-14T09:22:23.155Z,21.41
2022-09-14T09:24:52.599Z,21.53
2022-09-14T09:27:20.304Z,21.55
2022-09-14T09:29:48.015Z,21.56
2022-09-14T09:32:16.443Z,21.52
2022-09-14T09:34:44.128Z,21.54
2022-09-14T09:37:14.724Z,21.52
2022-09-14T09:39:44.085Z,21.53
2022-09-14T09:42:15.001Z,21.30
2022-09-14T09:45:01.486Z,21.48
2022-09-14T09:47:32.981Z,21.55
2022-09-14T09:50:02.048Z,21.57
2022-09-14T09:52:30.368Z,21.55
2022-09-14T09:54:59.984Z,21.55
2022-09-14T09:57:31.587Z,21.24
2022-09-14T10:00:21.944Z,21.57
2022-09-14T10:02:49.777Z,21.53
2022-09-14T10:05:21.752Z,21.53
2022-09-14T10:07:55.894Z,21.52
2022-09-14T10:10:28.102Z,21.51
2022-09-14T10:12:57.250Z,21.53
2022-09-14T10:15:26.825Z,21.51
2022-09-14T10:17:56.167Z,21.51
2022-09-14T10:20:24.339Z,21.52
2022-09-14T10:22:52.045Z,21.51
2022-09-14T10:25:23.680Z,21.51
2022-09-14T10:27:59.061Z,21.51
2022-09-14T10:30:27.424Z,21.50
2022-09-14T10:32:57.160Z,21.18
2022-09-14T10:35:25.250Z,21.30
2022-09-14T10:38:02.596Z,21.31
2022-09-14T10:40:36.629Z,21.10
2022-09-14T10:43:10.839Z,21.28
2022-09-14T10:45:40.860Z,21.52
2022-09-14T10:48:27.150Z,21.48
2022-09-14T10:50:59.087Z,21.51
2022-09-14T10:53:42.186Z,21.54
2022-09-14T10:56:12.773Z,21.31
2022-09-14T10:58:59.062Z,21.53
2022-09-14T11:01:33.821Z,21.54
2022-09-14T11:04:07.920Z,21.54
2022-09-14T11:06:44.608Z,21.55
2022-09-14T11:09:18.231Z,21.55
2022-09-14T11:11:50.192Z,21.53
2022-09-14T11:14:32.056Z,21.54
2022-09-14T11:17:22.084Z,21.53
2022-09-14T11:19:53.581Z,21.52
2022-09-14T11:22:26.103Z,21.53
2022-09-14T11:24:55.862Z,21.55
2022-09-14T11:27:26.229Z,21.32
2022-09-14T11:29:57.100Z,21.42
2022-09-14T11:32:27.961Z,21.55
2022-09-14T11:34:58.178Z,21.54
2022-09-14T11:37:30.706Z,21.54
2022-09-14T11:40:03.788Z,21.16
2022-09-14T11:42:33.436Z,21.45
2022-09-14T11:45:04.361Z,21.22
2022-09-14T11:47:33.238Z,21.54
2022-09-14T11:50:02.141Z,21.54
2022-09-14T11:52:30.707Z,21.35
2022-09-14T11:54:58.483Z,21.53
2022-09-14T11:57:27.049Z,21.51
2022-09-14T11:59:55.083Z,21.50
2022-09-14T12:03:00.893Z,21.48
2022-09-14T12:05:36.525Z,20.95
2022-09-14T12:08:38.253Z,21.49
2022-09-14T12:11:21.795Z,21.49
2022-09-14T12:13:49.511Z,21.35
2022-09-14T12:16:17.364Z,21.49
2022-09-14T12:18:46.394Z,21.49
2022-09-14T12:21:22.856Z,21.50
2022-09-14T12:23:52.328Z,21.48
2022-09-14T12:26:29.619Z,21.24
2022-09-14T12:28:58.624Z,21.58
2022-09-14T12:31:56.257Z,21.67
2022-09-14T12:34:25.360Z,21.75
2022-09-14T12:37:21.030Z,21.58
2022-09-14T12:40:35.324Z,21.87
2022-09-14T12:43:48.096Z,21.88
2022-09-14T12:46:49.004Z,21.96
2022-09-14T12:49:30.164Z,21.98
2022-09-14T12:51:58.872Z,21.99
2022-09-14T12:54:30.428Z,21.76
2022-09-14T12:57:08.964Z,22.04
2022-09-14T12:59:42.809Z,22.05
2022-09-14T13:03:05.091Z,22.01
2022-09-14T13:05:34.742Z,22.05
2022-09-14T13:08:03.190Z,22.05
2022-09-14T13:10:33.091Z,22.05
2022-09-14T13:13:01.312Z,22.08
2022-09-14T13:15:29.779Z,22.06
2022-09-14T13:17:59.214Z,22.07
2022-09-14T13:20:27.043Z,22.05
2022-09-14T13:22:56.299Z,22.04
2022-09-14T13:27:44.331Z,22.07
2022-09-14T13:30:20.727Z,21.71
2022-09-14T13:32:50.109Z,21.82
2022-09-14T13:35:18.622Z,22.04
2022-09-14T13:37:48.302Z,22.09
2022-09-14T13:40:17.768Z,22.08
2022-09-14T13:42:45.578Z,22.07
2022-09-14T13:45:13.846Z,22.06
2022-09-14T13:47:41.521Z,22.08
2022-09-14T13:50:09.967Z,22.06
2022-09-14T13:53:00.447Z,21.82
2022-09-14T13:55:28.586Z,22.07
2022-09-14T13:58:16.097Z,21.70
2022-09-14T14:00:48.974Z,22.06
2022-09-14T14:03:24.219Z,22.06
2022-09-14T14:05:51.931Z,22.05
2022-09-14T14:08:27.420Z,21.64
2022-09-14T14:10:56.478Z,21.73
2022-09-14T14:13:27.439Z,21.86
2022-09-14T14:15:55.231Z,22.06
2022-09-14T14:18:38.216Z,22.05
2022-09-14T14:21:07.666Z,22.02
2022-09-14T14:23:43.257Z,22.03
2022-09-14T14:26:23.651Z,22.02
2022-09-14T14:28:51.302Z,22.01
2022-09-14T14:31:20.582Z,21.94
2022-09-14T14:33:50.983Z,21.73
2022-09-14T14:36:18.966Z,21.98
2022-09-14T14:38:47.960Z,21.98
2022-09-14T14:41:16.660Z,21.64
2022-09-14T14:43:46.914Z,21.67
2022-09-14T14:46:14.843Z,21.79
2022-09-14T14:48:42.806Z,21.93
2022-09-14T14:51:12.920Z,21.93
2022-09-14T14:53:40.413Z,21.88
2022-09-14T14:56:08.167Z,21.88
2022-09-14T14:58:36.509Z,21.89
2022-09-14T15:01:05.863Z,21.87
2022-09-14T15:03:33.603Z,21.87
2022-09-14T15:06:01.399Z,21.86
2022-09-14T15:08:29.113Z,21.85
2022-09-14T15:10:57.134Z,21.81
2022-09-14T15:13:24.819Z,21.83
2022-09-14T15:15:52.515Z,21.83
2022-09-14T15:18:21.527Z,21.82
2022-09-14T15:20:49.223Z,21.82
2022-09-14T15:23:16.908Z,21.81
2022-09-14T15:25:44.596Z,21.82
2022-09-14T15:28:12.271Z,21.81
2022-09-14T15:30:39.972Z,21.81
2022-09-14T15:33:07.807Z,21.80
2022-09-14T15:35:36.916Z,21.81
2022-09-14T15:38:04.608Z,21.79
2022-09-14T15:40:32.398Z,21.54
2022-09-14T15:43:00.116Z,21.77
2022-09-14T15:45:27.848Z,21.77
2022-09-14T15:47:55.660Z,21.47
2022-09-14T15:50:23.355Z,21.74
2022-09-14T15:52:52.368Z,21.76
2022-09-14T15:55:20.285Z,21.75
2022-09-14T15:57:47.960Z,21.44
2022-09-14T16:00:16.329Z,21.37
2022-09-14T16:02:44.011Z,21.72
2022-09-14T16:05:12.954Z,21.71
2022-09-14T16:07:40.709Z,21.66
2022-09-14T16:10:10.728Z,21.70
2022-09-14T16:12:38.211Z,21.68
2022-09-14T16:15:06.744Z,21.66
2022-09-14T16:17:34.451Z,21.68
2022-09-14T16:20:02.922Z,21.68
2022-09-14T16:22:30.614Z,21.65
2022-09-14T16:24:58.488Z,21.65
2022-09-14T16:27:27.535Z,21.65
2022-09-14T16:29:55.238Z,21.64
2022-09-14T16:32:23.187Z,21.61
2022-09-14T16:34:50.863Z,21.61
2022-09-14T16:37:18.560Z,21.61
2022-09-14T16:39:48.027Z,21.58
2022-09-14T16:42:15.755Z,21.60
2022-09-14T16:44:45.008Z,21.60
2022-09-14T16:47:12.725Z,21.59
2022-09-14T16:49:40.422Z,21.48
2022-09-14T16:52:08.194Z,21.57
2022-09-14T16:54:35.906Z,21.56
2022-09-14T16:57:03.597Z,21.57
2022-09-14T16:59:31.259Z,21.56
2022-09-14T17:02:00.399Z,21.56
2022-09-14T17:04:28.175Z,21.55
2022-09-14T17:06:56.907Z,21.53
2022-09-14T17:09:25.973Z,21.51
2022-09-14T17:11:54.119Z,21.47
2022-09-14T17:14:22.771Z,21.52
2022-09-14T17:16:50.699Z,21.51
2022-09-14T17:19:19.965Z,21.52
2022-09-14T17:21:47.998Z,21.50
2022-09-14T17:24:15.994Z,21.15
2022-09-14T17:26:43.723Z,21.50
2022-09-14T17:29:11.527Z,21.49
2022-09-14T17:31:41.320Z,21.22
2022-09-14T17:34:12.147Z,21.49
2022-09-14T17:36:41.196Z,21.48
2022-09-14T17:39:12.072Z,21.48
2022-09-14T17:41:40.258Z,21.46
2022-09-14T17:44:08.282Z,21.23
2022-09-14T17:46:39.757Z,21.44
2022-09-14T17:49:13.953Z,21.44
2022-09-14T17:51:45.215Z,21.43
2022-09-14T17:54:13.367Z,21.38
2022-09-14T17:56:41.072Z,21.38
2022-09-14T17:59:10.954Z,21.20
2022-09-14T18:01:38.780Z,21.40
2022-09-14T18:04:07.397Z,21.40
2022-09-14T18:06:36.954Z,21.39
2022-09-14T18:09:06.798Z,21.21
2022-09-14T18:11:34.549Z,21.09
2022-09-14T18:14:02.210Z,21.33
2022-09-14T18:16:30.008Z,21.35
2022-09-14T18:18:58.227Z,21.35
2022-09-14T18:21:25.959Z,21.35
2022-09-14T18:23:54.618Z,21.00
2022-09-14T18:26:23.839Z,21.02
2022-09-14T18:28:51.685Z,21.31
2022-09-14T18:31:19.921Z,21.10
2022-09-14T18:33:48.374Z,21.32
2022-09-14T18:36:16.172Z,21.32
2022-09-14T18:38:43.870Z,21.30
2022-09-14T18:41:11.840Z,21.28
2022-09-14T18:43:42.960Z,21.29
2022-09-14T18:46:10.779Z,21.27
2022-09-14T18:48:38.753Z,21.27
2022-09-14T18:51:06.749Z,21.25
2022-09-14T18:53:34.550Z,21.25
2022-09-14T18:56:03.067Z,21.20
2022-09-14T18:58:33.489Z,21.25
2022-09-14T19:01:03.225Z,21.23
2022-09-14T19:03:31.174Z,21.21
2022-09-14T19:05:59.349Z,21.20
2022-09-14T19:08:27.055Z,21.18
2022-09-14T19:10:54.771Z,21.19
2022-09-14T19:13:22.485Z,21.18
2022-09-14T19:15:50.293Z,21.19
2022-09-14T19:18:19.337Z,21.17
2022-09-14T19:21:05.917Z,21.17
2022-09-14T19:23:34.615Z,21.16
2022-09-14T19:26:06.466Z,21.14
2022-09-14T19:28:35.006Z,21.14
2022-09-14T19:31:06.099Z,21.13
2022-09-14T19:33:35.137Z,21.09
2022-09-14T19:36:04.030Z,21.10
2022-09-14T19:38:31.703Z,21.11
2022-09-14T19:40:59.420Z,21.03
2022-09-14T19:43:27.089Z,21.09
2022-09-14T19:45:54.822Z,21.09
2022-09-14T19:48:22.511Z,21.05
2022-09-14T19:50:51.539Z,21.05
2022-09-14T19:53:19.191Z,21.06
2022-09-14T19:55:46.864Z,21.07
2022-09-14T19:58:14.575Z,21.07
2022-09-14T20:00:42.255Z,21.05
2022-09-14T20:03:10.170Z,21.06
2022-09-14T20:05:37.911Z,21.04
2022-09-14T20:08:07.205Z,21.04
2022-09-14T20:10:36.007Z,21.04
2022-09-14T20:13:03.905Z,21.05
2022-09-14T20:15:31.621Z,21.04
2022-09-14T20:17:59.343Z,21.03
2022-09-14T20:20:27.071Z,21.04
2022-09-14T20:22:54.777Z,20.99
2022-09-14T20:25:23.807Z,20.99
2022-09-14T20:27:51.485Z,21.01
2022-09-14T20:30:19.325Z,21.00
2022-09-14T20:32:47.059Z,21.01
2022-09-14T20:35:15.008Z,21.01
2022-09-14T20:37:43.764Z,21.00
2022-09-14T20:40:12.402Z,21.00
2022-09-14T20:42:41.699Z,20.99
2022-09-14T20:45:10.813Z,20.99
2022-09-14T20:47:38.500Z,20.98
2022-09-14T20:50:06.992Z,21.00
2022-09-14T20:52:35.670Z,20.98
2022-09-14T20:55:03.407Z,20.97
2022-09-14T20:57:32.814Z,20.97
2022-09-14T21:00:01.875Z,20.95
2022-09-14T21:02:30.670Z,20.93
2022-09-14T21:04:58.386Z,20.94
2022-09-14T21:07:26.234Z,20.91
2022-09-14T21:09:53.919Z,20.93
2022-09-14T21:12:21.614Z,20.92
2022-09-14T21:14:49.320Z,20.91
2022-09-14T21:17:18.358Z,20.93
2022-09-14T21:19:46.029Z,20.92
2022-09-14T21:22:13.739Z,20.86
2022-09-14T21:24:41.440Z,20.87
2022-09-14T21:27:09.138Z,20.57
2022-09-14T21:29:36.822Z,20.88
2022-09-14T21:32:08.732Z,20.88
2022-09-14T21:34:38.088Z,20.90
2022-09-14T21:37:05.806Z,20.88
2022-09-14T21:39:34.090Z,20.88
2022-09-14T21:42:01.779Z,20.88
2022-09-14T21:44:30.316Z,20.89
2022-09-14T21:46:58.053Z,20.88
2022-09-14T21:49:25.712Z,20.82
2022-09-14T21:51:54.847Z,20.87
2022-09-14T21:54:22.522Z,20.84
2022-09-14T21:56:50.250Z,20.82
2022-09-14T21:59:21.769Z,20.81
2022-09-14T22:01:49.746Z,20.81
2022-09-14T22:04:19.163Z,20.59
2022-09-14T22:06:46.926Z,20.81
2022-09-14T22:09:16.911Z,20.80
2022-09-14T22:11:44.582Z,20.79
2022-09-14T22:14:14.573Z,20.80
2022-09-14T22:16:42.175Z,20.77
2022-09-14T22:19:14.019Z,20.76
2022-09-14T22:21:41.766Z,20.77
2022-09-14T22:24:12.457Z,20.42
2022-09-14T22:26:42.360Z,20.77
2022-09-14T22:29:10.542Z,20.35
2022-09-14T22:31:39.726Z,20.42
2022-09-14T22:34:07.607Z,20.54
2022-09-14T22:36:35.452Z,20.74
2022-09-14T22:39:03.279Z,20.77
2022-09-14T22:41:31.008Z,20.75
2022-09-14T22:44:00.000Z,20.74
2022-09-14T22:46:27.743Z,20.72
2022-09-14T22:48:55.447Z,20.71
2022-09-14T22:51:24.569Z,20.56
2022-09-14T22:53:52.698Z,20.71
2022-09-14T22:56:21.194Z,20.68
2022-09-14T22:58:49.148Z,20.73
2022-09-14T23:01:20.284Z,20.70
2022-09-14T23:03:48.029Z,20.71
2022-09-14T23:06:15.766Z,20.60
2022-09-14T23:08:43.491Z,20.70
2022-09-14T23:11:12.292Z,20.69
2022-09-14T23:13:40.589Z,20.66
2022-09-14T23:16:12.103Z,20.60
2022-09-14T23:18:41.207Z,20.62
2022-09-14T23:21:09.073Z,20.64
2022-09-14T23:23:38.114Z,20.35
2022-09-14T23:26:06.375Z,20.64
2022-09-14T23:28:34.265Z,20.62
2022-09-14T23:31:02.090Z,20.44
2022-09-14T23:33:29.977Z,20.27
2022-09-14T23:35:58.989Z,20.54
2022-09-14T23:38:26.769Z,20.54
2022-09-14T23:40:54.492Z,20.58
2022-09-14T23:43:22.263Z,20.58
2022-09-14T23:45:50.316Z,20.58
2022-09-14T23:48:18.032Z,20.58
2022-09-14T23:50:45.776Z,20.59
2022-09-14T23:53:14.811Z,20.57
2022-09-14T23:55:42.507Z,20.56
2022-09-14T23:58:10.194Z,20.56
