createdAt,value
2018-06-20T00:02:06.723Z,72.10
2018-06-20T00:04:33.997Z,72.50
2018-06-20T00:07:01.272Z,72.60
2018-06-20T00:09:28.546Z,73.20
2018-06-20T00:11:55.965Z,72.60
2018-06-20T00:14:23.332Z,72.70
2018-06-20T00:16:50.757Z,72.50
2018-06-20T00:19:18.131Z,72.70
2018-06-20T00:21:45.486Z,72.80
2018-06-20T00:24:12.795Z,72.70
2018-06-20T00:29:07.686Z,73.10
2018-06-20T00:31:34.994Z,73.00
2018-06-20T00:34:02.364Z,73.10
2018-06-20T00:36:29.670Z,73.10
2018-06-20T00:38:56.983Z,73.10
2018-06-20T00:41:24.293Z,73.30
2018-06-20T00:43:51.550Z,73.30
2018-06-20T00:46:18.842Z,73.30
2018-06-20T00:48:46.188Z,73.20
2018-06-20T00:51:13.552Z,73.30
2018-06-20T00:53:40.993Z,73.60
2018-06-20T00:56:19.791Z,73.60
2018-06-20T00:58:47.121Z,73.70
2018-06-20T01:01:14.520Z,73.80
2018-06-20T01:03:41.852Z,73.70
2018-06-20T01:06:09.160Z,73.90
2018-06-20T01:08:36.412Z,74.00
2018-06-20T01:11:03.756Z,73.50
2018-06-20T01:13:31.063Z,73.90
2018-06-20T01:15:58.375Z,73.80
2018-06-20T01:18:25.662Z,74.00
2018-06-20T01:20:53.123Z,74.10
2018-06-20T01:23:20.493Z,74.10
2018-06-20T01:25:53.575Z,74.50
2018-06-20T01:28:21.287Z,74.50
2018-06-20T01:30:50.011Z,75.10
2018-06-20T01:35:44.924Z,75.20
2018-06-20T01:38:12.438Z,75.00
2018-06-20T01:40:40.042Z,75.40
2018-06-20T01:43:07.963Z,75.40
2018-06-20T01:45:35.674Z,75.60
2018-06-20T01:48:02.970Z,75.50
2018-06-20T01:50:30.335Z,76.50
2018-06-20T01:52:58.387Z,75.90
2018-06-20T01:55:25.897Z,76.10
2018-06-20T01:57:53.234Z,76.20
2018-06-20T02:00:21.088Z,76.30
2018-06-20T02:02:48.373Z,76.70
2018-06-20T02:05:15.791Z,77.00
2018-06-20T02:07:43.079Z,78.60
2018-06-20T02:10:10.405Z,78.30
2018-06-20T02:12:37.843Z,78.40
2018-06-20T02:15:05.225Z,78.60
2018-06-20T02:17:32.574Z,78.90
2018-06-20T02:20:00.140Z,79.00
2018-06-20T02:22:27.641Z,79.40
2018-06-20T02:24:54.940Z,79.60
2018-06-20T02:27:22.223Z,79.90
2018-06-20T02:29:49.899Z,80.20
2018-06-20T02:32:17.143Z,80.40
2018-06-20T02:34:44.719Z,80.90
2018-06-20T02:37:12.012Z,81.30
2018-06-20T02:39:39.539Z,81.90
2018-06-20T02:42:06.826Z,81.50
2018-06-20T02:44:34.209Z,82.10
2018-06-20T02:47:01.574Z,82.00
2018-06-20T02:49:28.965Z,81.80
2018-06-20T02:54:23.742Z,81.50
2018-06-20T02:56:51.014Z,81.20
2018-06-20T02:59:18.315Z,80.90
2018-06-20T03:01:45.623Z,81.00
2018-06-20T03:04:13.047Z,80.90
2018-06-20T03:06:40.291Z,80.80
2018-06-20T03:09:13.696Z,80.70
2018-06-20T03:11:41.618Z,80.50
2018-06-20T03:14:08.952Z,80.40
2018-06-20T03:16:36.472Z,80.30
2018-06-20T03:19:03.775Z,80.30
2018-06-20T03:21:31.078Z,80.50
2018-06-20T03:23:58.386Z,80.80
2018-06-20T03:26:25.824Z,81.30
2018-06-20T03:28:53.141Z,81.20
2018-06-20T03:31:20.499Z,80.20
2018-06-20T03:33:47.869Z,80.00
2018-06-20T03:36:15.151Z,80.10
2018-06-20T03:38:42.445Z,80.00
2018-06-20T03:41:09.770Z,79.90
2018-06-20T03:43:37.114Z,79.70
2018-06-20T03:46:04.494Z,79.60
2018-06-20T03:48:31.826Z,79.70
2018-06-20T03:50:59.145Z,79.80
2018-06-20T03:53:26.923Z,79.40
2018-06-20T03:55:54.246Z,79.40
2018-06-20T03:58:21.567Z,79.30
2018-06-20T04:00:48.898Z,79.40
2018-06-20T04:03:16.164Z,79.60
2018-06-20T04:05:43.446Z,79.90
2018-06-20T04:08:10.793Z,80.00
2018-06-20T04:10:38.155Z,79.90
2018-06-20T04:13:05.555Z,79.70
2018-06-20T04:15:33.027Z,79.30
2018-06-20T04:18:00.460Z,79.10
2018-06-20T04:20:27.852Z,78.90
2018-06-20T04:22:55.299Z,78.60
2018-06-20T04:25:22.859Z,78.50
2018-06-20T04:27:50.209Z,78.20
2018-06-20T04:30:17.486Z,78.00
2018-06-20T04:32:44.854Z,78.10
2018-06-20T04:37:39.589Z,78.00
2018-06-20T04:40:06.907Z,77.70
2018-06-20T04:42:34.376Z,77.50
2018-06-20T04:45:01.956Z,77.40
2018-06-20T04:47:29.443Z,76.80
2018-06-20T04:49:56.719Z,76.40
2018-06-20T04:52:24.047Z,76.20
2018-06-20T04:54:51.552Z,76.20
2018-06-20T04:57:18.895Z,76.00
2018-06-20T04:59:46.409Z,76.00
2018-06-20T05:02:13.727Z,75.80
2018-06-20T05:04:41.065Z,75.50
2018-06-20T05:07:08.391Z,75.20
2018-06-20T05:09:35.645Z,75.30
2018-06-20T05:12:03.050Z,75.20
2018-06-20T05:14:30.436Z,75.00
2018-06-20T05:16:57.794Z,74.80
2018-06-20T05:19:25.085Z,74.90
2018-06-20T05:21:52.385Z,74.90
2018-06-20T05:24:19.745Z,74.80
2018-06-20T05:26:47.433Z,74.60
2018-06-20T05:29:14.797Z,74.30
2018-06-20T05:31:43.901Z,73.80
2018-06-20T05:34:13.975Z,73.70
2018-06-20T05:36:41.809Z,73.00
2018-06-20T05:39:10.458Z,72.50
2018-06-20T05:41:38.046Z,72.60
2018-06-20T05:44:05.918Z,72.10
2018-06-20T05:46:33.359Z,71.60
2018-06-20T05:49:00.802Z,71.60
2018-06-20T05:51:28.146Z,70.30
2018-06-20T05:53:55.524Z,69.50
2018-06-20T05:56:22.938Z,69.00
2018-06-20T05:58:50.302Z,69.30
2018-06-20T06:01:17.570Z,68.80
2018-06-20T06:03:44.897Z,69.00
2018-06-20T06:06:17.787Z,68.50
2018-06-20T06:08:45.682Z,68.10
2018-06-20T06:11:12.981Z,67.60
2018-06-20T06:13:40.450Z,67.50
2018-06-20T06:16:07.893Z,66.80
2018-06-20T06:18:35.697Z,66.80
2018-06-20T06:21:03.235Z,66.30
2018-06-20T06:23:30.582Z,66.30
2018-06-20T06:28:26.086Z,65.50
2018-06-20T06:30:53.394Z,65.70
2018-06-20T06:33:20.848Z,65.50
2018-06-20T06:35:48.198Z,66.50
2018-06-20T06:38:15.553Z,66.90
2018-06-20T06:40:43.011Z,65.90
2018-06-20T06:43:10.503Z,65.00
2018-06-20T06:45:40.997Z,64.70
2018-06-20T06:48:08.532Z,63.50
2018-06-20T06:50:35.863Z,63.10
2018-06-20T06:53:03.184Z,63.00
2018-06-20T06:55:30.530Z,62.60
2018-06-20T06:57:58.404Z,62.20
2018-06-20T07:00:26.174Z,62.30
2018-06-20T07:02:53.480Z,61.90
2018-06-20T07:05:20.786Z,62.00
2018-06-20T07:07:48.105Z,61.80
2018-06-20T07:10:15.439Z,61.30
2018-06-20T07:12:42.700Z,61.40
2018-06-20T07:15:10.042Z,61.70
2018-06-20T07:17:37.909Z,61.20
2018-06-20T07:20:05.231Z,60.50
2018-06-20T07:22:32.704Z,60.60
2018-06-20T07:25:00.235Z,60.60
2018-06-20T07:27:27.805Z,60.60
2018-06-20T07:29:55.375Z,59.90
2018-06-20T07:32:22.878Z,59.70
2018-06-20T07:34:50.294Z,59.10
2018-06-20T07:37:17.828Z,59.30
2018-06-20T07:39:45.211Z,59.60
2018-06-20T07:42:12.613Z,59.70
2018-06-20T07:44:40.032Z,59.30
2018-06-20T07:47:07.471Z,58.70
2018-06-20T07:49:34.784Z,58.30
2018-06-20T07:52:02.120Z,58.20
2018-06-20T07:54:29.420Z,58.20
2018-06-20T07:56:56.908Z,58.50
2018-06-20T07:59:24.297Z,58.10
2018-06-20T08:02:08.932Z,56.40
2018-06-20T08:04:41.936Z,56.50
2018-06-20T08:07:15.026Z,57.30
2018-06-20T08:09:47.993Z,56.20
2018-06-20T08:12:20.997Z,56.30
2018-06-20T08:14:53.905Z,56.10
2018-06-20T08:17:26.975Z,56.00
2018-06-20T08:19:56.867Z,55.60
2018-06-20T08:22:24.215Z,55.60
2018-06-20T08:25:05.800Z,56.80
2018-06-20T08:27:34.941Z,56.80
2018-06-20T08:30:04.622Z,55.20
2018-06-20T08:32:32.855Z,54.10
2018-06-20T08:35:00.377Z,54.20
2018-06-20T08:37:27.709Z,54.00
2018-06-20T08:39:55.113Z,54.20
2018-06-20T08:42:23.245Z,53.80
2018-06-20T08:44:50.599Z,53.40
2018-06-20T08:47:17.923Z,53.50
2018-06-20T08:49:45.369Z,52.70
2018-06-20T08:52:12.635Z,51.40
2018-06-20T08:54:39.953Z,50.50
2018-06-20T08:59:34.637Z,49.60
2018-06-20T09:02:02.145Z,49.30
2018-06-20T09:04:35.134Z,48.90
2018-06-20T09:07:08.019Z,50.00
2018-06-20T09:09:41.131Z,49.50
2018-06-20T09:12:15.355Z,49.10
2018-06-20T09:14:48.375Z,50.00
2018-06-20T09:17:24.201Z,49.40
2018-06-20T09:19:52.727Z,48.20
2018-06-20T09:22:20.201Z,48.10
2018-06-20T09:24:47.669Z,46.80
2018-06-20T09:27:15.469Z,47.50
2018-06-20T09:29:42.831Z,48.80
2018-06-20T09:32:10.502Z,48.70
2018-06-20T09:34:37.935Z,48.80
2018-06-20T09:37:05.178Z,48.90
2018-06-20T09:39:32.537Z,49.30
2018-06-20T09:42:00.123Z,47.50
2018-06-20T09:44:27.780Z,47.20
2018-06-20T09:46:55.929Z,46.90
2018-06-20T09:49:23.272Z,47.00
2018-06-20T09:51:53.691Z,47.90
2018-06-20T09:54:21.102Z,48.90
2018-06-20T09:56:48.458Z,50.60
2018-06-20T10:01:54.475Z,49.30
2018-06-20T10:04:27.793Z,49.40
2018-06-20T10:07:00.905Z,49.50
2018-06-20T10:09:33.970Z,47.90
2018-06-20T10:12:07.227Z,46.80
2018-06-20T10:19:29.363Z,48.30
2018-06-20T10:21:57.019Z,47.90
2018-06-20T10:24:24.454Z,48.20
2018-06-20T10:26:51.882Z,48.30
2018-06-20T10:29:19.788Z,49.20
2018-06-20T10:31:47.318Z,49.70
2018-06-20T10:34:14.998Z,48.20
2018-06-20T10:36:42.441Z,48.10
2018-06-20T10:39:10.766Z,47.30
2018-06-20T10:41:39.071Z,47.90
2018-06-20T10:44:11.923Z,47.60
2018-06-20T10:46:45.695Z,48.00
2018-06-20T10:49:13.961Z,47.30
2018-06-20T10:51:41.414Z,47.50
2018-06-20T10:54:08.871Z,46.50
2018-06-20T10:56:43.272Z,46.80
2018-06-20T10:59:16.918Z,46.50
2018-06-20T11:01:54.364Z,46.60
2018-06-20T11:04:29.616Z,47.30
2018-06-20T11:07:03.158Z,47.10
2018-06-20T11:09:36.091Z,48.00
2018-06-20T11:12:09.130Z,47.20
2018-06-20T11:14:36.546Z,47.10
2018-06-20T11:17:03.978Z,47.40
2018-06-20T11:19:31.662Z,46.60
2018-06-20T11:21:59.131Z,46.80
2018-06-20T11:24:26.508Z,47.20
2018-06-20T11:26:53.893Z,46.50
2018-06-20T11:29:21.504Z,45.50
2018-06-20T11:31:48.895Z,46.00
2018-06-20T11:34:16.194Z,44.60
2018-06-20T11:36:43.519Z,44.30
2018-06-20T11:39:11.881Z,44.70
2018-06-20T11:41:40.442Z,44.50
2018-06-20T11:44:07.847Z,44.30
2018-06-20T11:46:41.092Z,43.30
2018-06-20T11:49:09.088Z,44.30
2018-06-20T11:51:36.682Z,44.30
2018-06-20T11:54:07.276Z,44.60
2018-06-20T11:56:36.088Z,43.70
2018-06-20T11:59:09.731Z,42.80
2018-06-20T12:01:43.057Z,42.50
2018-06-20T12:04:24.941Z,42.60
2018-06-20T12:06:58.803Z,42.10
2018-06-20T12:09:32.321Z,41.30
2018-06-20T12:12:05.200Z,41.10
2018-06-20T12:14:38.616Z,42.30
2018-06-20T12:17:05.540Z,42.20
2018-06-20T12:19:38.408Z,42.50
2018-06-20T12:22:11.279Z,40.90
2018-06-20T12:24:44.242Z,40.80
2018-06-20T12:27:17.217Z,40.20
2018-06-20T12:29:50.207Z,40.60
2018-06-20T12:32:35.585Z,39.50
2018-06-20T12:35:08.499Z,40.10
2018-06-20T12:37:41.355Z,39.80
2018-06-20T12:40:14.442Z,39.60
2018-06-20T12:42:47.375Z,40.30
2018-06-20T12:45:16.847Z,40.00
2018-06-20T12:47:49.738Z,40.00
2018-06-20T12:50:23.010Z,38.60
2018-06-20T12:52:50.479Z,38.10
2018-06-20T12:55:18.337Z,38.90
2018-06-20T12:57:45.701Z,39.30
2018-06-20T13:00:13.795Z,39.30
2018-06-20T13:02:41.303Z,38.40
2018-06-20T13:05:08.843Z,38.70
2018-06-20T13:07:36.448Z,37.90
2018-06-20T13:10:04.515Z,40.00
2018-06-20T13:12:31.887Z,39.50
2018-06-20T13:15:00.358Z,38.40
2018-06-20T13:17:27.934Z,38.10
2018-06-20T13:19:55.434Z,37.50
2018-06-20T13:22:22.788Z,37.30
2018-06-20T13:24:50.509Z,37.40
2018-06-20T13:27:23.596Z,36.50
2018-06-20T13:29:56.618Z,37.20
2018-06-20T13:32:29.602Z,37.00
2018-06-20T13:35:02.766Z,36.90
2018-06-20T13:37:35.892Z,37.90
2018-06-20T13:40:08.855Z,36.40
2018-06-20T13:42:41.933Z,36.00
2018-06-20T13:45:14.953Z,35.80
2018-06-20T13:47:48.053Z,35.20
2018-06-20T13:50:15.402Z,34.60
2018-06-20T13:52:42.936Z,35.00
2018-06-20T13:55:10.356Z,34.60
2018-06-20T13:57:37.945Z,34.10
2018-06-20T14:00:05.335Z,34.20
2018-06-20T14:02:32.744Z,34.50
2018-06-20T14:05:00.929Z,34.60
2018-06-20T14:07:28.587Z,34.80
2018-06-20T14:09:56.318Z,34.00
2018-06-20T14:12:23.888Z,33.60
2018-06-20T14:14:51.592Z,32.40
2018-06-20T14:17:18.991Z,32.10
2018-06-20T14:19:52.239Z,32.00
2018-06-20T14:22:19.728Z,31.90
2018-06-20T14:24:47.266Z,32.10
2018-06-20T14:27:14.817Z,31.70
2018-06-20T14:29:43.109Z,32.10
2018-06-20T14:32:16.121Z,32.00
2018-06-20T14:34:49.144Z,32.10
2018-06-20T14:37:22.301Z,32.10
2018-06-20T14:39:56.051Z,31.80
2018-06-20T14:42:30.345Z,31.50
2018-06-20T14:45:03.506Z,31.50
2018-06-20T14:47:32.283Z,31.50
2018-06-20T14:49:59.767Z,30.90
2018-06-20T14:52:27.981Z,31.50
2018-06-20T14:54:57.313Z,31.50
2018-06-20T14:57:24.780Z,30.20
2018-06-20T14:59:52.445Z,30.60
2018-06-20T15:02:20.212Z,31.30
2018-06-20T15:04:47.584Z,31.20
2018-06-20T15:07:15.251Z,31.50
2018-06-20T15:09:42.965Z,31.70
2018-06-20T15:12:10.623Z,31.10
2018-06-20T15:14:38.175Z,31.50
2018-06-20T15:17:11.358Z,32.10
2018-06-20T15:19:38.722Z,32.20
2018-06-20T15:22:06.325Z,33.10
2018-06-20T15:24:33.829Z,34.00
2018-06-20T15:27:06.792Z,33.90
2018-06-20T15:29:39.805Z,34.80
2018-06-20T15:32:12.824Z,35.20
2018-06-20T15:34:45.877Z,36.00
2018-06-20T15:37:19.149Z,36.40
2018-06-20T15:39:46.654Z,36.50
2018-06-20T15:42:14.149Z,36.70
2018-06-20T15:44:41.584Z,37.30
2018-06-20T15:47:08.949Z,38.00
2018-06-20T15:49:36.472Z,38.80
2018-06-20T15:52:03.988Z,37.80
2018-06-20T15:54:31.317Z,38.30
2018-06-20T15:56:58.802Z,38.40
2018-06-20T15:59:26.802Z,38.10
2018-06-20T16:01:54.348Z,38.90
2018-06-20T16:04:21.732Z,39.70
2018-06-20T16:06:50.091Z,39.30
2018-06-20T16:09:23.222Z,39.70
2018-06-20T16:11:50.561Z,40.00
2018-06-20T16:14:18.076Z,40.30
2018-06-20T16:16:47.179Z,40.30
2018-06-20T16:19:20.450Z,41.10
2018-06-20T16:21:53.551Z,40.10
2018-06-20T16:24:26.832Z,40.00
2018-06-20T20:07:16.704Z,51.50
2018-06-20T20:09:48.864Z,52.50
2018-06-20T20:12:40.194Z,52.30
2018-06-20T20:15:11.893Z,53.00
2018-06-20T20:17:42.707Z,53.00
2018-06-20T20:20:13.248Z,53.30
2018-06-20T20:23:01.705Z,53.40
2018-06-20T20:25:35.147Z,53.70
2018-06-20T20:28:05.112Z,53.80
2018-06-20T20:30:34.776Z,53.80
2018-06-20T20:33:03.832Z,54.20
2018-06-20T20:35:32.699Z,54.40
2018-06-20T20:38:01.832Z,54.50
2018-06-20T20:40:30.868Z,54.50
2018-06-20T20:43:02.077Z,54.60
2018-06-20T20:45:30.642Z,54.90
2018-06-20T20:48:00.116Z,55.30
2018-06-20T20:50:29.306Z,55.40
2018-06-20T20:52:58.045Z,55.60
2018-06-20T20:55:27.012Z,55.90
2018-06-20T20:57:55.450Z,56.10
2018-06-20T21:00:24.413Z,56.30
2018-06-20T21:02:53.236Z,56.40
2018-06-20T21:05:21.953Z,56.80
2018-06-20T21:07:50.810Z,57.10
2018-06-20T21:10:21.514Z,57.00
2018-06-20T21:12:50.236Z,57.20
2018-06-20T21:15:20.544Z,57.20
2018-06-20T21:17:48.938Z,57.50
2018-06-20T21:20:19.562Z,57.90
2018-06-20T21:22:48.666Z,58.00
2018-06-20T21:25:17.042Z,58.10
2018-06-20T21:27:46.102Z,58.10
2018-06-20T21:30:15.314Z,58.30
2018-06-20T21:32:44.071Z,58.70
2018-06-20T21:35:12.514Z,58.70
2018-06-20T21:37:41.320Z,59.10
2018-06-20T21:40:11.981Z,59.40
2018-06-20T21:42:40.319Z,59.60
2018-06-20T21:45:09.224Z,59.90
2018-06-20T21:47:38.016Z,59.90
2018-06-20T21:50:07.832Z,60.10
2018-06-20T21:52:40.415Z,60.20
2018-06-20T21:55:08.970Z,60.20
2018-06-20T21:57:37.945Z,60.50
2018-06-20T22:00:13.689Z,60.60
2018-06-20T22:02:42.217Z,60.90
2018-06-20T22:05:12.929Z,61.20
2018-06-20T22:07:44.300Z,61.50
2018-06-20T22:10:12.643Z,62.00
2018-06-20T22:12:40.931Z,62.20
2018-06-20T22:15:09.739Z,62.10
2018-06-20T22:17:38.167Z,62.70
2018-06-20T22:20:07.246Z,62.90
2018-06-20T22:22:35.965Z,63.20
2018-06-20T22:25:04.489Z,63.30
2018-06-20T22:27:33.121Z,63.40
2018-06-20T22:30:01.635Z,63.40
2018-06-20T22:32:30.589Z,63.70
2018-06-20T22:34:58.982Z,63.90
2018-06-20T22:37:36.650Z,64.10
2018-06-20T22:40:05.574Z,64.50
2018-06-20T22:42:34.069Z,64.80
2018-06-20T22:45:04.528Z,64.50
2018-06-20T22:47:33.425Z,64.60
2018-06-20T22:50:02.053Z,64.60
2018-06-20T22:52:31.079Z,64.50
2018-06-20T22:54:59.647Z,64.70
2018-06-20T22:57:28.459Z,64.70
2018-06-20T22:59:56.999Z,64.60
2018-06-20T23:02:27.081Z,64.70
2018-06-20T23:04:59.297Z,64.60
2018-06-20T23:07:28.755Z,64.90
2018-06-20T23:09:58.456Z,65.10
2018-06-20T23:12:26.999Z,64.90
2018-06-20T23:14:55.512Z,64.90
2018-06-20T23:18:53.562Z,65.50
2018-06-20T23:21:22.730Z,65.80
2018-06-20T23:23:51.195Z,66.20
2018-06-20T23:26:19.991Z,65.90
2018-06-20T23:28:50.955Z,66.20
2018-06-20T23:31:20.303Z,66.40
2018-06-20T23:33:52.570Z,66.90
2018-06-20T23:36:28.072Z,66.80
2018-06-20T23:39:03.251Z,66.90
2018-06-20T23:41:31.687Z,66.50
2018-06-20T23:44:01.067Z,67.00
2018-06-20T23:46:29.362Z,66.80
2018-06-20T23:48:58.991Z,67.00
2018-06-20T23:51:27.349Z,66.70
2018-06-20T23:53:58.275Z,67.20
2018-06-20T23:56:56.903Z,67.50
2018-06-20T23:59:37.061Z,67.50
