createdAt,value
2018-04-06T00:00:49.420Z,101719.14
2018-04-06T00:03:17.871Z,101728.00
2018-04-06T00:05:46.448Z,101717.39
2018-04-06T00:08:14.926Z,101724.89
2018-04-06T00:10:43.458Z,101731.76
2018-04-06T00:13:11.800Z,101735.31
2018-04-06T00:15:40.229Z,101738.55
2018-04-06T00:18:09.562Z,101743.59
2018-04-06T00:20:37.918Z,101741.94
2018-04-06T00:23:06.412Z,101756.58
2018-04-06T00:25:35.086Z,101755.84
2018-04-06T00:28:03.579Z,101758.16
2018-04-06T00:30:32.895Z,101761.74
2018-04-06T00:33:01.594Z,101763.72
2018-04-06T00:35:30.163Z,101763.73
2018-04-06T00:37:58.595Z,101764.19
2018-04-06T00:40:28.427Z,101768.17
2018-04-06T00:42:56.869Z,101760.34
2018-04-06T00:45:26.879Z,101767.55
2018-04-06T00:47:55.917Z,101778.16
2018-04-06T00:50:24.346Z,101775.89
2018-04-06T00:52:52.927Z,101779.86
2018-04-06T00:55:21.550Z,101781.21
2018-04-06T00:57:50.063Z,101783.85
2018-04-06T01:00:19.773Z,101777.27
2018-04-06T01:02:50.956Z,101777.80
2018-04-06T01:05:19.815Z,101784.56
2018-04-06T01:07:48.632Z,101784.58
2018-04-06T01:10:17.560Z,101781.73
2018-04-06T01:12:45.981Z,101790.60
2018-04-06T01:15:14.526Z,101783.24
2018-04-06T01:17:43.328Z,101790.84
2018-04-06T01:20:11.918Z,101790.86
2018-04-06T01:22:40.269Z,101794.48
2018-04-06T01:25:08.695Z,101803.73
2018-04-06T01:27:37.155Z,101796.63
2018-04-06T01:30:05.568Z,101798.51
2018-04-06T01:32:34.925Z,101799.28
2018-04-06T01:35:03.399Z,101800.99
2018-04-06T01:37:31.899Z,101792.20
2018-04-06T01:40:00.939Z,101804.49
2018-04-06T01:42:29.312Z,101806.25
2018-04-06T01:44:57.690Z,101808.30
2018-04-06T01:47:27.028Z,101802.91
2018-04-06T01:49:55.676Z,101811.81
2018-04-06T01:52:24.362Z,101819.59
2018-04-06T01:54:52.899Z,101819.07
2018-04-06T01:57:21.430Z,101818.73
2018-04-06T01:59:50.083Z,101826.66
2018-04-06T02:02:18.697Z,101830.14
2018-04-06T02:04:47.176Z,101827.44
2018-04-06T02:07:15.793Z,101831.28
2018-04-06T02:09:44.206Z,101838.35
2018-04-06T02:12:12.635Z,101837.84
2018-04-06T02:14:41.932Z,101835.27
2018-04-06T02:17:11.217Z,101842.21
2018-04-06T02:19:39.673Z,101847.48
2018-04-06T02:22:08.176Z,101844.50
2018-04-06T02:24:36.724Z,101845.83
2018-04-06T02:27:05.058Z,101843.30
2018-04-06T02:29:33.472Z,101851.73
2018-04-06T02:32:02.160Z,101848.77
2018-04-06T02:34:30.515Z,101855.83
2018-04-06T02:36:58.881Z,101861.48
2018-04-06T02:39:27.277Z,101857.50
2018-04-06T02:41:55.906Z,101858.72
2018-04-06T02:44:24.517Z,101854.77
2018-04-06T02:46:53.074Z,101861.63
2018-04-06T02:49:21.621Z,101865.07
2018-04-06T02:51:50.208Z,101858.46
2018-04-06T02:54:19.033Z,101868.97
2018-04-06T02:56:50.007Z,101862.36
2018-04-06T02:59:18.455Z,101863.20
2018-04-06T03:01:47.266Z,101866.22
2018-04-06T03:04:16.525Z,101871.42
2018-04-06T03:06:44.922Z,101870.42
2018-04-06T03:09:13.369Z,101873.90
2018-04-06T03:11:41.747Z,101865.28
2018-04-06T03:14:10.977Z,101873.55
2018-04-06T03:16:39.640Z,101869.08
2018-04-06T03:19:08.072Z,101875.30
2018-04-06T03:21:36.501Z,101881.78
2018-04-06T03:24:04.885Z,101886.53
2018-04-06T03:26:33.412Z,101880.20
2018-04-06T03:29:01.843Z,101881.58
2018-04-06T03:31:31.416Z,101886.82
2018-04-06T03:33:59.857Z,101892.73
2018-04-06T03:36:28.662Z,101887.52
2018-04-06T03:38:57.169Z,101889.17
2018-04-06T03:41:25.504Z,101894.34
2018-04-06T03:43:53.882Z,101892.55
2018-04-06T03:48:50.561Z,101892.59
2018-04-06T03:51:19.292Z,101896.53
2018-04-06T03:53:47.844Z,101897.88
2018-04-06T03:56:16.349Z,101903.95
2018-04-06T03:58:44.749Z,101903.00
2018-04-06T04:01:13.267Z,101913.14
2018-04-06T04:03:42.391Z,101921.02
2018-04-06T04:06:11.624Z,101919.55
2018-04-06T04:08:40.068Z,101922.63
2018-04-06T04:11:08.447Z,101926.55
2018-04-06T04:13:36.854Z,101928.33
2018-04-06T04:16:05.301Z,101925.69
2018-04-06T04:18:33.686Z,101934.11
2018-04-06T04:21:02.166Z,101936.69
2018-04-06T04:23:30.638Z,101937.03
2018-04-06T04:25:59.027Z,101932.88
2018-04-06T04:28:27.607Z,101939.89
2018-04-06T04:30:56.190Z,101949.06
2018-04-06T04:33:24.631Z,101946.73
2018-04-06T04:35:53.049Z,101947.58
2018-04-06T04:38:22.556Z,101944.38
2018-04-06T04:40:50.933Z,101946.12
2018-04-06T04:43:19.310Z,101954.42
2018-04-06T04:45:47.895Z,101954.74
2018-04-06T04:48:17.047Z,101959.17
2018-04-06T04:50:45.886Z,101956.57
2018-04-06T04:53:14.502Z,101958.23
2018-04-06T04:55:43.063Z,101956.06
2018-04-06T04:58:11.597Z,101962.13
2018-04-06T05:00:40.619Z,101958.30
2018-04-06T05:03:09.335Z,101962.73
2018-04-06T05:05:37.998Z,101972.54
2018-04-06T05:08:06.687Z,101975.19
2018-04-06T05:10:35.450Z,101969.84
2018-04-06T05:13:04.079Z,101975.87
2018-04-06T05:15:33.836Z,101985.19
2018-04-06T05:18:02.971Z,101989.37
2018-04-06T05:20:31.451Z,101987.23
2018-04-06T05:23:00.045Z,101988.17
2018-04-06T05:25:28.509Z,101988.27
2018-04-06T05:27:57.008Z,101985.75
2018-04-06T05:30:27.115Z,101990.66
2018-04-06T05:32:56.514Z,101986.59
2018-04-06T05:35:25.046Z,101990.87
2018-04-06T05:37:54.664Z,101990.00
2018-04-06T05:40:23.189Z,101988.06
2018-04-06T05:42:51.807Z,101984.94
2018-04-06T05:45:21.273Z,101991.64
2018-04-06T05:47:49.753Z,101992.31
2018-04-06T05:50:18.250Z,101999.27
2018-04-06T05:52:46.725Z,101998.09
2018-04-06T05:55:15.163Z,102002.08
2018-04-06T05:57:43.587Z,102001.70
2018-04-06T06:00:14.036Z,102002.66
2018-04-06T06:02:42.697Z,102006.09
2018-04-06T06:05:11.173Z,102008.66
2018-04-06T06:07:39.658Z,102009.89
2018-04-06T06:10:08.139Z,102004.98
2018-04-06T06:12:36.489Z,102008.44
2018-04-06T06:15:05.812Z,102011.77
2018-04-06T06:17:34.302Z,102016.95
2018-04-06T06:20:02.921Z,102013.39
2018-04-06T06:22:31.814Z,102016.30
2018-04-06T06:25:00.733Z,102018.08
2018-04-06T06:27:29.248Z,102021.93
2018-04-06T06:29:58.814Z,102025.91
2018-04-06T06:32:27.355Z,102029.26
2018-04-06T06:34:55.879Z,102035.17
2018-04-06T06:37:24.952Z,102038.59
2018-04-06T06:39:53.498Z,102044.95
2018-04-06T06:42:22.088Z,102042.50
2018-04-06T06:44:51.075Z,102044.71
2018-04-06T06:47:19.556Z,102049.42
2018-04-06T06:49:48.315Z,102051.80
2018-04-06T06:52:16.922Z,102042.60
2018-04-06T06:54:45.474Z,102058.97
2018-04-06T06:57:14.025Z,102050.13
2018-04-06T06:59:44.075Z,102052.48
2018-04-06T07:02:12.556Z,102050.69
2018-04-06T07:04:40.964Z,102043.50
2018-04-06T07:07:09.639Z,102039.39
2018-04-06T07:09:38.098Z,102046.38
2018-04-06T07:12:06.524Z,102044.16
2018-04-06T07:14:35.495Z,102045.29
2018-04-06T07:17:03.970Z,102044.03
2018-04-06T07:19:32.436Z,102047.52
2018-04-06T07:22:01.486Z,102045.45
2018-04-06T07:24:29.957Z,102040.72
2018-04-06T07:26:58.642Z,102051.88
2018-04-06T07:29:27.819Z,102055.91
2018-04-06T07:31:56.440Z,102051.92
2018-04-06T07:34:25.023Z,102051.53
2018-04-06T07:36:53.499Z,102049.03
2018-04-06T07:39:21.916Z,102037.98
2018-04-06T07:41:50.554Z,102041.48
2018-04-06T07:44:19.412Z,102034.57
2018-04-06T07:46:47.839Z,102035.41
2018-04-06T07:49:17.100Z,102028.09
2018-04-06T07:51:45.519Z,102038.12
2018-04-06T07:54:13.898Z,102025.09
2018-04-06T07:56:42.305Z,102034.08
2018-04-06T07:59:11.123Z,102027.09
2018-04-06T08:01:39.546Z,102026.71
2018-04-06T08:04:08.018Z,102034.16
2018-04-06T08:06:37.353Z,102032.69
2018-04-06T08:09:06.788Z,102029.27
2018-04-06T08:11:35.250Z,102028.41
2018-04-06T08:14:04.441Z,102032.03
2018-04-06T08:16:32.896Z,102032.58
2018-04-06T08:19:01.361Z,102031.63
2018-04-06T08:21:29.975Z,102038.12
2018-04-06T08:23:59.034Z,102036.31
2018-04-06T08:26:27.497Z,102039.00
2018-04-06T08:28:56.640Z,102038.14
2018-04-06T08:31:25.106Z,102048.49
2018-04-06T08:33:53.530Z,102056.71
2018-04-06T08:36:22.720Z,102058.80
2018-04-06T08:38:51.337Z,102061.87
2018-04-06T08:41:19.847Z,102065.16
2018-04-06T08:43:49.320Z,102065.16
2018-04-06T08:46:17.878Z,102064.63
2018-04-06T08:48:46.254Z,102075.20
2018-04-06T08:51:14.942Z,102073.91
2018-04-06T08:53:43.289Z,102078.02
2018-04-06T08:56:12.749Z,102079.61
2018-04-06T08:58:42.010Z,102079.38
2018-04-06T09:01:10.388Z,102080.55
2018-04-06T09:03:50.451Z,102079.80
2018-04-06T09:06:19.562Z,102085.31
2018-04-06T09:08:48.047Z,102087.97
2018-04-06T09:11:18.081Z,102081.61
2018-04-06T09:13:46.603Z,102078.80
2018-04-06T09:16:15.178Z,102074.01
2018-04-06T09:18:43.864Z,102075.52
2018-04-06T09:21:12.370Z,102072.83
2018-04-06T09:23:40.731Z,102069.38
2018-04-06T09:26:10.139Z,102070.10
2018-04-06T09:28:38.517Z,102077.77
2018-04-06T09:31:06.970Z,102081.84
2018-04-06T09:33:35.482Z,102076.02
2018-04-06T09:36:04.060Z,102076.88
2018-04-06T09:38:32.841Z,102086.47
2018-04-06T09:41:03.686Z,102083.17
2018-04-06T09:43:32.136Z,102082.34
2018-04-06T09:46:00.547Z,102081.66
2018-04-06T09:48:29.213Z,102078.38
2018-04-06T09:50:57.774Z,102083.36
2018-04-06T09:53:26.507Z,102084.36
2018-04-06T09:55:55.566Z,102078.81
2018-04-06T09:58:24.293Z,102082.39
2018-04-06T10:00:59.278Z,102083.68
2018-04-06T10:03:27.698Z,102089.30
2018-04-06T10:05:56.963Z,102089.61
2018-04-06T10:08:25.481Z,102092.58
2018-04-06T10:10:54.077Z,102082.62
2018-04-06T10:13:22.717Z,102075.48
2018-04-06T10:15:51.640Z,102072.17
2018-04-06T10:18:21.196Z,102071.16
2018-04-06T10:20:49.629Z,102067.64
2018-04-06T10:23:18.864Z,102068.30
2018-04-06T10:25:47.473Z,102070.41
2018-04-06T10:28:15.994Z,102069.90
2018-04-06T10:30:45.255Z,102073.75
2018-04-06T10:33:13.672Z,102074.90
2018-04-06T10:35:42.072Z,102073.69
2018-04-06T10:38:11.150Z,102075.26
2018-04-06T10:40:40.386Z,102079.05
2018-04-06T10:43:10.804Z,102086.58
2018-04-06T10:45:39.315Z,102075.75
2018-04-06T10:48:07.703Z,102082.53
2018-04-06T10:50:36.114Z,102083.79
2018-04-06T10:53:04.645Z,102084.75
2018-04-06T10:55:33.086Z,102081.94
2018-04-06T10:58:02.283Z,102085.44
2018-04-06T11:00:31.286Z,102088.34
2018-04-06T11:03:00.002Z,102088.02
2018-04-06T11:05:28.612Z,102091.16
2018-04-06T11:07:58.489Z,102090.22
2018-04-06T11:10:27.142Z,102085.28
2018-04-06T11:12:56.754Z,102096.43
2018-04-06T11:15:25.358Z,102087.28
2018-04-06T11:17:54.156Z,102089.00
2018-04-06T11:20:23.125Z,102087.19
2018-04-06T11:22:51.702Z,102087.11
2018-04-06T11:25:20.801Z,102091.61
2018-04-06T11:27:50.510Z,102086.39
2018-04-06T11:30:20.879Z,102085.27
2018-04-06T11:32:49.399Z,102079.55
2018-04-06T11:35:17.939Z,102084.56
2018-04-06T11:37:46.484Z,102088.01
2018-04-06T11:40:15.046Z,102080.00
2018-04-06T11:42:43.405Z,102078.16
2018-04-06T11:45:12.836Z,102074.08
2018-04-06T11:47:41.844Z,102064.98
2018-04-06T11:50:10.712Z,102063.63
2018-04-06T11:52:39.138Z,102058.35
2018-04-06T11:55:07.524Z,102055.00
2018-04-06T11:57:35.911Z,102060.20
2018-04-06T12:00:04.494Z,102063.27
2018-04-06T12:02:33.274Z,102067.70
2018-04-06T12:05:01.745Z,102078.34
2018-04-06T12:07:30.330Z,102067.88
2018-04-06T12:09:58.818Z,102069.11
2018-04-06T12:12:27.497Z,102071.81
2018-04-06T12:14:56.107Z,102070.13
2018-04-06T12:17:24.594Z,102069.34
2018-04-06T12:19:53.039Z,102065.38
2018-04-06T12:22:22.163Z,102064.05
2018-04-06T12:24:50.679Z,102071.97
2018-04-06T12:27:19.132Z,102074.68
2018-04-06T12:29:48.660Z,102071.98
2018-04-06T12:32:17.083Z,102072.66
2018-04-06T12:34:45.577Z,102070.55
2018-04-06T12:37:14.250Z,102076.34
2018-04-06T12:39:42.611Z,102069.70
2018-04-06T12:42:11.022Z,102064.88
2018-04-06T12:44:39.492Z,102059.42
2018-04-06T12:47:08.305Z,102058.20
2018-04-06T12:49:36.876Z,102050.85
2018-04-06T12:52:05.571Z,102049.91
2018-04-06T12:54:34.071Z,102046.16
2018-04-06T12:57:03.858Z,102050.72
2018-04-06T12:59:32.541Z,102046.05
2018-04-06T13:02:01.047Z,102044.31
2018-04-06T13:04:29.725Z,102036.41
2018-04-06T13:06:59.852Z,102047.27
2018-04-06T13:09:28.413Z,102042.25
2018-04-06T13:11:56.946Z,102041.91
2018-04-06T13:14:25.642Z,102040.81
2018-04-06T13:16:54.219Z,102039.67
2018-04-06T13:19:23.159Z,102034.24
2018-04-06T13:21:52.762Z,102032.76
2018-04-06T13:24:21.703Z,102036.08
2018-04-06T13:26:50.265Z,102035.23
2018-04-06T13:29:20.366Z,102035.22
2018-04-06T13:31:49.301Z,102041.23
2018-04-06T13:34:18.395Z,102039.73
2018-04-06T13:36:47.032Z,102035.10
2018-04-06T13:39:15.619Z,102033.47
2018-04-06T13:41:44.113Z,102046.12
2018-04-06T13:44:14.305Z,102031.29
2018-04-06T13:46:42.801Z,102029.28
2018-04-06T13:49:11.585Z,102023.28
2018-04-06T13:51:40.481Z,102020.84
2018-04-06T13:54:09.366Z,102023.14
2018-04-06T13:56:37.851Z,102016.23
2018-04-06T13:59:06.980Z,102021.30
2018-04-06T14:01:35.477Z,102003.11
2018-04-06T14:04:03.919Z,102003.61
2018-04-06T14:06:32.493Z,102005.77
2018-04-06T14:09:00.934Z,102004.22
2018-04-06T14:11:29.456Z,102012.22
2018-04-06T14:13:58.653Z,102000.27
2018-04-06T14:16:27.239Z,102012.78
2018-04-06T14:18:55.724Z,102001.02
2018-04-06T14:21:24.336Z,101991.00
2018-04-06T14:23:52.993Z,101987.59
2018-04-06T14:26:21.723Z,101990.14
2018-04-06T14:28:50.482Z,101984.31
2018-04-06T14:31:19.942Z,101977.11
2018-04-06T14:33:48.756Z,101965.73
2018-04-06T14:36:17.879Z,101979.50
2018-04-06T14:38:46.348Z,101969.03
2018-04-06T14:41:15.948Z,101968.69
2018-04-06T14:43:44.545Z,101970.11
2018-04-06T14:46:12.926Z,101969.37
2018-04-06T14:48:41.672Z,101971.93
2018-04-06T14:51:10.192Z,101970.40
2018-04-06T14:53:38.672Z,101969.41
2018-04-06T14:56:07.058Z,101963.16
2018-04-06T14:58:35.861Z,101960.61
2018-04-06T15:01:04.454Z,101960.30
2018-04-06T15:03:32.934Z,101967.37
2018-04-06T15:06:01.470Z,101957.12
2018-04-06T15:08:30.168Z,101956.06
2018-04-06T15:10:58.705Z,101952.26
2018-04-06T15:13:27.556Z,101938.48
2018-04-06T15:15:56.429Z,101939.20
2018-04-06T15:18:24.920Z,101940.06
2018-04-06T15:20:53.729Z,101939.69
2018-04-06T15:23:22.701Z,101936.95
2018-04-06T15:25:52.110Z,101935.79
2018-04-06T15:28:21.087Z,101931.54
2018-04-06T15:30:49.794Z,101938.39
2018-04-06T15:33:18.595Z,101933.50
2018-04-06T15:35:47.163Z,101933.91
2018-04-06T15:38:16.248Z,101945.70
2018-04-06T15:40:44.827Z,101934.86
2018-04-06T15:43:13.262Z,101938.78
2018-04-06T15:45:41.727Z,101935.36
2018-04-06T15:48:10.135Z,101934.54
2018-04-06T15:50:38.549Z,101924.78
2018-04-06T15:53:06.949Z,101922.98
2018-04-06T15:55:35.367Z,101926.42
2018-04-06T15:58:04.776Z,101923.05
2018-04-06T16:00:33.251Z,101923.62
2018-04-06T16:03:01.731Z,101926.73
2018-04-06T16:05:31.173Z,101916.92
2018-04-06T16:07:59.747Z,101918.41
2018-04-06T16:10:28.240Z,101909.44
2018-04-06T16:12:59.137Z,101906.14
2018-04-06T16:15:27.554Z,101910.07
2018-04-06T16:17:56.406Z,101902.33
2018-04-06T16:20:25.888Z,101912.89
2018-04-06T16:22:58.117Z,101915.84
2018-04-06T16:25:28.962Z,101914.39
2018-04-06T16:27:57.887Z,101905.83
2018-04-06T16:30:26.668Z,101909.59
2018-04-06T16:32:55.228Z,101917.80
2018-04-06T16:35:26.165Z,101913.73
2018-04-06T16:37:54.781Z,101914.03
2018-04-06T16:40:27.552Z,101913.86
2018-04-06T16:42:56.139Z,101920.56
2018-04-06T16:45:24.855Z,101923.88
2018-04-06T16:47:55.560Z,101917.80
2018-04-06T16:50:24.754Z,101905.11
2018-04-06T16:52:54.106Z,101909.08
2018-04-06T16:55:22.845Z,101906.91
2018-04-06T16:57:51.408Z,101909.27
2018-04-06T17:00:19.993Z,101908.64
2018-04-06T17:02:50.250Z,101900.73
2018-04-06T17:05:20.142Z,101907.09
2018-04-06T17:07:48.653Z,101904.08
2018-04-06T17:10:19.586Z,101908.09
2018-04-06T17:12:48.362Z,101903.17
2018-04-06T17:15:17.437Z,101908.36
2018-04-06T17:17:46.068Z,101912.22
2018-04-06T17:20:14.701Z,101916.19
2018-04-06T17:22:43.126Z,101921.87
2018-04-06T17:25:12.684Z,101926.28
2018-04-06T17:27:41.193Z,101922.61
2018-04-06T17:30:09.563Z,101914.58
2018-04-06T17:32:38.322Z,101916.23
2018-04-06T17:35:06.722Z,101922.61
2018-04-06T17:37:35.215Z,101915.20
2018-04-06T17:40:06.810Z,101916.11
2018-04-06T17:42:35.250Z,101921.55
2018-04-06T17:45:03.820Z,101922.86
2018-04-06T17:47:33.494Z,101932.14
2018-04-06T17:50:02.323Z,101927.54
2018-04-06T17:52:30.865Z,101933.50
2018-04-06T17:55:00.980Z,101931.14
2018-04-06T17:57:29.633Z,101930.78
2018-04-06T17:59:58.908Z,101926.41
2018-04-06T18:02:28.351Z,101933.61
2018-04-06T18:04:57.330Z,101926.80
2018-04-06T18:07:25.913Z,101927.02
2018-04-06T18:09:56.516Z,101920.00
2018-04-06T18:12:25.497Z,101927.70
2018-04-06T18:14:54.225Z,101926.09
2018-04-06T18:17:25.594Z,101926.16
2018-04-06T18:19:54.310Z,101933.48
2018-04-06T18:22:23.542Z,101929.66
2018-04-06T18:24:52.571Z,101921.72
2018-04-06T18:27:21.175Z,101922.53
2018-04-06T18:29:53.324Z,101925.03
2018-04-06T18:32:23.841Z,101931.38
2018-04-06T18:34:52.852Z,101925.31
2018-04-06T18:37:21.927Z,101925.39
2018-04-06T18:39:52.977Z,101919.70
2018-04-06T18:42:21.782Z,101921.66
2018-04-06T18:44:50.363Z,101922.17
2018-04-06T18:47:19.035Z,101920.95
2018-04-06T18:49:47.511Z,101925.51
2018-04-06T18:52:15.986Z,101922.69
2018-04-06T18:54:45.734Z,101920.40
2018-04-06T18:57:14.199Z,101917.66
2018-04-06T18:59:42.599Z,101914.02
2018-04-06T19:02:11.425Z,101916.61
2018-04-06T19:04:40.044Z,101918.37
2018-04-06T19:07:08.945Z,101912.61
2018-04-06T19:09:37.346Z,101910.09
2018-04-06T19:12:08.723Z,101904.84
2018-04-06T19:14:37.156Z,101905.39
2018-04-06T19:17:05.900Z,101903.23
2018-04-06T19:19:34.298Z,101907.55
2018-04-06T19:22:03.526Z,101906.53
2018-04-06T19:24:32.012Z,101906.56
2018-04-06T19:27:00.481Z,101901.75
2018-04-06T19:29:30.099Z,101899.94
2018-04-06T19:31:59.620Z,101894.13
2018-04-06T19:34:29.875Z,101895.83
2018-04-06T19:36:59.509Z,101888.06
2018-04-06T19:39:28.824Z,101902.95
2018-04-06T19:41:58.209Z,101893.16
2018-04-06T19:44:27.197Z,101895.20
2018-04-06T19:46:58.545Z,101895.98
2018-04-06T19:49:27.431Z,101900.84
2018-04-06T19:51:56.464Z,101898.10
2018-04-06T19:54:26.611Z,101896.97
2018-04-06T19:56:55.497Z,101894.02
2018-04-06T19:59:26.560Z,101893.27
2018-04-06T20:01:55.913Z,101887.91
2018-04-06T20:04:25.093Z,101886.22
2018-04-06T20:06:54.278Z,101879.81
2018-04-06T20:09:25.731Z,101877.39
2018-04-06T20:11:56.475Z,101877.78
2018-04-06T20:14:25.876Z,101871.47
2018-04-06T20:16:55.390Z,101881.55
2018-04-06T20:19:27.477Z,101872.14
2018-04-06T20:21:57.211Z,101866.17
2018-04-06T20:24:28.262Z,101863.34
2018-04-06T20:26:56.881Z,101866.25
2018-04-06T20:29:25.827Z,101865.23
2018-04-06T20:31:54.633Z,101863.94
2018-04-06T20:37:00.442Z,101849.66
2018-04-06T20:39:29.021Z,101839.25
2018-04-06T20:41:58.355Z,101838.34
2018-04-06T20:44:27.651Z,101833.44
2018-04-06T20:46:56.551Z,101827.05
2018-04-06T20:49:27.245Z,101825.56
2018-04-06T20:51:56.560Z,101815.28
2018-04-06T20:54:25.775Z,101805.62
2018-04-06T20:56:54.546Z,101800.64
2018-04-06T20:59:24.472Z,101810.39
2018-04-06T21:01:53.241Z,101812.66
2018-04-06T21:04:22.324Z,101828.61
2018-04-06T21:06:51.948Z,101820.89
2018-04-06T21:09:20.737Z,101818.55
2018-04-06T21:11:49.592Z,101815.69
2018-04-06T21:14:18.779Z,101805.89
2018-04-06T21:16:47.312Z,101800.36
2018-04-06T21:19:15.896Z,101808.19
2018-04-06T21:21:46.332Z,101807.91
2018-04-06T21:24:14.849Z,101788.91
2018-04-06T21:26:43.332Z,101784.72
2018-04-06T21:29:11.907Z,101788.20
2018-04-06T21:31:40.500Z,101783.43
2018-04-06T21:34:08.981Z,101786.59
2018-04-06T21:36:37.454Z,101783.73
2018-04-06T21:39:06.891Z,101785.97
2018-04-06T21:41:35.437Z,101791.81
2018-04-06T21:44:04.905Z,101795.56
2018-04-06T21:46:33.423Z,101794.23
2018-04-06T21:49:01.776Z,101795.52
2018-04-06T21:51:31.742Z,101794.91
2018-04-06T21:54:01.271Z,101801.67
2018-04-06T21:56:29.747Z,101798.63
2018-04-06T21:58:58.341Z,101787.25
2018-04-06T22:01:27.232Z,101778.41
2018-04-06T22:03:56.105Z,101779.77
2018-04-06T22:06:24.819Z,101776.95
2018-04-06T22:08:53.369Z,101776.78
2018-04-06T22:11:22.168Z,101773.96
2018-04-06T22:13:50.775Z,101770.48
2018-04-06T22:16:19.253Z,101773.14
2018-04-06T22:18:47.826Z,101770.08
2018-04-06T22:21:16.319Z,101770.84
2018-04-06T22:23:44.723Z,101763.70
2018-04-06T22:26:18.322Z,101761.12
2018-04-06T22:28:48.420Z,101756.16
2018-04-06T22:31:16.892Z,101754.19
2018-04-06T22:33:46.191Z,101752.93
2018-04-06T22:36:15.176Z,101752.45
2018-04-06T22:38:44.747Z,101750.14
2018-04-06T22:41:13.377Z,101745.92
2018-04-06T22:43:42.506Z,101742.04
2018-04-06T22:46:10.910Z,101741.17
2018-04-06T22:48:39.420Z,101742.30
2018-04-06T22:51:10.858Z,101751.94
2018-04-06T22:53:39.560Z,101749.67
2018-04-06T22:56:08.599Z,101752.26
2018-04-06T22:58:36.990Z,101751.36
2018-04-06T23:01:05.359Z,101746.97
2018-04-06T23:03:33.999Z,101753.44
2018-04-06T23:06:02.402Z,101749.95
2018-04-06T23:08:30.966Z,101747.05
2018-04-06T23:10:59.785Z,101745.33
2018-04-06T23:13:28.497Z,101746.34
2018-04-06T23:15:56.924Z,101740.19
2018-04-06T23:18:25.813Z,101728.09
2018-04-06T23:20:56.776Z,101726.41
2018-04-06T23:23:25.317Z,101725.47
2018-04-06T23:25:53.857Z,101724.46
2018-04-06T23:28:22.427Z,101728.13
2018-04-06T23:30:50.858Z,101724.18
2018-04-06T23:33:19.852Z,101724.22
2018-04-06T23:35:48.999Z,101714.19
2018-04-06T23:38:17.389Z,101723.11
2018-04-06T23:40:46.259Z,101721.07
2018-04-06T23:43:14.604Z,101721.50
2018-04-06T23:45:42.939Z,101717.98
2018-04-06T23:48:11.990Z,101717.84
2018-04-06T23:50:40.514Z,101716.06
2018-04-06T23:53:08.979Z,101724.63
2018-04-06T23:55:37.668Z,101713.05
2018-04-06T23:58:06.638Z,101717.28
