createdAt,value
2018-03-04T00:01:24.779Z,32.50
2018-03-04T00:03:52.801Z,27.23
2018-03-04T00:06:20.350Z,38.70
2018-03-04T00:08:48.672Z,41.33
2018-03-04T00:11:16.223Z,38.70
2018-03-04T00:13:43.796Z,38.60
2018-03-04T00:16:11.377Z,40.33
2018-03-04T00:18:38.950Z,44.87
2018-03-04T00:21:08.404Z,45.10
2018-03-04T00:23:35.900Z,56.93
2018-03-04T00:26:03.366Z,51.43
2018-03-04T00:28:30.844Z,25.40
2018-03-04T00:30:58.313Z,36.97
2018-03-04T00:33:25.797Z,40.03
2018-03-04T00:35:53.262Z,23.03
2018-03-04T00:38:20.748Z,39.03
2018-03-04T00:40:48.227Z,49.57
2018-03-04T00:43:15.713Z,49.20
2018-03-04T00:45:43.943Z,48.17
2018-03-04T00:48:11.436Z,44.70
2018-03-04T00:50:38.928Z,20.23
2018-03-04T00:53:06.412Z,33.30
2018-03-04T00:55:34.676Z,48.27
2018-03-04T00:58:02.948Z,57.93
2018-03-04T01:00:30.425Z,46.53
2018-03-04T01:02:57.901Z,47.40
2018-03-04T01:05:25.413Z,46.60
2018-03-04T01:07:53.656Z,52.93
2018-03-04T01:10:21.162Z,22.93
2018-03-04T01:12:49.412Z,40.30
2018-03-04T01:15:16.911Z,53.40
2018-03-04T01:17:46.336Z,20.47
2018-03-04T01:20:14.592Z,51.73
2018-03-04T01:22:42.069Z,60.90
2018-03-04T01:25:09.589Z,49.43
2018-03-04T01:27:37.116Z,41.83
2018-03-04T01:30:04.661Z,36.50
2018-03-04T01:32:32.247Z,43.90
2018-03-04T01:34:59.802Z,51.27
2018-03-04T01:37:27.329Z,43.03
2018-03-04T01:39:54.852Z,22.23
2018-03-04T01:42:22.377Z,40.53
2018-03-04T01:44:49.923Z,38.20
2018-03-04T01:47:18.222Z,36.27
2018-03-04T01:49:46.542Z,29.40
2018-03-04T01:52:14.078Z,41.27
2018-03-04T01:54:42.394Z,40.60
2018-03-04T01:57:09.933Z,43.43
2018-03-04T01:59:38.244Z,46.40
2018-03-04T02:02:05.769Z,53.40
2018-03-04T02:04:33.304Z,60.37
2018-03-04T02:07:00.913Z,54.40
2018-03-04T02:09:28.429Z,57.87
2018-03-04T02:11:55.949Z,49.47
2018-03-04T02:14:23.478Z,53.60
2018-03-04T02:16:51.060Z,47.50
2018-03-04T02:19:18.588Z,47.57
2018-03-04T02:21:46.125Z,50.90
2018-03-04T02:24:13.661Z,44.67
2018-03-04T02:26:41.193Z,51.80
2018-03-04T02:29:08.727Z,45.40
2018-03-04T02:31:36.256Z,74.93
2018-03-04T02:34:04.561Z,67.73
2018-03-04T02:36:32.199Z,53.40
2018-03-04T02:38:59.894Z,54.67
2018-03-04T02:41:28.207Z,61.10
2018-03-04T02:43:55.738Z,58.70
2018-03-04T02:46:23.282Z,61.13
2018-03-04T02:48:50.794Z,54.83
2018-03-04T02:51:19.098Z,66.90
2018-03-04T02:53:46.608Z,49.03
2018-03-04T02:56:14.157Z,68.40
2018-03-04T02:58:41.679Z,60.20
2018-03-04T03:01:09.227Z,54.73
2018-03-04T03:03:36.789Z,45.73
2018-03-04T03:06:04.350Z,65.40
2018-03-04T03:08:31.889Z,53.63
2018-03-04T03:10:59.430Z,55.30
2018-03-04T03:13:28.477Z,46.33
2018-03-04T03:15:56.000Z,47.80
2018-03-04T03:18:23.539Z,66.43
2018-03-04T03:20:51.052Z,48.97
2018-03-04T03:23:18.581Z,60.00
2018-03-04T03:25:49.657Z,62.10
2018-03-04T03:28:17.206Z,44.10
2018-03-04T03:30:44.734Z,49.17
2018-03-04T03:33:13.026Z,53.10
2018-03-04T03:35:41.324Z,40.13
2018-03-04T03:38:09.615Z,53.40
2018-03-04T03:40:37.904Z,52.83
2018-03-04T03:43:05.443Z,62.23
2018-03-04T03:45:33.757Z,49.47
2018-03-04T03:48:02.051Z,35.87
2018-03-04T03:50:30.336Z,60.80
2018-03-04T03:52:58.632Z,61.23
2018-03-04T03:55:26.169Z,53.20
2018-03-04T03:57:53.692Z,46.40
2018-03-04T04:00:21.213Z,51.77
2018-03-04T04:02:48.837Z,56.07
2018-03-04T04:05:16.360Z,51.57
2018-03-04T04:07:43.894Z,56.53
2018-03-04T04:10:11.428Z,47.43
2018-03-04T04:12:39.725Z,48.77
2018-03-04T04:15:07.227Z,52.93
2018-03-04T04:17:34.758Z,35.70
2018-03-04T04:20:02.305Z,51.17
2018-03-04T04:22:29.834Z,52.83
2018-03-04T04:24:57.368Z,52.67
2018-03-04T04:27:25.713Z,22.73
2018-03-04T04:29:53.258Z,40.10
2018-03-04T04:32:20.785Z,44.07
2018-03-04T04:34:48.323Z,53.57
2018-03-04T04:37:15.892Z,52.00
2018-03-04T04:39:44.152Z,53.00
2018-03-04T04:42:11.689Z,52.60
2018-03-04T04:44:40.129Z,39.47
2018-03-04T04:47:07.649Z,53.63
2018-03-04T04:49:35.194Z,69.73
2018-03-04T04:52:02.741Z,46.47
2018-03-04T04:54:30.277Z,52.67
2018-03-04T04:56:58.589Z,45.47
2018-03-04T04:59:26.129Z,46.37
2018-03-04T05:01:54.453Z,51.13
2018-03-04T05:04:21.991Z,52.13
2018-03-04T05:06:50.277Z,54.47
2018-03-04T05:09:18.584Z,49.23
2018-03-04T05:11:46.107Z,48.83
2018-03-04T05:14:13.633Z,58.60
2018-03-04T05:16:41.134Z,58.43
2018-03-04T05:19:08.760Z,54.53
2018-03-04T05:21:36.293Z,56.87
2018-03-04T05:24:03.830Z,43.37
2018-03-04T05:26:31.362Z,45.50
2018-03-04T05:28:58.894Z,50.13
2018-03-04T05:31:26.447Z,51.80
2018-03-04T05:34:00.364Z,56.67
2018-03-04T05:36:27.888Z,46.17
2018-03-04T05:38:55.441Z,54.10
2018-03-04T05:41:22.973Z,41.07
2018-03-04T05:43:50.499Z,49.43
2018-03-04T05:46:18.000Z,53.40
2018-03-04T05:48:46.340Z,53.63
2018-03-04T05:51:13.873Z,52.83
2018-03-04T05:53:43.157Z,50.73
2018-03-04T05:56:11.452Z,67.30
2018-03-04T05:58:38.989Z,55.50
2018-03-04T06:01:06.601Z,44.07
2018-03-04T06:03:42.522Z,52.43
2018-03-04T06:06:10.049Z,42.23
2018-03-04T06:08:37.576Z,52.87
2018-03-04T06:11:05.113Z,54.60
2018-03-04T06:13:32.678Z,47.83
2018-03-04T06:16:00.198Z,54.20
2018-03-04T06:18:27.781Z,58.27
2018-03-04T06:20:58.092Z,56.27
2018-03-04T06:23:25.740Z,57.20
2018-03-04T06:25:53.284Z,58.53
2018-03-04T06:28:31.799Z,58.77
2018-03-04T06:31:00.115Z,47.67
2018-03-04T06:33:27.822Z,61.27
2018-03-04T06:35:55.362Z,48.83
2018-03-04T06:38:22.893Z,51.50
2018-03-04T06:40:50.404Z,56.03
2018-03-04T06:43:17.967Z,54.53
2018-03-04T06:45:45.464Z,56.07
2018-03-04T06:48:13.010Z,53.67
2018-03-04T06:50:40.546Z,57.83
2018-03-04T06:53:08.069Z,52.47
2018-03-04T06:55:35.648Z,57.23
2018-03-04T06:58:03.171Z,56.27
2018-03-04T07:00:31.556Z,56.47
2018-03-04T07:02:59.856Z,58.53
2018-03-04T07:05:28.150Z,57.70
2018-03-04T07:07:55.667Z,54.13
2018-03-04T07:10:23.220Z,60.40
2018-03-04T07:12:50.789Z,58.13
2018-03-04T07:15:18.350Z,60.67
2018-03-04T07:17:45.893Z,60.07
2018-03-04T07:20:13.488Z,45.00
2018-03-04T07:22:41.816Z,59.10
2018-03-04T07:25:09.331Z,55.13
2018-03-04T07:27:36.883Z,54.47
2018-03-04T07:30:04.425Z,50.33
2018-03-04T07:32:32.039Z,57.43
2018-03-04T07:34:59.632Z,57.40
2018-03-04T07:37:27.904Z,51.37
2018-03-04T07:39:56.242Z,56.20
2018-03-04T07:42:27.143Z,43.53
2018-03-04T07:44:55.863Z,50.80
2018-03-04T07:47:23.393Z,51.03
2018-03-04T07:49:50.941Z,55.20
2018-03-04T07:52:24.318Z,58.83
2018-03-04T07:54:51.853Z,48.77
2018-03-04T07:57:19.389Z,49.70
2018-03-04T07:59:47.706Z,50.47
2018-03-04T08:02:15.224Z,62.27
2018-03-04T08:04:42.754Z,50.10
2018-03-04T08:07:10.292Z,51.70
2018-03-04T08:09:37.898Z,65.67
2018-03-04T08:12:05.445Z,56.40
2018-03-04T08:14:33.029Z,54.13
2018-03-04T08:17:00.671Z,55.50
2018-03-04T08:19:28.210Z,55.93
2018-03-04T08:21:55.759Z,48.17
2018-03-04T08:27:20.277Z,47.83
2018-03-04T08:29:48.878Z,49.50
2018-03-04T08:32:17.253Z,50.17
2018-03-04T08:34:46.265Z,54.30
2018-03-04T08:37:13.781Z,49.40
2018-03-04T08:39:44.098Z,50.10
2018-03-04T08:42:12.372Z,49.83
2018-03-04T08:44:40.131Z,59.93
2018-03-04T08:47:07.809Z,50.43
2018-03-04T08:49:35.338Z,62.67
2018-03-04T08:52:02.888Z,58.57
2018-03-04T08:54:30.449Z,53.23
2018-03-04T08:56:57.980Z,53.33
2018-03-04T08:59:31.684Z,56.60
2018-03-04T09:01:59.217Z,61.57
2018-03-04T09:04:26.738Z,58.90
2018-03-04T09:06:54.272Z,51.90
2018-03-04T09:09:22.573Z,52.10
2018-03-04T09:11:50.879Z,56.33
2018-03-04T09:14:18.407Z,55.37
2018-03-04T09:16:45.965Z,41.87
2018-03-04T09:19:13.456Z,59.20
2018-03-04T09:21:41.822Z,55.50
2018-03-04T09:24:09.346Z,48.77
2018-03-04T09:26:36.932Z,48.50
2018-03-04T09:29:04.473Z,53.07
2018-03-04T09:31:32.798Z,51.70
2018-03-04T09:34:00.332Z,62.87
2018-03-04T09:36:28.611Z,50.33
2018-03-04T09:38:56.897Z,48.53
2018-03-04T09:41:25.185Z,49.00
2018-03-04T09:43:52.800Z,55.47
2018-03-04T09:46:20.324Z,57.37
2018-03-04T09:51:49.704Z,52.53
2018-03-04T09:54:18.093Z,48.50
2018-03-04T09:56:46.399Z,54.37
2018-03-04T09:59:14.659Z,48.03
2018-03-04T10:01:42.970Z,55.00
2018-03-04T10:04:10.489Z,53.80
2018-03-04T10:06:38.049Z,53.80
2018-03-04T10:09:05.558Z,49.57
2018-03-04T10:11:33.845Z,54.37
2018-03-04T10:14:01.388Z,55.37
2018-03-04T10:16:29.034Z,49.10
2018-03-04T10:18:56.560Z,49.03
2018-03-04T10:21:24.102Z,47.07
2018-03-04T10:23:51.636Z,50.17
2018-03-04T10:26:19.148Z,48.77
2018-03-04T10:28:46.690Z,49.17
2018-03-04T10:31:14.215Z,51.77
2018-03-04T10:33:41.791Z,51.37
2018-03-04T10:36:10.130Z,46.63
2018-03-04T10:38:37.849Z,50.40
2018-03-04T10:41:05.387Z,53.40
2018-03-04T10:43:32.914Z,54.00
2018-03-04T10:46:01.213Z,44.90
2018-03-04T10:48:28.790Z,49.97
2018-03-04T10:50:56.324Z,46.77
2018-03-04T10:53:23.848Z,42.70
2018-03-04T10:56:09.784Z,47.20
2018-03-04T10:58:37.322Z,47.47
2018-03-04T11:01:10.459Z,45.73
2018-03-04T11:03:37.963Z,42.83
2018-03-04T11:06:06.407Z,47.47
2018-03-04T11:08:33.922Z,43.70
2018-03-04T11:11:02.241Z,41.63
2018-03-04T11:13:29.807Z,44.30
2018-03-04T11:15:57.371Z,38.47
2018-03-04T11:18:29.495Z,34.40
2018-03-04T11:20:57.059Z,37.73
2018-03-04T11:32:07.490Z,40.57
2018-03-04T11:43:26.185Z,36.97
2018-03-04T11:45:53.729Z,32.80
2018-03-04T11:48:22.035Z,34.87
2018-03-04T11:50:49.564Z,31.03
2018-03-04T11:53:17.845Z,39.13
2018-03-04T11:55:45.388Z,35.13
2018-03-04T11:58:12.914Z,34.53
2018-03-04T12:01:00.836Z,37.90
2018-03-04T12:03:38.487Z,34.70
2018-03-04T12:06:30.538Z,38.63
2018-03-04T12:08:58.048Z,38.60
2018-03-04T12:11:26.451Z,35.20
2018-03-04T12:13:56.841Z,36.13
2018-03-04T12:19:22.837Z,32.63
2018-03-04T12:21:58.512Z,35.60
2018-03-04T12:24:26.044Z,36.40
2018-03-04T12:26:53.553Z,31.70
2018-03-04T12:29:21.084Z,29.30
2018-03-04T12:31:48.654Z,35.92
2018-03-04T12:34:16.180Z,32.57
2018-03-04T12:36:43.699Z,30.00
2018-03-04T12:42:29.417Z,30.20
2018-03-04T12:44:57.744Z,34.63
2018-03-04T12:47:25.321Z,33.83
2018-03-04T12:50:03.928Z,41.80
2018-03-04T12:52:37.403Z,36.73
2018-03-04T12:55:04.943Z,32.73
2018-03-04T13:00:47.296Z,32.03
2018-03-04T13:03:14.867Z,29.87
2018-03-04T13:05:42.421Z,36.47
2018-03-04T13:08:09.951Z,29.50
2018-03-04T13:10:38.250Z,37.03
2018-03-04T13:16:03.578Z,31.30
2018-03-04T13:18:31.122Z,33.20
2018-03-04T13:20:58.633Z,30.53
2018-03-04T13:23:26.940Z,27.60
2018-03-04T13:25:54.477Z,26.50
2018-03-04T13:28:22.007Z,25.83
2018-03-04T13:30:49.779Z,28.67
2018-03-04T13:33:17.317Z,30.97
2018-03-04T13:35:45.622Z,26.63
2018-03-04T13:38:13.160Z,22.93
2018-03-04T13:40:40.781Z,25.40
2018-03-04T13:43:08.282Z,29.33
2018-03-04T13:45:35.843Z,25.83
2018-03-04T13:48:03.552Z,30.23
2018-03-04T13:50:31.963Z,30.73
2018-03-04T13:53:07.214Z,24.83
2018-03-04T13:55:34.783Z,32.50
2018-03-04T13:58:03.323Z,31.80
2018-03-04T14:00:30.855Z,30.43
2018-03-04T14:02:59.194Z,29.20
2018-03-04T14:05:26.762Z,32.03
2018-03-04T14:07:54.297Z,29.73
2018-03-04T14:10:22.606Z,38.07
2018-03-04T14:12:50.144Z,29.47
2018-03-04T14:15:17.716Z,31.58
2018-03-04T14:17:46.013Z,28.07
2018-03-04T14:20:14.328Z,32.30
2018-03-04T14:22:41.873Z,28.30
2018-03-04T14:25:10.275Z,26.37
2018-03-04T14:27:37.822Z,31.93
2018-03-04T14:30:06.180Z,29.47
2018-03-04T14:32:33.744Z,29.90
2018-03-04T14:35:01.283Z,29.80
2018-03-04T14:37:28.818Z,34.13
2018-03-04T14:39:56.363Z,32.30
2018-03-04T14:42:23.933Z,30.33
2018-03-04T14:44:51.474Z,26.67
2018-03-04T14:47:19.042Z,30.60
2018-03-04T14:52:51.624Z,28.43
2018-03-04T14:55:19.240Z,31.57
2018-03-04T14:57:46.806Z,34.93
2018-03-04T15:00:14.367Z,33.70
2018-03-04T15:03:00.226Z,30.33
2018-03-04T15:05:28.008Z,33.67
2018-03-04T15:07:55.547Z,30.40
2018-03-04T15:10:28.781Z,34.83
2018-03-04T15:12:56.326Z,30.23
2018-03-04T15:15:24.193Z,32.13
2018-03-04T15:17:51.731Z,29.27
2018-03-04T15:20:29.386Z,32.30
2018-03-04T15:22:57.021Z,27.23
2018-03-04T15:25:25.313Z,29.27
2018-03-04T15:28:08.846Z,33.27
2018-03-04T15:30:36.394Z,31.33
2018-03-04T15:33:04.915Z,29.33
2018-03-04T15:35:32.445Z,30.27
2018-03-04T15:38:19.955Z,31.53
2018-03-04T15:40:47.519Z,29.13
2018-03-04T15:43:15.130Z,32.07
2018-03-04T15:45:42.639Z,30.03
2018-03-04T15:48:10.240Z,28.90
2018-03-04T15:50:37.798Z,30.53
2018-03-04T15:53:06.112Z,30.20
2018-03-04T15:55:33.654Z,31.07
2018-03-04T15:58:02.942Z,31.27
2018-03-04T16:00:30.501Z,30.97
2018-03-04T16:02:58.066Z,25.50
2018-03-04T16:05:25.647Z,30.17
2018-03-04T16:07:55.994Z,25.80
2018-03-04T16:10:23.679Z,25.97
2018-03-04T16:12:52.022Z,28.33
2018-03-04T16:15:25.482Z,26.83
2018-03-04T16:17:52.993Z,27.13
2018-03-04T16:20:20.632Z,30.20
2018-03-04T16:22:49.959Z,31.30
2018-03-04T16:25:17.526Z,32.67
2018-03-04T16:27:45.229Z,31.27
2018-03-04T16:30:12.780Z,28.90
2018-03-04T16:32:40.334Z,29.97
2018-03-04T16:35:07.867Z,27.90
2018-03-04T16:37:35.402Z,28.17
2018-03-04T16:40:02.907Z,27.33
2018-03-04T16:42:30.442Z,28.87
2018-03-04T16:44:58.050Z,28.97
2018-03-04T16:47:25.714Z,31.77
2018-03-04T16:49:53.340Z,27.53
2018-03-04T16:52:21.864Z,29.83
2018-03-04T16:54:49.343Z,33.70
2018-03-04T16:57:17.007Z,39.00
2018-03-04T16:59:44.571Z,32.07
2018-03-04T17:02:12.153Z,24.00
2018-03-04T17:04:39.683Z,28.93
2018-03-04T17:07:07.254Z,33.30
2018-03-04T17:09:34.783Z,32.10
2018-03-04T17:12:05.608Z,31.40
2018-03-04T17:14:33.893Z,32.60
2018-03-04T17:17:01.472Z,27.53
2018-03-04T17:19:30.984Z,41.57
2018-03-04T17:21:59.311Z,42.10
2018-03-04T17:24:27.677Z,31.53
2018-03-04T17:26:55.278Z,37.73
2018-03-04T17:29:22.799Z,36.90
2018-03-04T17:31:51.111Z,30.17
2018-03-04T17:34:18.655Z,29.83
2018-03-04T17:36:46.954Z,36.03
2018-03-04T17:39:15.282Z,30.17
2018-03-04T17:41:42.836Z,31.37
2018-03-04T17:44:10.370Z,33.13
2018-03-04T17:46:38.699Z,28.07
2018-03-04T17:49:06.266Z,35.10
2018-03-04T17:51:33.854Z,32.97
2018-03-04T17:54:01.399Z,34.97
2018-03-04T17:56:28.942Z,28.87
2018-03-04T17:58:59.920Z,31.17
2018-03-04T18:01:28.511Z,27.90
2018-03-04T18:04:07.694Z,41.67
2018-03-04T18:06:54.746Z,28.23
2018-03-04T18:09:29.946Z,34.67
2018-03-04T18:11:57.554Z,50.97
2018-03-04T18:14:26.419Z,46.90
2018-03-04T18:16:54.071Z,58.80
2018-03-04T18:19:22.386Z,42.70
2018-03-04T18:21:53.701Z,49.37
2018-03-04T18:24:21.273Z,33.17
2018-03-04T18:26:49.075Z,35.37
2018-03-04T18:29:17.379Z,31.63
2018-03-04T18:31:45.734Z,35.70
2018-03-04T18:34:13.278Z,36.47
2018-03-04T18:36:40.830Z,42.57
2018-03-04T18:39:08.372Z,41.87
2018-03-04T18:41:36.699Z,30.10
2018-03-04T18:44:04.290Z,32.90
2018-03-04T18:46:32.250Z,40.10
2018-03-04T18:49:04.363Z,39.80
2018-03-04T18:51:32.054Z,45.27
2018-03-04T18:54:00.371Z,39.33
2018-03-04T18:56:34.630Z,34.07
2018-03-04T18:59:02.350Z,38.27
2018-03-04T19:01:30.047Z,34.57
2018-03-04T19:03:58.519Z,35.87
2018-03-04T19:06:26.905Z,42.83
2018-03-04T19:08:54.952Z,32.87
2018-03-04T19:11:22.499Z,43.73
2018-03-04T19:13:50.070Z,35.70
2018-03-04T19:16:17.900Z,32.77
2018-03-04T19:18:47.534Z,34.97
2018-03-04T19:21:25.215Z,38.40
2018-03-04T19:26:54.162Z,34.43
2018-03-04T19:29:26.260Z,33.00
2018-03-04T19:31:53.827Z,34.87
2018-03-04T19:34:21.354Z,29.80
2018-03-04T19:36:48.955Z,34.87
2018-03-04T19:39:16.504Z,43.27
2018-03-04T19:41:44.045Z,32.87
2018-03-04T19:44:11.625Z,34.70
2018-03-04T19:46:39.213Z,39.60
2018-03-04T19:49:06.783Z,31.27
2018-03-04T19:51:34.363Z,37.40
2018-03-04T19:54:01.932Z,31.63
2018-03-04T19:56:29.490Z,29.77
2018-03-04T19:58:57.118Z,39.53
2018-03-04T20:01:39.495Z,27.97
2018-03-04T20:04:07.045Z,32.40
2018-03-04T20:06:34.606Z,34.70
2018-03-04T20:09:02.908Z,31.20
2018-03-04T20:11:30.498Z,44.27
2018-03-04T20:13:58.084Z,37.03
2018-03-04T20:16:25.622Z,35.17
2018-03-04T20:21:50.598Z,24.80
2018-03-04T20:24:18.183Z,34.90
2018-03-04T20:26:45.719Z,36.70
2018-03-04T20:29:13.271Z,28.87
2018-03-04T20:31:43.754Z,31.13
2018-03-04T20:34:11.382Z,29.00
2018-03-04T20:36:39.690Z,29.80
2018-03-04T20:39:07.260Z,26.40
2018-03-04T20:41:34.822Z,33.27
2018-03-04T20:44:02.374Z,26.20
2018-03-04T20:46:29.914Z,29.37
2018-03-04T20:48:57.488Z,24.27
2018-03-04T20:51:25.022Z,32.97
2018-03-04T20:53:52.612Z,32.83
2018-03-04T20:56:20.149Z,24.77
2018-03-04T20:58:48.488Z,32.47
2018-03-04T21:01:16.037Z,33.87
2018-03-04T21:03:43.975Z,27.27
2018-03-04T21:06:11.542Z,26.33
2018-03-04T21:08:39.080Z,23.40
2018-03-04T21:11:06.631Z,22.27
2018-03-04T21:13:34.191Z,26.87
2018-03-04T21:16:01.759Z,23.37
2018-03-04T21:18:30.097Z,28.10
2018-03-04T21:20:57.605Z,32.93
2018-03-04T21:23:25.914Z,24.73
2018-03-04T21:25:53.462Z,26.47
2018-03-04T21:28:21.078Z,24.37
2018-03-04T21:30:48.620Z,26.63
2018-03-04T21:33:17.006Z,28.40
2018-03-04T21:35:45.319Z,28.73
2018-03-04T21:38:12.918Z,24.60
2018-03-04T21:40:40.531Z,26.77
2018-03-04T21:43:08.157Z,27.70
2018-03-04T21:45:35.703Z,34.73
2018-03-04T21:48:03.322Z,28.70
2018-03-04T21:50:31.053Z,25.47
2018-03-04T21:52:58.623Z,30.37
2018-03-04T21:55:26.190Z,26.67
2018-03-04T21:57:54.522Z,27.97
2018-03-04T22:00:22.068Z,28.40
2018-03-04T22:02:49.612Z,25.33
2018-03-04T22:05:18.061Z,22.73
2018-03-04T22:07:45.639Z,24.70
2018-03-04T22:10:13.166Z,26.40
2018-03-04T22:12:40.707Z,30.83
2018-03-04T22:15:08.255Z,27.87
2018-03-04T22:17:35.811Z,25.23
2018-03-04T22:20:03.334Z,27.07
2018-03-04T22:22:31.630Z,26.17
2018-03-04T22:24:59.181Z,23.73
2018-03-04T22:27:27.506Z,30.97
2018-03-04T22:29:55.143Z,26.93
2018-03-04T22:32:22.671Z,25.77
2018-03-04T22:34:50.242Z,23.77
2018-03-04T22:37:17.791Z,41.53
2018-03-04T22:39:45.328Z,28.43
2018-03-04T22:42:12.850Z,28.37
2018-03-04T22:44:40.375Z,31.17
2018-03-04T22:47:08.675Z,22.37
2018-03-04T22:49:36.950Z,26.70
2018-03-04T22:52:04.475Z,32.30
2018-03-04T22:54:32.069Z,30.67
2018-03-04T22:56:59.612Z,32.53
2018-03-04T22:59:27.182Z,32.77
2018-03-04T23:01:54.730Z,30.70
2018-03-04T23:04:23.050Z,27.10
2018-03-04T23:06:50.636Z,33.50
2018-03-04T23:09:18.195Z,33.70
2018-03-04T23:11:45.794Z,37.93
2018-03-04T23:14:13.338Z,36.97
2018-03-04T23:16:40.887Z,30.97
2018-03-04T23:19:08.574Z,30.37
2018-03-04T23:21:36.113Z,27.90
2018-03-04T23:24:04.444Z,27.60
2018-03-04T23:26:31.981Z,30.90
2018-03-04T23:29:00.305Z,42.37
2018-03-04T23:31:27.845Z,28.40
2018-03-04T23:33:55.387Z,40.67
2018-03-04T23:36:22.929Z,30.57
2018-03-04T23:38:50.466Z,35.67
2018-03-04T23:41:17.985Z,34.00
2018-03-04T23:43:45.512Z,34.70
2018-03-04T23:46:13.044Z,37.13
2018-03-04T23:48:40.584Z,40.67
2018-03-04T23:51:08.091Z,47.07
2018-03-04T23:53:36.442Z,42.27
2018-03-04T23:56:03.973Z,52.93
2018-03-04T23:58:32.282Z,37.03
