createdAt,value
2023-09-21T00:00:00.389Z,14.90
2023-09-21T00:06:09.513Z,14.86
2023-09-21T00:11:58.283Z,14.81
2023-09-21T00:17:35.506Z,14.77
2023-09-21T00:23:29.332Z,14.73
2023-09-21T00:29:25.710Z,14.70
2023-09-21T00:35:31.349Z,14.72
2023-09-21T00:41:50.287Z,14.73
2023-09-21T00:47:52.984Z,14.71
2023-09-21T00:54:01.538Z,14.73
2023-09-21T00:59:50.919Z,14.74
2023-09-21T01:05:33.257Z,14.73
2023-09-21T01:12:21.855Z,14.74
2023-09-21T01:18:49.796Z,14.80
2023-09-21T01:24:58.985Z,14.83
2023-09-21T01:31:35.429Z,14.86
2023-09-21T01:37:37.007Z,14.86
2023-09-21T01:44:07.585Z,14.83
2023-09-21T01:50:26.039Z,14.81
2023-09-21T01:57:01.535Z,14.84
2023-09-21T02:03:37.158Z,14.80
2023-09-21T02:09:45.735Z,14.76
2023-09-21T02:16:41.840Z,14.73
2023-09-21T02:23:18.730Z,14.66
2023-09-21T02:29:54.710Z,14.61
2023-09-21T02:36:43.147Z,14.61
2023-09-21T02:42:54.482Z,14.63
2023-09-21T02:49:33.010Z,14.57
2023-09-21T02:55:55.277Z,14.54
2023-09-21T03:02:14.064Z,14.53
2023-09-21T03:08:51.906Z,14.55
2023-09-21T03:15:35.599Z,14.54
2023-09-21T03:22:15.585Z,14.54
2023-09-21T03:29:00.777Z,14.53
2023-09-21T03:35:22.524Z,14.49
2023-09-21T03:41:59.047Z,14.46
2023-09-21T03:48:46.141Z,14.45
2023-09-21T03:55:32.819Z,14.39
2023-09-21T04:02:00.512Z,14.31
2023-09-21T04:08:46.179Z,14.28
2023-09-21T04:15:39.146Z,14.29
2023-09-21T04:22:25.290Z,14.22
2023-09-21T04:29:21.233Z,14.14
2023-09-21T04:35:54.646Z,14.12
2023-09-21T04:41:51.433Z,14.13
2023-09-21T04:48:13.126Z,14.15
2023-09-21T04:54:40.625Z,14.19
2023-09-21T05:01:01.920Z,14.26
2023-09-21T05:06:45.340Z,14.30
2023-09-21T05:13:20.941Z,14.36
2023-09-21T05:19:12.681Z,14.62
2023-09-21T05:24:51.212Z,15.17
2023-09-21T05:30:11.502Z,16.13
2023-09-21T05:35:17.980Z,17.24
2023-09-21T05:40:49.069Z,18.39
2023-09-21T05:45:55.240Z,19.43
2023-09-21T05:51:13.522Z,20.30
2023-09-21T05:56:39.692Z,21.13
2023-09-21T06:02:16.491Z,21.98
2023-09-21T06:07:39.502Z,22.65
2023-09-21T06:13:25.840Z,23.54
2023-09-21T06:18:50.621Z,24.27
2023-09-21T06:24:22.304Z,24.68
2023-09-21T06:29:38.043Z,25.65
2023-09-21T06:35:11.257Z,26.51
2023-09-21T06:40:20.337Z,27.13
2023-09-21T06:45:50.376Z,27.89
2023-09-21T06:51:10.737Z,28.55
2023-09-21T06:56:45.492Z,29.43
2023-09-21T07:02:39.057Z,30.27
2023-09-21T07:08:24.708Z,31.21
2023-09-21T07:13:44.731Z,31.94
2023-09-21T07:19:02.337Z,31.34
2023-09-21T07:25:06.516Z,30.89
2023-09-21T07:30:27.224Z,30.89
2023-09-21T07:35:52.740Z,30.41
2023-09-21T07:41:40.151Z,30.46
2023-09-21T07:47:03.989Z,29.88
2023-09-21T07:52:09.756Z,29.38
2023-09-21T07:57:17.969Z,29.88
2023-09-21T08:02:37.588Z,30.45
2023-09-21T08:08:01.181Z,30.20
2023-09-21T08:13:35.018Z,30.00
2023-09-21T08:19:03.282Z,30.05
2023-09-21T08:25:32.101Z,30.45
2023-09-21T08:31:12.141Z,30.42
2023-09-21T08:36:41.875Z,29.98
2023-09-21T08:42:05.387Z,29.63
2023-09-21T08:47:34.672Z,29.36
2023-09-21T08:53:22.976Z,29.13
2023-09-21T08:58:45.934Z,28.88
2023-09-21T09:05:02.063Z,28.78
2023-09-21T09:10:22.624Z,28.96
2023-09-21T09:15:48.484Z,29.17
2023-09-21T09:20:55.299Z,29.30
2023-09-21T09:26:20.373Z,29.18
2023-09-21T09:32:12.099Z,28.61
2023-09-21T09:37:18.371Z,28.46
2023-09-21T09:42:31.128Z,28.27
2023-09-21T09:47:37.826Z,28.04
2023-09-21T09:52:50.403Z,28.04
2023-09-21T09:57:59.584Z,28.18
2023-09-21T10:03:39.059Z,28.18
2023-09-21T10:08:43.246Z,28.45
2023-09-21T10:13:55.729Z,28.67
2023-09-21T10:19:49.179Z,28.68
2023-09-21T10:25:01.320Z,28.75
2023-09-21T10:30:10.834Z,28.78
2023-09-21T10:35:43.604Z,28.72
2023-09-21T10:40:46.668Z,28.52
2023-09-21T10:46:45.487Z,28.17
2023-09-21T10:52:57.501Z,27.93
2023-09-21T10:58:33.063Z,27.93
2023-09-21T11:04:00.043Z,27.93
2023-09-21T11:09:21.429Z,28.11
2023-09-21T11:14:32.606Z,28.38
2023-09-21T11:19:43.877Z,28.56
2023-09-21T11:25:09.756Z,28.41
2023-09-21T11:30:46.400Z,28.28
2023-09-21T11:36:11.382Z,28.28
2023-09-21T11:41:17.554Z,28.18
2023-09-21T11:46:54.192Z,28.14
2023-09-21T11:52:01.446Z,28.04
2023-09-21T11:57:25.573Z,28.11
2023-09-21T12:03:09.462Z,28.34
2023-09-21T12:08:21.372Z,28.45
2023-09-21T12:13:27.907Z,28.31
2023-09-21T12:18:43.277Z,28.21
2023-09-21T12:23:50.956Z,28.20
2023-09-21T12:29:52.548Z,28.25
2023-09-21T12:34:58.396Z,28.34
2023-09-21T12:40:17.499Z,28.28
2023-09-21T12:45:39.325Z,28.38
2023-09-21T12:50:45.158Z,28.52
2023-09-21T12:56:01.306Z,28.66
2023-09-21T13:01:08.821Z,28.76
2023-09-21T13:06:15.214Z,28.60
2023-09-21T13:11:35.137Z,28.52
2023-09-21T13:16:42.043Z,28.35
2023-09-21T13:21:49.032Z,28.23
2023-09-21T13:26:56.760Z,27.70
2023-09-21T13:32:02.981Z,27.13
2023-09-21T13:37:13.070Z,26.68
2023-09-21T13:42:18.237Z,26.33
2023-09-21T13:47:30.346Z,26.11
2023-09-21T13:52:33.208Z,26.05
2023-09-21T13:57:46.653Z,26.28
2023-09-21T14:03:01.265Z,26.75
2023-09-21T14:08:15.252Z,27.16
2023-09-21T14:13:20.722Z,27.39
2023-09-21T14:18:23.638Z,27.55
2023-09-21T14:23:26.410Z,27.80
2023-09-21T14:28:47.068Z,28.06
2023-09-21T14:33:50.334Z,28.15
2023-09-21T14:39:10.276Z,28.04
2023-09-21T14:44:18.866Z,27.84
2023-09-21T14:49:48.337Z,27.98
2023-09-21T14:55:06.024Z,28.39
2023-09-21T15:01:01.650Z,28.35
2023-09-21T15:06:44.949Z,27.69
2023-09-21T15:12:08.517Z,27.02
2023-09-21T15:17:12.336Z,26.71
2023-09-21T15:22:35.781Z,26.43
2023-09-21T15:28:14.248Z,26.59
2023-09-21T15:33:33.497Z,26.89
2023-09-21T15:38:43.538Z,26.81
2023-09-21T15:43:51.619Z,26.32
2023-09-21T15:49:12.283Z,25.80
2023-09-21T15:54:21.605Z,25.39
2023-09-21T15:59:29.447Z,25.03
2023-09-21T16:04:51.261Z,24.80
2023-09-21T16:10:01.276Z,24.52
2023-09-21T16:15:05.024Z,24.24
2023-09-21T16:20:08.957Z,23.98
2023-09-21T16:25:26.500Z,23.74
2023-09-21T16:30:32.411Z,23.52
2023-09-21T16:36:04.266Z,23.34
2023-09-21T16:42:09.437Z,23.14
2023-09-21T16:47:41.588Z,22.95
2023-09-21T16:52:55.312Z,22.78
2023-09-21T16:58:15.281Z,22.60
2023-09-21T17:03:19.296Z,22.42
2023-09-21T17:09:29.021Z,22.27
2023-09-21T17:15:49.747Z,22.06
2023-09-21T17:22:13.762Z,21.91
2023-09-21T17:27:40.671Z,21.80
2023-09-21T17:33:01.179Z,21.72
2023-09-21T17:38:07.318Z,21.65
2023-09-21T17:43:13.947Z,21.60
2023-09-21T17:48:29.690Z,21.56
2023-09-21T17:53:36.517Z,21.51
2023-09-21T17:58:45.382Z,21.46
2023-09-21T18:03:51.590Z,21.41
2023-09-21T18:08:56.972Z,21.32
2023-09-21T18:14:03.151Z,21.23
2023-09-21T18:19:06.351Z,21.17
2023-09-21T18:24:12.732Z,21.11
2023-09-21T18:29:16.374Z,21.06
2023-09-21T18:34:25.459Z,21.00
2023-09-21T18:39:50.023Z,20.92
2023-09-21T18:45:20.998Z,20.84
2023-09-21T18:50:49.735Z,20.76
2023-09-21T18:55:55.603Z,20.72
2023-09-21T19:01:32.262Z,20.67
2023-09-21T19:06:51.544Z,20.63
2023-09-21T19:12:04.130Z,20.58
2023-09-21T19:17:10.981Z,20.53
2023-09-21T19:22:14.194Z,20.45
2023-09-21T19:27:32.887Z,20.36
2023-09-21T19:32:41.311Z,20.24
2023-09-21T19:37:49.576Z,20.16
2023-09-21T19:43:26.420Z,20.08
2023-09-21T19:48:29.330Z,20.02
2023-09-21T19:53:32.532Z,19.95
2023-09-21T19:58:38.334Z,19.90
2023-09-21T20:03:46.235Z,19.85
2023-09-21T20:08:51.732Z,19.80
2023-09-21T20:14:01.192Z,19.76
2023-09-21T20:19:05.847Z,19.75
2023-09-21T20:24:16.305Z,19.74
2023-09-21T20:29:19.421Z,19.74
2023-09-21T20:34:25.224Z,19.75
2023-09-21T20:39:38.840Z,19.74
2023-09-21T20:44:51.637Z,19.74
2023-09-21T20:49:59.049Z,19.74
2023-09-21T20:55:39.416Z,19.74
2023-09-21T21:01:11.821Z,19.71
2023-09-21T21:06:23.234Z,19.67
2023-09-21T21:11:46.585Z,19.62
2023-09-21T21:17:30.272Z,19.54
2023-09-21T21:23:51.762Z,19.40
2023-09-21T21:29:16.911Z,19.24
2023-09-21T21:35:16.264Z,19.15
2023-09-21T21:40:53.868Z,19.06
2023-09-21T21:46:41.354Z,18.97
2023-09-21T21:52:35.986Z,18.90
2023-09-21T21:58:29.609Z,18.81
2023-09-21T22:04:58.628Z,18.72
2023-09-21T22:11:45.326Z,18.66
2023-09-21T22:18:49.180Z,18.59
2023-09-21T22:25:26.296Z,18.49
2023-09-21T22:31:06.455Z,18.41
2023-09-21T22:36:10.032Z,18.36
2023-09-21T22:41:47.546Z,18.31
2023-09-21T22:47:45.394Z,18.24
2023-09-21T22:53:51.299Z,18.19
2023-09-21T22:59:42.358Z,18.16
2023-09-21T23:04:58.435Z,18.11
2023-09-21T23:10:33.182Z,18.07
2023-09-21T23:15:48.468Z,18.00
2023-09-21T23:21:15.968Z,18.02
2023-09-21T23:27:07.205Z,18.10
2023-09-21T23:32:37.580Z,18.16
2023-09-21T23:38:24.528Z,18.24
2023-09-21T23:44:20.150Z,18.27
2023-09-21T23:50:35.654Z,18.27
2023-09-21T23:56:14.774Z,18.25
