createdAt,value
2023-03-23T00:02:32.467Z,12.10
2023-03-23T00:06:33.282Z,11.95
2023-03-23T00:10:33.035Z,11.66
2023-03-23T00:14:32.596Z,11.65
2023-03-23T00:18:32.768Z,11.50
2023-03-23T00:22:32.839Z,11.48
2023-03-23T00:26:34.177Z,11.34
2023-03-23T00:30:33.766Z,11.43
2023-03-23T00:34:32.943Z,11.73
2023-03-23T00:38:35.811Z,11.78
2023-03-23T00:42:32.710Z,11.70
2023-03-23T00:46:32.612Z,11.81
2023-03-23T00:50:38.679Z,11.56
2023-03-23T00:54:33.547Z,11.67
2023-03-23T00:58:32.596Z,11.68
2023-03-23T01:02:34.093Z,11.93
2023-03-23T01:06:32.981Z,11.94
2023-03-23T01:10:33.326Z,12.09
2023-03-23T01:14:33.097Z,12.16
2023-03-23T01:18:33.964Z,12.11
2023-03-23T01:22:33.448Z,12.18
2023-03-23T01:26:33.880Z,12.18
2023-03-23T01:30:34.137Z,12.07
2023-03-23T01:34:33.928Z,11.63
2023-03-23T01:38:34.058Z,11.41
2023-03-23T01:42:34.894Z,11.35
2023-03-23T01:46:34.451Z,11.51
2023-03-23T01:50:34.590Z,11.08
2023-03-23T01:54:34.739Z,10.89
2023-03-23T01:58:34.981Z,11.31
2023-03-23T02:02:34.954Z,11.46
2023-03-23T02:06:35.170Z,11.56
2023-03-23T02:10:35.714Z,11.61
2023-03-23T02:18:54.457Z,11.18
2023-03-23T02:22:55.143Z,11.26
2023-03-23T02:26:54.335Z,10.63
2023-03-23T02:30:54.597Z,10.41
2023-03-23T02:34:54.367Z,10.38
2023-03-23T02:38:54.337Z,10.33
2023-03-23T02:42:54.295Z,10.66
2023-03-23T02:46:54.579Z,10.98
2023-03-23T02:50:54.260Z,11.18
2023-03-23T02:54:54.105Z,11.41
2023-03-23T02:58:54.073Z,11.30
2023-03-23T03:02:54.174Z,11.46
2023-03-23T03:06:54.354Z,11.45
2023-03-23T03:10:56.073Z,11.08
2023-03-23T03:14:54.705Z,10.70
2023-03-23T03:18:54.780Z,11.00
2023-03-23T03:22:54.766Z,11.05
2023-03-23T03:26:55.224Z,11.18
2023-03-23T03:30:56.135Z,11.18
2023-03-23T03:34:55.476Z,10.99
2023-03-23T03:38:55.543Z,11.03
2023-03-23T03:42:56.247Z,11.13
2023-03-23T03:46:55.810Z,10.88
2023-03-23T03:50:55.845Z,10.45
2023-03-23T03:54:56.131Z,10.10
2023-03-23T03:58:55.927Z,10.48
2023-03-23T04:02:57.136Z,10.75
2023-03-23T04:06:55.949Z,10.85
2023-03-23T04:10:56.124Z,11.05
2023-03-23T04:14:56.152Z,10.93
2023-03-23T04:18:57.238Z,10.52
2023-03-23T04:22:56.142Z,10.73
2023-03-23T04:26:56.165Z,10.81
2023-03-23T04:30:57.144Z,10.36
2023-03-23T04:34:56.626Z,10.51
2023-03-23T04:38:57.185Z,10.29
2023-03-23T04:42:56.347Z,10.58
2023-03-23T04:46:56.442Z,10.44
2023-03-23T04:50:56.516Z,10.38
2023-03-23T04:54:56.650Z,10.13
2023-03-23T04:58:56.854Z,10.53
2023-03-23T05:02:56.840Z,10.61
2023-03-23T05:06:57.062Z,10.45
2023-03-23T05:10:57.589Z,10.11
2023-03-23T05:14:57.638Z,10.07
2023-03-23T05:18:57.452Z,10.50
2023-03-23T05:22:57.621Z,10.70
2023-03-23T05:26:57.599Z,10.73
2023-03-23T05:30:57.631Z,10.33
2023-03-23T05:34:58.710Z,10.54
2023-03-23T05:38:57.764Z,10.57
2023-03-23T05:42:58.664Z,10.45
2023-03-23T05:46:57.929Z,10.45
2023-03-23T05:50:57.906Z,10.52
2023-03-23T05:54:58.014Z,10.80
2023-03-23T05:58:58.126Z,10.87
2023-03-23T06:02:58.314Z,11.37
2023-03-23T06:06:58.397Z,11.49
2023-03-23T06:10:59.178Z,11.64
2023-03-23T06:14:58.755Z,11.89
2023-03-23T06:18:58.955Z,11.87
2023-03-23T06:23:00.628Z,12.03
2023-03-23T06:26:59.225Z,11.77
2023-03-23T06:31:00.222Z,11.84
2023-03-23T06:35:03.477Z,11.89
2023-03-23T06:39:06.063Z,11.97
2023-03-23T06:43:04.998Z,11.64
2023-03-23T06:47:00.024Z,11.74
2023-03-23T06:51:00.350Z,11.77
2023-03-23T06:54:59.275Z,11.84
2023-03-23T06:58:59.198Z,11.45
2023-03-23T07:02:59.982Z,11.06
2023-03-23T07:06:59.724Z,11.41
2023-03-23T07:10:59.118Z,11.55
2023-03-23T07:14:59.242Z,11.43
2023-03-23T07:18:59.540Z,11.47
2023-03-23T07:22:59.582Z,11.62
2023-03-23T07:26:59.688Z,12.08
2023-03-23T07:30:59.843Z,12.12
2023-03-23T07:34:59.927Z,11.90
2023-03-23T07:39:00.243Z,12.03
2023-03-23T07:43:00.325Z,12.06
2023-03-23T07:47:00.195Z,12.40
2023-03-23T07:51:00.517Z,12.61
2023-03-23T07:55:00.393Z,12.43
2023-03-23T07:59:00.688Z,12.31
2023-03-23T08:03:03.798Z,12.93
2023-03-23T08:07:00.678Z,12.78
2023-03-23T08:11:00.842Z,13.07
2023-03-23T08:15:00.580Z,12.96
2023-03-23T08:19:08.548Z,13.57
2023-03-23T08:23:01.538Z,13.41
2023-03-23T08:27:01.614Z,13.73
2023-03-23T08:31:01.053Z,14.02
2023-03-23T08:35:01.993Z,14.45
2023-03-23T08:39:03.298Z,14.23
2023-03-23T08:43:01.197Z,14.27
2023-03-23T08:47:00.648Z,14.28
2023-03-23T08:51:00.874Z,14.37
2023-03-23T08:55:00.534Z,14.70
2023-03-23T08:59:00.517Z,14.83
2023-03-23T09:03:00.678Z,14.93
2023-03-23T09:07:00.673Z,15.21
2023-03-23T09:11:00.729Z,15.16
2023-03-23T09:15:01.122Z,15.04
2023-03-23T09:19:03.558Z,15.07
2023-03-23T09:23:00.253Z,15.13
2023-03-23T09:27:00.374Z,15.75
2023-03-23T09:31:00.290Z,15.60
2023-03-23T09:35:01.502Z,15.53
2023-03-23T09:39:00.392Z,15.76
2023-03-23T09:43:00.816Z,15.55
2023-03-23T09:47:00.662Z,15.78
2023-03-23T09:51:00.773Z,15.75
2023-03-23T09:55:02.865Z,16.04
2023-03-23T09:59:00.925Z,16.15
2023-03-23T10:03:01.256Z,16.52
2023-03-23T10:07:01.161Z,16.78
2023-03-23T10:11:02.003Z,17.08
2023-03-23T10:15:01.626Z,17.03
2023-03-23T10:19:02.313Z,17.37
2023-03-23T10:23:01.745Z,17.31
2023-03-23T10:27:02.021Z,17.61
2023-03-23T10:31:01.911Z,17.56
2023-03-23T10:35:01.968Z,17.93
2023-03-23T10:39:02.049Z,18.13
2023-03-23T10:43:02.738Z,18.22
2023-03-23T10:47:02.604Z,18.41
2023-03-23T10:51:02.581Z,18.55
2023-03-23T10:55:02.766Z,18.96
2023-03-23T10:59:02.835Z,18.77
2023-03-23T11:03:04.593Z,18.36
2023-03-23T11:07:03.290Z,18.19
2023-03-23T11:11:03.884Z,18.01
2023-03-23T11:15:03.018Z,17.73
2023-03-23T11:19:03.113Z,17.16
2023-03-23T11:23:02.858Z,16.94
2023-03-23T11:27:03.199Z,16.84
2023-03-23T11:31:03.208Z,16.96
2023-03-23T11:35:16.348Z,17.01
2023-03-23T11:39:02.656Z,17.38
2023-03-23T11:43:02.860Z,17.31
2023-03-23T11:47:03.242Z,17.14
2023-03-23T11:51:02.891Z,17.28
2023-03-23T11:55:02.990Z,17.50
2023-03-23T11:59:02.920Z,17.78
2023-03-23T12:03:03.134Z,17.95
2023-03-23T12:07:03.180Z,18.34
2023-03-23T12:11:03.972Z,18.44
2023-03-23T12:15:04.673Z,18.68
2023-03-23T12:19:07.414Z,18.92
2023-03-23T12:23:03.482Z,18.74
2023-03-23T12:27:03.342Z,19.12
2023-03-23T12:31:03.316Z,19.42
2023-03-23T12:35:03.186Z,19.59
2023-03-23T12:39:03.212Z,20.62
2023-03-23T12:43:03.325Z,21.30
2023-03-23T12:47:03.188Z,21.98
2023-03-23T12:51:03.280Z,22.39
2023-03-23T12:55:03.349Z,22.63
2023-03-23T12:59:03.832Z,22.42
2023-03-23T13:03:03.596Z,22.56
2023-03-23T13:07:03.769Z,23.02
2023-03-23T13:11:04.272Z,22.84
2023-03-23T13:15:04.028Z,22.82
2023-03-23T13:19:04.308Z,22.74
2023-03-23T13:23:04.492Z,22.63
2023-03-23T13:27:04.610Z,23.21
2023-03-23T13:31:04.887Z,24.07
2023-03-23T13:35:05.060Z,24.02
2023-03-23T13:39:05.412Z,24.68
2023-03-23T13:43:05.794Z,24.24
2023-03-23T13:47:05.847Z,24.11
2023-03-23T13:51:05.420Z,24.21
2023-03-23T13:55:05.496Z,24.10
2023-03-23T13:59:05.687Z,23.88
2023-03-23T14:03:05.745Z,24.21
2023-03-23T14:07:06.018Z,23.97
2023-03-23T14:11:06.097Z,23.82
2023-03-23T14:15:06.158Z,23.65
2023-03-23T14:19:06.276Z,23.78
2023-03-23T14:23:06.347Z,23.91
2023-03-23T14:27:06.509Z,23.98
2023-03-23T14:31:06.697Z,24.57
2023-03-23T14:35:06.712Z,24.59
2023-03-23T14:39:06.754Z,24.61
2023-03-23T14:43:06.899Z,24.62
2023-03-23T14:47:06.968Z,24.77
2023-03-23T14:51:07.769Z,25.67
2023-03-23T14:55:07.209Z,26.83
2023-03-23T14:59:07.656Z,27.21
2023-03-23T15:03:07.774Z,26.91
2023-03-23T15:07:07.747Z,26.66
2023-03-23T15:11:08.063Z,26.21
2023-03-23T15:15:07.933Z,25.58
2023-03-23T15:19:07.925Z,25.76
2023-03-23T15:23:07.950Z,26.38
2023-03-23T15:27:07.821Z,26.83
2023-03-23T15:31:07.906Z,26.66
2023-03-23T15:35:12.636Z,26.68
2023-03-23T15:39:08.872Z,26.69
2023-03-23T15:43:07.740Z,26.18
2023-03-23T15:47:07.795Z,25.25
2023-03-23T15:51:07.772Z,24.64
2023-03-23T15:55:08.359Z,24.17
2023-03-23T15:59:07.975Z,23.55
2023-03-23T16:03:08.385Z,23.27
2023-03-23T16:07:08.277Z,23.05
2023-03-23T16:11:08.445Z,22.90
2023-03-23T16:15:08.515Z,22.76
2023-03-23T16:19:08.550Z,22.51
2023-03-23T16:23:08.698Z,22.33
2023-03-23T16:27:08.843Z,21.90
2023-03-23T16:31:09.006Z,21.81
2023-03-23T16:35:09.209Z,21.57
2023-03-23T16:39:09.191Z,21.51
2023-03-23T16:43:09.815Z,21.29
2023-03-23T16:47:09.427Z,21.11
2023-03-23T16:51:09.563Z,21.02
2023-03-23T16:55:09.673Z,20.96
2023-03-23T16:59:09.765Z,20.84
2023-03-23T17:03:09.905Z,20.39
2023-03-23T17:07:10.056Z,20.34
2023-03-23T17:11:10.169Z,20.28
2023-03-23T17:15:10.298Z,20.18
2023-03-23T17:19:10.485Z,20.01
2023-03-23T17:23:10.562Z,19.96
2023-03-23T17:27:10.793Z,19.84
2023-03-23T17:31:10.828Z,19.47
2023-03-23T17:35:11.329Z,19.52
2023-03-23T17:39:11.163Z,19.30
2023-03-23T17:43:11.291Z,19.23
2023-03-23T17:47:11.406Z,19.06
2023-03-23T17:51:11.550Z,18.75
2023-03-23T17:55:11.863Z,18.57
2023-03-23T17:59:12.769Z,18.38
2023-03-23T18:03:12.006Z,17.89
2023-03-23T18:07:12.152Z,18.30
2023-03-23T18:11:12.222Z,18.08
2023-03-23T18:15:12.460Z,17.97
2023-03-23T18:19:12.575Z,18.03
2023-03-23T18:23:12.648Z,17.62
2023-03-23T18:27:12.726Z,17.58
2023-03-23T18:31:12.997Z,18.01
2023-03-23T18:35:13.060Z,17.86
2023-03-23T18:39:13.311Z,17.49
2023-03-23T18:43:13.474Z,16.76
2023-03-23T18:47:13.465Z,16.74
2023-03-23T18:51:13.574Z,16.87
2023-03-23T18:55:13.648Z,16.91
2023-03-23T18:59:13.778Z,17.35
2023-03-23T19:03:14.025Z,17.51
2023-03-23T19:07:14.141Z,17.66
2023-03-23T19:11:14.314Z,17.55
2023-03-23T19:15:14.343Z,17.64
2023-03-23T19:19:15.329Z,16.71
2023-03-23T19:23:15.360Z,16.64
2023-03-23T19:27:15.500Z,17.01
2023-03-23T19:31:14.947Z,16.41
2023-03-23T19:35:16.649Z,15.95
2023-03-23T19:39:15.364Z,15.83
2023-03-23T19:43:15.265Z,15.85
2023-03-23T19:47:17.434Z,15.86
2023-03-23T19:51:15.694Z,16.28
2023-03-23T19:55:15.794Z,16.25
2023-03-23T19:59:16.316Z,15.92
2023-03-23T20:03:16.231Z,15.79
2023-03-23T20:07:16.224Z,15.62
2023-03-23T20:11:16.326Z,15.39
2023-03-23T20:15:16.544Z,15.47
2023-03-23T20:19:16.581Z,15.66
2023-03-23T20:23:16.655Z,15.79
2023-03-23T20:27:17.308Z,15.62
2023-03-23T20:31:23.430Z,15.71
2023-03-23T20:35:17.911Z,15.43
2023-03-23T20:39:16.783Z,15.62
2023-03-23T20:43:16.825Z,15.84
2023-03-23T20:47:16.781Z,15.65
2023-03-23T20:51:16.834Z,15.61
2023-03-23T20:55:16.973Z,15.70
2023-03-23T20:59:17.178Z,15.90
2023-03-23T21:03:17.139Z,15.83
2023-03-23T21:07:17.352Z,15.55
2023-03-23T21:11:17.561Z,15.83
2023-03-23T21:15:17.740Z,15.60
2023-03-23T21:19:17.910Z,15.63
2023-03-23T21:23:18.079Z,15.41
2023-03-23T21:27:17.949Z,15.35
2023-03-23T21:31:18.438Z,15.62
2023-03-23T21:35:18.301Z,15.37
2023-03-23T21:39:20.024Z,15.04
2023-03-23T21:43:18.447Z,14.98
2023-03-23T21:47:18.498Z,14.51
2023-03-23T21:51:18.696Z,14.65
2023-03-23T21:55:18.874Z,14.64
2023-03-23T21:59:19.484Z,14.98
2023-03-23T22:03:19.146Z,15.17
2023-03-23T22:07:19.322Z,15.13
2023-03-23T22:11:19.395Z,15.29
2023-03-23T22:15:19.954Z,15.36
2023-03-23T22:19:19.838Z,15.15
2023-03-23T22:23:19.877Z,15.32
2023-03-23T22:27:19.982Z,15.13
2023-03-23T22:31:20.145Z,15.26
2023-03-23T22:35:20.261Z,14.88
2023-03-23T22:39:20.417Z,14.91
2023-03-23T22:43:20.495Z,14.98
2023-03-23T22:47:20.675Z,15.23
2023-03-23T22:51:20.671Z,15.47
2023-03-23T22:55:20.636Z,15.45
2023-03-23T22:59:20.604Z,15.43
2023-03-23T23:03:20.576Z,15.14
2023-03-23T23:07:20.546Z,15.13
2023-03-23T23:11:20.513Z,15.27
2023-03-23T23:15:20.466Z,15.26
2023-03-23T23:19:20.348Z,14.87
2023-03-23T23:23:20.436Z,14.96
2023-03-23T23:27:20.497Z,14.31
2023-03-23T23:31:20.397Z,14.29
2023-03-23T23:35:20.343Z,14.34
2023-03-23T23:39:20.209Z,14.58
2023-03-23T23:43:20.175Z,14.78
2023-03-23T23:47:20.079Z,14.61
2023-03-23T23:51:20.141Z,14.53
2023-03-23T23:55:20.043Z,14.48
2023-03-23T23:59:20.120Z,14.64
