createdAt,value
2018-02-17T00:00:22.421Z,997.99
2018-02-17T00:01:22.637Z,998.01
2018-02-17T00:02:22.849Z,997.98
2018-02-17T00:03:23.066Z,997.99
2018-02-17T00:04:23.271Z,998.05
2018-02-17T00:05:23.483Z,998.00
2018-02-17T00:06:23.696Z,998.01
2018-02-17T00:07:23.908Z,998.00
2018-02-17T00:08:24.123Z,998.02
2018-02-17T00:09:24.331Z,998.02
2018-02-17T00:10:24.545Z,998.05
2018-02-17T00:11:24.757Z,998.08
2018-02-17T00:12:24.969Z,998.13
2018-02-17T00:13:25.182Z,998.12
2018-02-17T00:14:25.402Z,998.13
2018-02-17T00:15:25.614Z,998.05
2018-02-17T00:16:25.831Z,998.05
2018-02-17T00:17:26.044Z,997.99
2018-02-17T00:18:26.256Z,997.94
2018-02-17T00:19:26.468Z,997.95
2018-02-17T00:20:26.681Z,997.89
2018-02-17T00:21:26.893Z,997.88
2018-02-17T00:22:27.110Z,997.88
2018-02-17T00:23:27.319Z,997.88
2018-02-17T00:24:27.531Z,997.86
2018-02-17T00:25:27.743Z,997.84
2018-02-17T00:26:27.956Z,997.84
2018-02-17T00:27:28.168Z,997.84
2018-02-17T00:28:28.384Z,997.84
2018-02-17T00:29:28.593Z,997.84
2018-02-17T00:30:28.807Z,997.81
2018-02-17T00:32:52.963Z,997.81
2018-02-17T00:32:53.078Z,997.77
2018-02-17T00:33:29.428Z,997.76
2018-02-17T00:34:29.636Z,997.76
2018-02-17T00:35:29.848Z,997.74
2018-02-17T00:36:30.064Z,997.72
2018-02-17T00:37:30.272Z,997.68
2018-02-17T00:38:30.485Z,997.68
2018-02-17T00:39:30.698Z,997.69
2018-02-17T00:40:30.910Z,997.71
2018-02-17T00:41:31.122Z,997.70
2018-02-17T00:42:31.337Z,997.68
2018-02-17T00:43:31.548Z,997.71
2018-02-17T00:44:31.759Z,997.72
2018-02-17T00:45:31.975Z,997.74
2018-02-17T00:46:32.197Z,997.76
2018-02-17T00:47:32.399Z,997.77
2018-02-17T00:48:32.617Z,997.78
2018-02-17T00:49:33.482Z,997.80
2018-02-17T00:50:33.034Z,997.82
2018-02-17T00:51:33.246Z,997.77
2018-02-17T00:52:33.460Z,997.79
2018-02-17T00:53:33.677Z,997.75
2018-02-17T00:54:34.484Z,997.70
2018-02-17T00:55:34.097Z,997.66
2018-02-17T00:56:34.308Z,997.71
2018-02-17T00:57:34.522Z,997.74
2018-02-17T00:58:34.736Z,997.73
2018-02-17T00:59:34.947Z,997.79
2018-02-17T01:00:41.276Z,997.77
2018-02-17T01:01:35.521Z,997.79
2018-02-17T01:02:35.734Z,997.78
2018-02-17T01:03:35.942Z,997.75
2018-02-17T01:04:36.157Z,997.77
2018-02-17T01:05:36.370Z,997.75
2018-02-17T01:06:36.582Z,997.76
2018-02-17T01:07:36.795Z,997.77
2018-02-17T01:08:37.006Z,997.81
2018-02-17T01:09:37.217Z,997.78
2018-02-17T01:10:37.430Z,997.84
2018-02-17T01:11:37.641Z,997.82
2018-02-17T01:12:37.852Z,997.80
2018-02-17T01:13:38.063Z,997.80
2018-02-17T01:14:38.278Z,997.73
2018-02-17T01:15:38.484Z,997.76
2018-02-17T01:16:38.697Z,997.72
2018-02-17T01:17:38.909Z,997.70
2018-02-17T01:18:39.121Z,997.74
2018-02-17T01:19:39.332Z,997.75
2018-02-17T01:20:39.547Z,997.75
2018-02-17T01:21:39.756Z,997.74
2018-02-17T01:22:39.963Z,997.73
2018-02-17T01:23:40.174Z,997.75
2018-02-17T01:24:40.387Z,997.70
2018-02-17T01:25:40.598Z,997.70
2018-02-17T01:26:40.811Z,997.66
2018-02-17T01:27:41.018Z,997.65
2018-02-17T01:28:41.234Z,997.68
2018-02-17T01:29:41.442Z,997.67
2018-02-17T01:30:41.655Z,997.69
2018-02-17T01:31:41.871Z,997.64
2018-02-17T01:32:42.078Z,997.67
2018-02-17T01:33:42.282Z,997.64
2018-02-17T01:34:42.492Z,997.55
2018-02-17T01:35:42.703Z,997.55
2018-02-17T01:36:42.916Z,997.54
2018-02-17T01:37:43.128Z,997.51
2018-02-17T01:38:43.339Z,997.55
2018-02-17T01:39:43.551Z,997.51
2018-02-17T01:40:43.763Z,997.59
2018-02-17T01:41:43.974Z,997.51
2018-02-17T01:42:44.187Z,997.49
2018-02-17T01:43:44.398Z,997.48
2018-02-17T01:44:44.610Z,997.47
2018-02-17T01:45:44.824Z,997.42
2018-02-17T01:46:45.034Z,997.41
2018-02-17T01:47:45.246Z,997.37
2018-02-17T01:48:45.458Z,997.37
2018-02-17T01:49:45.669Z,997.35
2018-02-17T01:50:45.881Z,997.34
2018-02-17T01:51:46.094Z,997.29
2018-02-17T01:52:46.306Z,997.25
2018-02-17T01:53:46.517Z,997.27
2018-02-17T01:54:46.729Z,997.21
2018-02-17T01:55:46.941Z,997.20
2018-02-17T01:56:47.152Z,997.23
2018-02-17T01:57:47.364Z,997.18
2018-02-17T01:58:47.576Z,997.17
2018-02-17T01:59:47.787Z,997.18
2018-02-17T02:00:47.998Z,997.22
2018-02-17T02:01:48.211Z,997.22
2018-02-17T02:02:48.422Z,997.20
2018-02-17T02:03:48.636Z,997.24
2018-02-17T02:04:48.846Z,997.24
2018-02-17T02:05:49.057Z,997.24
2018-02-17T02:06:49.269Z,997.28
2018-02-17T02:07:49.480Z,997.31
2018-02-17T02:08:49.692Z,997.29
2018-02-17T02:09:49.902Z,997.27
2018-02-17T02:10:50.114Z,997.29
2018-02-17T02:11:50.325Z,997.29
2018-02-17T02:12:50.537Z,997.29
2018-02-17T02:13:50.799Z,997.25
2018-02-17T02:14:50.960Z,997.19
2018-02-17T02:15:51.172Z,997.19
2018-02-17T02:16:51.402Z,997.20
2018-02-17T02:17:51.594Z,997.21
2018-02-17T02:18:51.805Z,997.18
2018-02-17T02:19:52.022Z,997.17
2018-02-17T02:20:52.228Z,997.14
2018-02-17T02:21:52.436Z,997.09
2018-02-17T02:24:16.539Z,997.03
2018-02-17T02:24:16.753Z,997.02
2018-02-17T02:24:53.094Z,997.00
2018-02-17T02:25:53.306Z,997.00
2018-02-17T02:26:53.522Z,997.00
2018-02-17T02:27:53.720Z,996.98
2018-02-17T02:28:53.947Z,996.96
2018-02-17T02:29:54.146Z,996.93
2018-02-17T02:30:55.037Z,996.92
2018-02-17T02:31:55.534Z,996.88
2018-02-17T02:32:54.829Z,996.90
2018-02-17T02:33:55.078Z,996.87
2018-02-17T02:34:55.283Z,996.83
2018-02-17T02:35:55.494Z,996.81
2018-02-17T02:36:55.702Z,996.80
2018-02-17T02:37:55.919Z,996.83
2018-02-17T02:38:57.038Z,996.82
2018-02-17T02:39:56.340Z,996.81
2018-02-17T02:40:56.553Z,996.82
2018-02-17T02:41:56.765Z,996.84
2018-02-17T02:42:56.973Z,996.83
2018-02-17T02:43:57.190Z,996.82
2018-02-17T02:44:57.399Z,996.78
2018-02-17T02:45:58.539Z,996.80
2018-02-17T02:46:57.807Z,996.72
2018-02-17T02:47:58.014Z,996.72
2018-02-17T02:48:58.239Z,996.72
2018-02-17T02:49:58.435Z,996.71
2018-02-17T02:50:58.655Z,996.71
2018-02-17T02:51:58.865Z,996.68
2018-02-17T02:52:59.072Z,996.71
2018-02-17T02:53:59.290Z,996.66
2018-02-17T02:54:59.493Z,996.65
2018-02-17T02:56:00.646Z,996.63
2018-02-17T02:56:59.939Z,996.63
2018-02-17T02:58:00.141Z,996.64
2018-02-17T02:59:00.346Z,996.68
2018-02-17T03:00:01.097Z,996.66
2018-02-17T03:01:01.543Z,996.66
2018-02-17T03:02:01.011Z,996.67
2018-02-17T03:03:01.251Z,996.67
2018-02-17T03:04:01.456Z,996.67
2018-02-17T03:05:01.670Z,996.63
2018-02-17T03:06:01.878Z,996.66
2018-02-17T03:07:02.090Z,996.67
2018-02-17T03:08:02.292Z,996.68
2018-02-17T03:09:02.517Z,996.69
2018-02-17T03:10:03.546Z,996.71
2018-02-17T03:11:02.911Z,996.72
2018-02-17T03:12:03.126Z,996.71
2018-02-17T03:13:03.333Z,996.69
2018-02-17T03:14:03.549Z,996.68
2018-02-17T03:15:03.758Z,996.68
2018-02-17T03:16:03.970Z,996.65
2018-02-17T03:17:04.189Z,996.66
2018-02-17T03:18:04.400Z,996.65
2018-02-17T03:19:04.633Z,996.63
2018-02-17T03:20:05.549Z,996.67
2018-02-17T03:21:05.026Z,996.66
2018-02-17T03:22:05.241Z,996.59
2018-02-17T03:23:05.450Z,996.57
2018-02-17T03:24:05.660Z,996.55
2018-02-17T03:25:05.872Z,996.51
2018-02-17T03:26:06.095Z,996.54
2018-02-17T03:27:06.304Z,996.52
2018-02-17T03:28:06.526Z,996.53
2018-02-17T03:29:06.737Z,996.54
2018-02-17T03:30:07.552Z,996.56
2018-02-17T03:31:08.089Z,996.62
2018-02-17T03:32:07.350Z,996.58
2018-02-17T03:33:07.578Z,996.61
2018-02-17T03:34:07.786Z,996.62
2018-02-17T03:35:07.991Z,996.64
2018-02-17T03:36:08.187Z,996.61
2018-02-17T03:37:08.392Z,996.66
2018-02-17T03:38:08.609Z,996.64
2018-02-17T03:39:08.811Z,996.59
2018-02-17T03:40:09.029Z,996.58
2018-02-17T03:41:09.240Z,996.59
2018-02-17T03:42:10.052Z,996.58
2018-02-17T03:43:09.656Z,996.59
2018-02-17T03:44:09.861Z,996.61
2018-02-17T03:45:10.078Z,996.62
2018-02-17T03:46:10.282Z,996.63
2018-02-17T03:47:10.496Z,996.64
2018-02-17T03:48:10.740Z,996.64
2018-02-17T03:49:10.941Z,996.60
2018-02-17T03:50:11.157Z,996.58
2018-02-17T03:51:17.538Z,996.58
2018-02-17T03:52:11.555Z,996.58
2018-02-17T03:53:11.767Z,996.55
2018-02-17T03:54:11.978Z,996.53
2018-02-17T03:55:12.190Z,996.54
2018-02-17T03:56:12.402Z,996.55
2018-02-17T03:57:12.615Z,996.55
2018-02-17T03:58:12.824Z,996.57
2018-02-17T03:59:13.042Z,996.56
2018-02-17T04:00:13.241Z,996.55
2018-02-17T04:01:13.455Z,996.56
2018-02-17T04:02:13.662Z,996.55
2018-02-17T04:03:13.874Z,996.55
2018-02-17T04:04:15.603Z,996.56
2018-02-17T04:05:15.062Z,996.57
2018-02-17T04:06:14.652Z,996.56
2018-02-17T04:07:14.860Z,996.56
2018-02-17T04:08:15.072Z,996.55
2018-02-17T04:09:15.283Z,996.52
2018-02-17T04:10:15.495Z,996.49
2018-02-17T04:11:15.704Z,996.51
2018-02-17T04:12:15.948Z,996.47
2018-02-17T04:13:16.130Z,996.48
2018-02-17T04:14:16.341Z,996.50
2018-02-17T04:15:16.553Z,996.49
2018-02-17T04:16:16.767Z,996.47
2018-02-17T04:17:16.982Z,996.46
2018-02-17T04:18:17.191Z,996.40
2018-02-17T04:19:17.402Z,996.38
2018-02-17T04:20:17.614Z,996.34
2018-02-17T04:21:17.825Z,996.29
2018-02-17T04:22:18.036Z,996.26
2018-02-17T04:23:18.248Z,996.25
2018-02-17T04:24:18.459Z,996.21
2018-02-17T04:25:18.672Z,996.19
2018-02-17T04:26:18.887Z,996.18
2018-02-17T04:27:19.099Z,996.18
2018-02-17T04:28:19.310Z,996.11
2018-02-17T04:29:19.525Z,996.04
2018-02-17T04:30:19.734Z,996.00
2018-02-17T04:31:19.946Z,996.04
2018-02-17T04:32:20.158Z,995.95
2018-02-17T04:33:20.369Z,995.97
2018-02-17T04:34:20.598Z,995.98
2018-02-17T04:35:21.564Z,995.93
2018-02-17T04:36:20.998Z,995.96
2018-02-17T04:37:21.209Z,995.98
2018-02-17T04:38:21.424Z,995.98
2018-02-17T04:39:21.638Z,995.99
2018-02-17T04:40:21.844Z,995.96
2018-02-17T04:41:22.058Z,995.94
2018-02-17T04:42:22.270Z,995.92
2018-02-17T04:43:22.476Z,995.94
2018-02-17T04:44:22.691Z,995.95
2018-02-17T04:45:22.900Z,995.92
2018-02-17T04:46:23.119Z,995.97
2018-02-17T04:47:23.322Z,995.95
2018-02-17T04:48:23.533Z,995.92
2018-02-17T04:49:23.747Z,995.89
2018-02-17T04:50:23.960Z,995.84
2018-02-17T04:51:24.170Z,995.79
2018-02-17T04:52:24.397Z,995.80
2018-02-17T04:53:24.599Z,995.79
2018-02-17T04:54:24.831Z,995.81
2018-02-17T04:55:25.019Z,995.82
2018-02-17T04:56:25.232Z,995.79
2018-02-17T04:57:25.442Z,995.83
2018-02-17T04:58:25.654Z,995.79
2018-02-17T04:59:25.871Z,995.78
2018-02-17T05:00:26.080Z,995.76
2018-02-17T05:01:26.292Z,995.80
2018-02-17T05:02:26.506Z,995.79
2018-02-17T05:03:26.716Z,995.77
2018-02-17T05:04:26.928Z,995.81
2018-02-17T05:05:27.147Z,995.78
2018-02-17T05:06:27.348Z,995.77
2018-02-17T05:07:28.067Z,995.73
2018-02-17T05:08:27.761Z,995.71
2018-02-17T05:09:27.964Z,995.73
2018-02-17T05:10:28.178Z,995.71
2018-02-17T05:11:28.388Z,995.67
2018-02-17T05:12:28.600Z,995.70
2018-02-17T05:13:28.814Z,995.65
2018-02-17T05:14:29.024Z,995.63
2018-02-17T05:15:29.237Z,995.62
2018-02-17T05:16:29.453Z,995.60
2018-02-17T05:17:29.659Z,995.60
2018-02-17T05:18:29.919Z,995.60
2018-02-17T05:19:30.071Z,995.57
2018-02-17T05:20:30.284Z,995.61
2018-02-17T05:21:30.491Z,995.58
2018-02-17T05:22:30.713Z,995.60
2018-02-17T05:23:30.928Z,995.62
2018-02-17T05:24:31.172Z,995.64
2018-02-17T05:25:32.070Z,995.67
2018-02-17T05:26:31.746Z,995.66
2018-02-17T05:27:31.963Z,995.65
2018-02-17T05:28:32.172Z,995.61
2018-02-17T05:29:32.388Z,995.61
2018-02-17T05:30:32.597Z,995.58
2018-02-17T05:31:32.802Z,995.56
2018-02-17T05:32:33.016Z,995.54
2018-02-17T05:33:34.067Z,995.55
2018-02-17T05:34:33.421Z,995.54
2018-02-17T05:35:33.637Z,995.55
2018-02-17T05:36:33.852Z,995.50
2018-02-17T05:37:34.060Z,995.52
2018-02-17T05:38:34.270Z,995.46
2018-02-17T05:39:34.493Z,995.48
2018-02-17T05:40:34.702Z,995.44
2018-02-17T05:41:34.910Z,995.45
2018-02-17T05:42:36.066Z,995.44
2018-02-17T05:43:35.309Z,995.46
2018-02-17T05:44:35.523Z,995.43
2018-02-17T05:45:35.725Z,995.41
2018-02-17T05:46:35.935Z,995.42
2018-02-17T05:47:36.142Z,995.39
2018-02-17T05:48:36.353Z,995.34
2018-02-17T05:49:36.572Z,995.35
2018-02-17T05:50:36.777Z,995.30
2018-02-17T05:51:36.988Z,995.30
2018-02-17T05:52:37.197Z,995.31
2018-02-17T05:53:37.410Z,995.28
2018-02-17T05:54:38.083Z,995.29
2018-02-17T05:55:37.850Z,995.24
2018-02-17T05:56:38.048Z,995.23
2018-02-17T05:57:38.243Z,995.19
2018-02-17T05:58:38.466Z,995.21
2018-02-17T05:59:38.668Z,995.17
2018-02-17T06:00:38.874Z,995.15
2018-02-17T06:01:39.081Z,995.16
2018-02-17T06:02:39.301Z,995.20
2018-02-17T06:03:39.531Z,995.19
2018-02-17T06:04:39.712Z,995.21
2018-02-17T06:05:39.934Z,995.17
2018-02-17T06:06:40.164Z,995.16
2018-02-17T06:07:40.440Z,995.11
2018-02-17T06:08:41.066Z,995.11
2018-02-17T06:09:41.569Z,995.13
2018-02-17T06:10:41.136Z,995.12
2018-02-17T06:11:41.328Z,995.11
2018-02-17T06:12:41.537Z,995.06
2018-02-17T06:13:41.740Z,995.06
2018-02-17T06:14:41.986Z,995.08
2018-02-17T06:15:42.164Z,995.09
2018-02-17T06:16:42.377Z,995.08
2018-02-17T06:17:42.570Z,995.05
2018-02-17T06:18:42.804Z,995.05
2018-02-17T06:19:42.993Z,995.04
2018-02-17T06:20:43.229Z,995.01
2018-02-17T06:21:43.418Z,994.98
2018-02-17T06:22:44.573Z,994.96
2018-02-17T06:23:43.823Z,995.00
2018-02-17T06:24:44.045Z,995.01
2018-02-17T06:25:45.068Z,995.02
2018-02-17T06:26:44.458Z,995.01
2018-02-17T06:27:46.068Z,994.99
2018-02-17T06:28:44.882Z,994.96
2018-02-17T06:29:45.088Z,995.02
2018-02-17T06:30:45.301Z,995.01
2018-02-17T06:31:45.517Z,995.06
2018-02-17T06:32:45.732Z,995.07
2018-02-17T06:33:45.936Z,995.05
2018-02-17T06:34:46.150Z,995.07
2018-02-17T06:35:46.363Z,995.05
2018-02-17T06:36:46.570Z,995.03
2018-02-17T06:37:46.788Z,995.01
2018-02-17T06:38:46.994Z,995.02
2018-02-17T06:39:47.215Z,995.05
2018-02-17T06:40:47.397Z,995.03
2018-02-17T06:41:47.609Z,995.06
2018-02-17T06:42:47.823Z,995.05
2018-02-17T06:43:48.031Z,995.03
2018-02-17T06:44:48.254Z,995.09
2018-02-17T06:45:48.453Z,995.09
2018-02-17T06:46:48.660Z,995.08
2018-02-17T06:47:48.871Z,995.08
2018-02-17T06:48:49.082Z,995.05
2018-02-17T06:49:49.299Z,995.05
2018-02-17T06:50:49.502Z,995.00
2018-02-17T06:51:49.721Z,994.99
2018-02-17T06:52:49.934Z,994.97
2018-02-17T06:53:50.145Z,994.95
2018-02-17T06:54:50.372Z,994.93
2018-02-17T06:55:50.576Z,994.92
2018-02-17T07:00:52.231Z,994.82
2018-02-17T07:01:52.454Z,994.81
2018-02-17T07:02:52.664Z,994.79
2018-02-17T07:03:52.876Z,994.78
2018-02-17T07:04:53.089Z,994.77
2018-02-17T07:05:53.301Z,994.74
2018-02-17T07:06:53.511Z,994.73
2018-02-17T07:07:53.723Z,994.77
2018-02-17T07:08:53.934Z,994.80
2018-02-17T07:09:54.144Z,994.79
2018-02-17T07:10:54.356Z,994.82
2018-02-17T07:11:54.568Z,994.78
2018-02-17T07:12:54.787Z,994.76
2018-02-17T07:13:54.997Z,994.72
2018-02-17T07:14:55.209Z,994.72
2018-02-17T07:15:55.421Z,994.69
2018-02-17T07:16:55.632Z,994.66
2018-02-17T07:17:55.843Z,994.62
2018-02-17T07:18:56.055Z,994.59
2018-02-17T07:19:56.274Z,994.56
2018-02-17T07:20:56.471Z,994.50
2018-02-17T07:21:56.683Z,994.51
2018-02-17T07:25:27.604Z,994.40
2018-02-17T07:28:58.757Z,994.28
2018-02-17T07:29:58.965Z,994.27
2018-02-17T07:30:59.175Z,994.23
2018-02-17T07:32:01.096Z,994.20
2018-02-17T07:32:59.731Z,994.23
2018-02-17T07:34:00.612Z,994.21
2018-02-17T07:35:00.151Z,994.22
2018-02-17T07:36:01.181Z,994.19
2018-02-17T07:37:00.701Z,994.18
2018-02-17T07:38:00.913Z,994.14
2018-02-17T07:39:01.124Z,994.13
2018-02-17T07:40:01.335Z,994.10
2018-02-17T07:41:01.547Z,994.11
2018-02-17T07:42:01.761Z,994.06
2018-02-17T07:43:01.969Z,994.03
2018-02-17T07:44:02.180Z,993.99
2018-02-17T07:45:02.391Z,994.04
2018-02-17T07:46:02.603Z,994.00
2018-02-17T07:47:02.819Z,994.06
2018-02-17T07:48:03.026Z,994.04
2018-02-17T07:49:03.245Z,994.06
2018-02-17T07:50:03.453Z,994.08
2018-02-17T07:51:03.663Z,994.05
2018-02-17T07:52:03.876Z,994.06
2018-02-17T07:53:04.589Z,994.06
2018-02-17T07:55:35.063Z,994.01
2018-02-17T07:56:36.962Z,993.99
2018-02-17T07:57:35.534Z,993.99
2018-02-17T07:58:35.748Z,993.97
2018-02-17T07:59:35.960Z,993.94
2018-02-17T08:00:36.223Z,993.95
2018-02-17T08:01:36.391Z,993.92
2018-02-17T08:02:36.600Z,993.93
2018-02-17T08:03:36.805Z,993.90
2018-02-17T08:04:37.015Z,993.93
2018-02-17T08:05:37.228Z,993.90
2018-02-17T08:06:37.439Z,993.90
2018-02-17T08:07:37.650Z,993.89
2018-02-17T08:08:37.861Z,993.88
2018-02-17T08:09:38.072Z,993.88
2018-02-17T08:10:38.283Z,993.86
2018-02-17T08:11:38.496Z,993.87
2018-02-17T08:12:38.707Z,993.88
2018-02-17T08:13:38.917Z,993.85
2018-02-17T08:14:39.128Z,993.83
2018-02-17T08:15:39.340Z,993.82
2018-02-17T08:16:39.552Z,993.85
2018-02-17T08:17:39.764Z,993.90
2018-02-17T08:18:39.965Z,993.92
2018-02-17T08:19:40.178Z,993.88
2018-02-17T08:20:40.399Z,993.93
2018-02-17T08:21:40.610Z,993.95
2018-02-17T08:22:40.821Z,993.95
2018-02-17T08:23:41.033Z,993.94
2018-02-17T08:24:41.244Z,993.90
2018-02-17T08:25:41.460Z,993.96
2018-02-17T08:26:41.667Z,993.94
2018-02-17T08:27:42.405Z,993.96
2018-02-17T08:28:42.073Z,994.01
2018-02-17T08:29:42.291Z,994.00
2018-02-17T08:30:42.496Z,994.05
2018-02-17T08:31:42.708Z,994.03
2018-02-17T08:32:42.919Z,994.07
2018-02-17T08:33:43.131Z,994.06
2018-02-17T08:34:43.343Z,994.08
2018-02-17T08:35:43.546Z,994.08
2018-02-17T08:36:43.748Z,994.10
2018-02-17T08:37:43.970Z,994.14
2018-02-17T08:38:44.174Z,994.16
2018-02-17T08:39:44.373Z,994.16
2018-02-17T08:40:44.586Z,994.19
2018-02-17T08:41:44.797Z,994.21
2018-02-17T08:42:45.018Z,994.21
2018-02-17T08:43:45.203Z,994.20
2018-02-17T08:44:45.410Z,994.21
2018-02-17T08:45:45.621Z,994.24
2018-02-17T08:46:46.407Z,994.22
2018-02-17T08:47:46.047Z,994.19
2018-02-17T08:48:46.253Z,994.22
2018-02-17T08:49:46.475Z,994.20
2018-02-17T08:50:46.682Z,994.19
2018-02-17T08:51:46.896Z,994.20
2018-02-17T08:52:47.128Z,994.23
2018-02-17T08:53:47.306Z,994.25
2018-02-17T08:54:47.520Z,994.27
2018-02-17T08:55:47.739Z,994.28
2018-02-17T08:56:47.943Z,994.28
2018-02-17T08:57:48.182Z,994.27
2018-02-17T08:58:48.397Z,994.29
2018-02-17T08:59:48.607Z,994.25
2018-02-17T09:00:49.410Z,994.21
2018-02-17T09:01:49.010Z,994.22
2018-02-17T09:02:49.912Z,994.19
2018-02-17T09:03:49.418Z,994.17
2018-02-17T09:04:49.629Z,994.14
2018-02-17T09:05:50.410Z,994.13
2018-02-17T09:06:50.911Z,994.15
2018-02-17T09:07:50.239Z,994.13
2018-02-17T09:08:50.447Z,994.15
2018-02-17T09:09:51.412Z,994.14
2018-02-17T09:10:50.868Z,994.17
2018-02-17T09:11:51.075Z,994.15
2018-02-17T09:12:51.276Z,994.15
2018-02-17T09:13:51.477Z,994.15
2018-02-17T09:14:51.682Z,994.14
2018-02-17T09:15:52.528Z,994.16
2018-02-17T09:16:52.258Z,994.14
2018-02-17T09:17:52.472Z,994.13
2018-02-17T09:18:52.682Z,994.11
2018-02-17T09:19:52.900Z,994.11
2018-02-17T09:20:53.934Z,994.08
2018-02-17T09:21:53.303Z,994.06
2018-02-17T09:22:53.507Z,994.03
2018-02-17T09:23:53.713Z,994.05
2018-02-17T09:24:53.929Z,993.96
2018-02-17T09:25:54.137Z,993.97
2018-02-17T09:26:54.344Z,993.95
2018-02-17T09:27:55.915Z,993.96
2018-02-17T09:28:54.753Z,993.91
2018-02-17T09:29:54.966Z,993.88
2018-02-17T09:30:55.184Z,993.89
2018-02-17T09:31:55.395Z,993.87
2018-02-17T09:32:55.610Z,993.87
2018-02-17T09:33:55.795Z,993.85
2018-02-17T09:34:56.033Z,993.82
2018-02-17T09:35:56.236Z,993.83
2018-02-17T09:36:56.423Z,993.81
2018-02-17T09:38:02.762Z,993.78
2018-02-17T09:38:57.008Z,993.76
2018-02-17T09:39:57.221Z,993.78
2018-02-17T09:40:57.429Z,993.73
2018-02-17T09:41:57.641Z,993.73
2018-02-17T09:42:57.853Z,993.69
2018-02-17T09:43:58.064Z,993.73
2018-02-17T09:44:58.278Z,993.65
2018-02-17T09:46:00.962Z,993.68
2018-02-17T09:46:58.683Z,993.68
2018-02-17T09:47:58.898Z,993.63
2018-02-17T09:48:59.105Z,993.65
2018-02-17T09:49:59.319Z,993.68
2018-02-17T09:50:59.532Z,993.69
2018-02-17T09:51:59.744Z,993.72
2018-02-17T09:52:59.960Z,993.70
2018-02-17T09:54:00.170Z,993.70
2018-02-17T09:55:00.382Z,993.71
2018-02-17T09:56:00.593Z,993.69
2018-02-17T09:57:00.803Z,993.68
2018-02-17T09:58:01.014Z,993.66
2018-02-17T09:59:01.221Z,993.64
2018-02-17T10:00:01.427Z,993.62
2018-02-17T10:01:01.636Z,993.62
2018-02-17T10:02:01.845Z,993.56
2018-02-17T10:03:02.932Z,993.58
2018-02-17T10:04:02.931Z,993.55
2018-02-17T10:05:02.468Z,993.58
2018-02-17T10:06:03.431Z,993.62
2018-02-17T10:07:03.460Z,993.61
2018-02-17T10:08:03.217Z,993.57
2018-02-17T10:09:03.963Z,993.59
2018-02-17T10:10:03.647Z,993.60
2018-02-17T10:11:03.847Z,993.56
2018-02-17T10:12:04.052Z,993.55
2018-02-17T10:13:04.263Z,993.54
2018-02-17T10:14:04.459Z,993.56
2018-02-17T10:15:05.436Z,993.56
2018-02-17T10:16:04.896Z,993.56
2018-02-17T10:17:05.115Z,993.62
2018-02-17T10:18:05.320Z,993.63
2018-02-17T10:19:05.521Z,993.58
2018-02-17T10:20:05.736Z,993.59
2018-02-17T10:21:05.944Z,993.56
2018-02-17T10:22:06.156Z,993.57
2018-02-17T10:23:06.365Z,993.61
2018-02-17T10:24:06.591Z,993.62
2018-02-17T10:25:07.437Z,993.62
2018-02-17T10:26:06.992Z,993.64
2018-02-17T10:27:07.206Z,993.60
2018-02-17T10:28:07.438Z,993.64
2018-02-17T10:29:07.637Z,993.64
2018-02-17T10:30:07.848Z,993.64
2018-02-17T10:31:08.076Z,993.57
2018-02-17T10:32:08.271Z,993.61
2018-02-17T10:33:08.477Z,993.57
2018-02-17T10:34:08.696Z,993.61
2018-02-17T10:35:09.439Z,993.58
2018-02-17T10:36:09.103Z,993.62
2018-02-17T10:37:09.314Z,993.64
2018-02-17T10:38:09.526Z,993.64
2018-02-17T10:39:10.539Z,993.63
2018-02-17T10:40:10.058Z,993.64
2018-02-17T10:41:10.269Z,993.58
2018-02-17T10:42:10.481Z,993.61
2018-02-17T10:43:10.692Z,993.59
2018-02-17T10:44:10.929Z,993.62
2018-02-17T10:45:11.942Z,993.60
2018-02-17T10:46:12.441Z,993.57
2018-02-17T10:47:11.688Z,993.54
2018-02-17T10:48:12.441Z,993.52
2018-02-17T10:49:12.110Z,993.49
2018-02-17T10:50:12.315Z,993.51
2018-02-17T10:51:13.451Z,993.50
2018-02-17T10:52:12.721Z,993.50
2018-02-17T10:53:12.937Z,993.50
2018-02-17T10:54:13.144Z,993.50
2018-02-17T10:55:13.371Z,993.48
2018-02-17T10:56:13.570Z,993.49
2018-02-17T10:57:13.768Z,993.46
2018-02-17T10:58:13.991Z,993.47
2018-02-17T10:59:14.201Z,993.48
2018-02-17T11:00:14.415Z,993.47
2018-02-17T11:01:14.629Z,993.47
2018-02-17T11:02:14.824Z,993.47
2018-02-17T11:03:15.040Z,993.39
2018-02-17T11:04:15.246Z,993.40
2018-02-17T11:05:15.462Z,993.41
2018-02-17T11:06:15.673Z,993.37
2018-02-17T11:07:15.891Z,993.33
2018-02-17T11:08:16.947Z,993.36
2018-02-17T11:09:16.306Z,993.32
2018-02-17T11:10:16.514Z,993.28
2018-02-17T11:11:16.733Z,993.29
2018-02-17T11:12:16.944Z,993.29
2018-02-17T11:13:17.155Z,993.25
2018-02-17T11:14:17.365Z,993.22
2018-02-17T11:15:17.575Z,993.19
2018-02-17T11:16:17.787Z,993.16
2018-02-17T11:17:18.016Z,993.18
2018-02-17T11:18:18.225Z,993.17
2018-02-17T11:19:18.434Z,993.13
2018-02-17T11:20:18.638Z,993.09
2018-02-17T11:21:18.860Z,993.12
2018-02-17T11:22:19.061Z,993.10
2018-02-17T11:23:19.270Z,993.09
2018-02-17T11:24:19.471Z,993.10
2018-02-17T11:25:20.453Z,993.05
2018-02-17T11:26:20.460Z,993.06
2018-02-17T11:27:20.991Z,993.03
2018-02-17T11:28:20.324Z,993.01
2018-02-17T11:29:20.524Z,993.02
2018-02-17T11:30:20.742Z,993.02
2018-02-17T11:31:20.946Z,993.05
2018-02-17T11:32:21.191Z,993.04
2018-02-17T11:33:21.366Z,993.01
2018-02-17T11:34:21.577Z,992.97
2018-02-17T11:35:21.791Z,992.96
2018-02-17T11:36:22.001Z,992.94
2018-02-17T11:37:22.950Z,992.91
2018-02-17T11:38:22.435Z,992.88
2018-02-17T11:39:22.639Z,992.87
2018-02-17T11:40:22.849Z,992.88
2018-02-17T11:41:23.060Z,992.93
2018-02-17T11:42:23.274Z,992.97
2018-02-17T11:43:23.493Z,992.96
2018-02-17T11:44:23.708Z,992.99
2018-02-17T11:45:23.919Z,993.00
2018-02-17T11:46:24.131Z,993.00
2018-02-17T11:47:24.343Z,992.98
2018-02-17T11:48:24.613Z,992.97
2018-02-17T11:49:24.771Z,992.96
2018-02-17T11:50:25.962Z,992.92
2018-02-17T11:51:25.185Z,992.92
2018-02-17T11:52:25.955Z,992.87
2018-02-17T11:53:25.602Z,992.90
2018-02-17T11:54:26.456Z,992.92
2018-02-17T11:55:26.010Z,992.88
2018-02-17T11:56:26.218Z,992.91
2018-02-17T11:57:26.430Z,992.91
2018-02-17T11:58:26.663Z,992.89
2018-02-17T11:59:27.485Z,992.90
2018-02-17T12:00:27.231Z,992.91
2018-02-17T12:01:27.443Z,992.86
2018-02-17T12:02:27.650Z,992.85
2018-02-17T12:03:28.961Z,992.86
2018-02-17T12:04:28.958Z,992.85
2018-02-17T12:05:28.259Z,992.82
2018-02-17T12:06:28.459Z,992.78
2018-02-17T12:07:28.672Z,992.77
2018-02-17T12:08:28.884Z,992.81
2018-02-17T12:09:29.095Z,992.78
2018-02-17T12:10:29.957Z,992.78
2018-02-17T12:11:29.520Z,992.79
2018-02-17T12:12:29.754Z,992.77
2018-02-17T12:13:29.947Z,992.83
2018-02-17T12:14:30.155Z,992.79
2018-02-17T12:15:30.370Z,992.80
2018-02-17T12:16:30.577Z,992.80
2018-02-17T12:17:30.797Z,992.74
2018-02-17T12:18:31.005Z,992.81
2018-02-17T12:19:31.208Z,992.77
2018-02-17T12:20:31.418Z,992.79
2018-02-17T12:21:31.634Z,992.81
2018-02-17T12:22:32.493Z,992.80
2018-02-17T12:23:32.251Z,992.83
2018-02-17T12:24:32.466Z,992.84
2018-02-17T12:25:32.676Z,992.83
2018-02-17T12:26:32.888Z,992.83
2018-02-17T12:27:33.112Z,992.85
2018-02-17T12:28:33.961Z,992.81
2018-02-17T12:29:33.512Z,992.86
2018-02-17T12:30:33.729Z,992.87
2018-02-17T12:31:33.936Z,992.85
2018-02-17T12:32:34.148Z,992.87
2018-02-17T12:33:40.473Z,992.88
2018-02-17T12:34:34.722Z,992.85
2018-02-17T12:35:34.934Z,992.84
2018-02-17T12:36:35.146Z,992.81
2018-02-17T12:37:35.357Z,992.86
2018-02-17T12:38:35.567Z,992.82
2018-02-17T12:39:37.983Z,992.87
2018-02-17T12:40:35.969Z,992.83
2018-02-17T12:41:36.181Z,992.82