createdAt,value
2023-02-16T00:01:25.569Z,6.40
2023-02-16T00:03:54.949Z,6.43
2023-02-16T00:06:22.839Z,6.43
2023-02-16T00:08:53.548Z,6.40
2023-02-16T00:11:40.678Z,6.40
2023-02-16T00:14:10.916Z,6.44
2023-02-16T00:16:39.094Z,6.39
2023-02-16T00:19:18.812Z,6.44
2023-02-16T00:21:46.717Z,6.36
2023-02-16T00:24:15.851Z,6.50
2023-02-16T00:26:44.310Z,6.50
2023-02-16T00:29:15.589Z,6.28
2023-02-16T00:31:43.347Z,6.32
2023-02-16T00:34:39.766Z,6.31
2023-02-16T00:37:09.637Z,6.25
2023-02-16T00:39:39.695Z,6.38
2023-02-16T00:42:11.339Z,6.24
2023-02-16T00:44:42.002Z,6.16
2023-02-16T00:47:18.201Z,6.27
2023-02-16T00:49:45.871Z,6.30
2023-02-16T00:52:31.263Z,6.26
2023-02-16T00:55:01.392Z,6.24
2023-02-16T00:57:33.971Z,6.24
2023-02-16T01:00:06.471Z,6.31
2023-02-16T01:02:34.183Z,6.24
2023-02-16T01:05:01.975Z,6.08
2023-02-16T01:07:46.916Z,6.08
2023-02-16T01:10:39.866Z,6.09
2023-02-16T01:13:07.519Z,6.14
2023-02-16T01:15:35.312Z,6.09
2023-02-16T01:18:03.098Z,6.01
2023-02-16T01:20:31.005Z,5.92
2023-02-16T01:22:58.774Z,5.89
2023-02-16T01:25:27.931Z,6.02
2023-02-16T01:27:55.658Z,6.01
2023-02-16T01:30:25.297Z,6.02
2023-02-16T01:32:53.569Z,5.99
2023-02-16T01:35:22.741Z,6.03
2023-02-16T01:37:51.028Z,5.97
2023-02-16T01:40:24.506Z,6.06
2023-02-16T01:42:56.107Z,6.06
2023-02-16T01:45:31.546Z,5.97
2023-02-16T01:48:03.708Z,5.99
2023-02-16T01:50:41.334Z,5.96
2023-02-16T01:53:15.842Z,5.93
2023-02-16T01:55:45.343Z,6.03
2023-02-16T01:58:20.273Z,5.99
2023-02-16T02:01:25.202Z,6.04
2023-02-16T02:04:10.533Z,5.87
2023-02-16T02:06:38.684Z,5.87
2023-02-16T02:09:10.001Z,6.06
2023-02-16T02:11:41.097Z,6.01
2023-02-16T02:14:13.086Z,5.97
2023-02-16T02:16:40.877Z,5.92
2023-02-16T02:19:08.749Z,6.00
2023-02-16T02:22:15.101Z,6.06
2023-02-16T02:25:05.173Z,6.07
2023-02-16T02:27:35.397Z,6.14
2023-02-16T02:30:20.351Z,6.20
2023-02-16T02:33:01.401Z,6.11
2023-02-16T02:35:37.337Z,6.07
2023-02-16T02:38:11.588Z,6.04
2023-02-16T02:40:49.748Z,6.01
2023-02-16T02:43:22.368Z,6.09
2023-02-16T02:45:53.473Z,6.08
2023-02-16T02:48:21.262Z,6.17
2023-02-16T02:51:09.470Z,6.08
2023-02-16T02:53:40.226Z,6.04
2023-02-16T02:56:26.703Z,6.08
2023-02-16T02:59:16.824Z,6.04
2023-02-16T03:01:48.332Z,6.09
2023-02-16T03:04:17.464Z,6.02
2023-02-16T03:06:47.989Z,6.12
2023-02-16T03:09:16.716Z,6.11
2023-02-16T03:12:03.037Z,6.08
2023-02-16T03:14:35.003Z,6.06
2023-02-16T03:17:24.065Z,6.03
2023-02-16T03:20:10.610Z,5.99
2023-02-16T03:22:56.564Z,5.99
2023-02-16T03:25:42.923Z,6.00
2023-02-16T03:28:29.363Z,5.89
2023-02-16T03:31:01.580Z,5.85
2023-02-16T03:33:30.167Z,5.93
2023-02-16T03:35:58.317Z,5.92
2023-02-16T03:38:26.269Z,5.90
2023-02-16T03:40:54.412Z,5.80
2023-02-16T03:43:25.868Z,5.95
2023-02-16T03:45:53.722Z,5.81
2023-02-16T03:48:23.080Z,5.74
2023-02-16T03:50:50.821Z,5.92
2023-02-16T03:53:19.404Z,5.94
2023-02-16T03:55:48.694Z,5.88
2023-02-16T03:58:17.989Z,5.97
2023-02-16T04:00:45.854Z,6.02
2023-02-16T04:03:13.673Z,6.04
2023-02-16T04:05:43.006Z,6.03
2023-02-16T04:08:11.443Z,6.25
2023-02-16T04:10:39.946Z,6.16
2023-02-16T04:13:06.908Z,6.22
2023-02-16T04:15:34.658Z,6.21
2023-02-16T04:18:02.335Z,6.32
2023-02-16T04:20:31.689Z,6.45
2023-02-16T04:23:01.017Z,6.41
2023-02-16T04:25:29.919Z,6.34
2023-02-16T04:27:57.716Z,6.26
2023-02-16T04:30:28.370Z,6.47
2023-02-16T04:32:56.784Z,6.46
2023-02-16T04:35:24.464Z,6.55
2023-02-16T04:37:52.192Z,6.42
2023-02-16T04:40:21.906Z,6.53
2023-02-16T04:42:49.601Z,6.56
2023-02-16T04:45:17.507Z,6.56
2023-02-16T04:47:45.187Z,6.58
2023-02-16T04:50:13.414Z,6.59
2023-02-16T04:52:41.497Z,6.47
2023-02-16T04:55:10.733Z,6.55
2023-02-16T04:57:40.314Z,6.49
2023-02-16T05:00:09.851Z,6.50
2023-02-16T05:02:37.573Z,6.38
2023-02-16T05:05:05.340Z,6.46
2023-02-16T05:07:33.000Z,6.44
2023-02-16T05:10:00.702Z,6.44
2023-02-16T05:12:54.080Z,6.56
2023-02-16T05:15:23.150Z,6.53
2023-02-16T05:17:50.804Z,6.67
2023-02-16T05:20:18.597Z,6.66
2023-02-16T05:22:46.572Z,6.73
2023-02-16T05:25:14.435Z,6.76
2023-02-16T05:27:42.095Z,6.71
2023-02-16T05:30:10.916Z,6.77
2023-02-16T05:32:39.963Z,6.76
2023-02-16T05:35:07.824Z,6.77
2023-02-16T05:37:35.519Z,6.81
2023-02-16T05:40:03.506Z,6.85
2023-02-16T05:42:31.227Z,6.81
2023-02-16T05:44:58.949Z,6.78
2023-02-16T05:47:26.686Z,6.80
2023-02-16T05:49:55.799Z,6.88
2023-02-16T05:52:23.636Z,6.84
2023-02-16T05:54:51.392Z,6.90
2023-02-16T05:57:19.107Z,6.97
2023-02-16T05:59:46.769Z,6.96
2023-02-16T06:02:14.541Z,6.97
2023-02-16T06:04:42.226Z,6.98
2023-02-16T06:07:13.798Z,6.93
2023-02-16T06:09:42.450Z,6.90
2023-02-16T06:12:10.193Z,7.02
2023-02-16T06:14:37.836Z,6.85
2023-02-16T06:17:05.543Z,6.95
2023-02-16T06:19:33.203Z,6.84
2023-02-16T06:22:00.875Z,6.87
2023-02-16T06:24:29.929Z,6.99
2023-02-16T06:26:57.634Z,7.04
2023-02-16T06:29:25.515Z,6.97
2023-02-16T06:31:53.304Z,6.95
2023-02-16T06:34:21.196Z,6.99
2023-02-16T06:36:48.911Z,6.94
2023-02-16T06:39:16.664Z,7.04
2023-02-16T06:41:45.725Z,7.01
2023-02-16T06:44:15.294Z,7.02
2023-02-16T06:46:43.500Z,6.99
2023-02-16T06:49:13.193Z,6.86
2023-02-16T06:51:41.126Z,6.83
2023-02-16T06:54:08.877Z,6.88
2023-02-16T06:56:37.967Z,6.90
2023-02-16T06:59:07.329Z,6.87
2023-02-16T07:01:35.548Z,6.79
2023-02-16T07:04:03.330Z,6.70
2023-02-16T07:06:31.048Z,6.73
2023-02-16T07:08:58.876Z,6.66
2023-02-16T07:11:26.716Z,6.68
2023-02-16T07:13:54.362Z,6.68
2023-02-16T07:16:23.420Z,6.88
2023-02-16T07:18:51.423Z,6.89
2023-02-16T07:21:19.153Z,6.97
2023-02-16T07:23:46.904Z,6.98
2023-02-16T07:26:14.676Z,7.13
2023-02-16T07:28:42.331Z,7.14
2023-02-16T07:31:10.879Z,7.12
2023-02-16T07:33:40.594Z,7.13
2023-02-16T07:36:09.200Z,7.23
2023-02-16T07:38:37.616Z,7.37
2023-02-16T07:41:08.973Z,7.48
2023-02-16T07:43:37.406Z,7.54
2023-02-16T07:46:05.486Z,7.42
2023-02-16T07:48:33.246Z,7.44
2023-02-16T07:51:03.031Z,7.43
2023-02-16T07:53:30.999Z,7.49
2023-02-16T07:55:58.683Z,7.44
2023-02-16T07:58:29.141Z,7.46
2023-02-16T08:00:57.886Z,7.49
2023-02-16T08:03:25.828Z,7.50
2023-02-16T08:05:53.670Z,7.39
2023-02-16T08:08:22.715Z,7.38
2023-02-16T08:10:50.364Z,7.33
2023-02-16T08:13:17.991Z,7.35
2023-02-16T08:15:46.536Z,7.47
2023-02-16T08:18:15.216Z,7.39
2023-02-16T08:21:01.365Z,7.57
2023-02-16T08:23:32.073Z,7.70
2023-02-16T08:26:00.028Z,7.74
2023-02-16T08:28:29.064Z,7.76
2023-02-16T08:30:56.953Z,7.90
2023-02-16T08:33:25.087Z,8.02
2023-02-16T08:35:53.185Z,7.92
2023-02-16T08:38:21.010Z,7.79
2023-02-16T08:40:51.100Z,7.88
2023-02-16T08:43:18.876Z,7.96
2023-02-16T08:45:47.507Z,7.90
2023-02-16T08:48:15.322Z,7.83
2023-02-16T08:50:47.115Z,7.68
2023-02-16T08:53:15.362Z,7.60
2023-02-16T08:55:43.094Z,7.66
2023-02-16T08:58:12.199Z,7.67
2023-02-16T09:00:41.335Z,7.64
2023-02-16T09:03:09.056Z,7.82
2023-02-16T09:05:36.778Z,8.00
2023-02-16T09:08:04.558Z,8.17
2023-02-16T09:10:32.251Z,8.14
2023-02-16T09:12:59.941Z,8.27
2023-02-16T09:15:29.000Z,8.31
2023-02-16T09:17:57.115Z,8.31
2023-02-16T09:20:24.828Z,8.27
2023-02-16T09:22:52.559Z,8.51
2023-02-16T09:25:20.976Z,8.39
2023-02-16T09:27:49.535Z,8.62
2023-02-16T09:30:18.594Z,8.38
2023-02-16T09:32:47.705Z,8.27
2023-02-16T09:35:15.797Z,8.29
2023-02-16T09:37:43.509Z,8.46
2023-02-16T09:40:14.526Z,8.39
2023-02-16T09:42:52.388Z,8.32
2023-02-16T09:45:21.552Z,8.10
2023-02-16T09:47:54.307Z,8.29
2023-02-16T09:50:38.612Z,8.36
2023-02-16T09:53:19.232Z,8.31
2023-02-16T09:55:58.097Z,8.36
2023-02-16T09:58:30.397Z,8.52
2023-02-16T10:01:03.694Z,8.36
2023-02-16T10:03:49.254Z,8.25
2023-02-16T10:06:43.005Z,8.36
2023-02-16T10:09:12.723Z,8.31
2023-02-16T10:11:48.620Z,8.32
2023-02-16T10:14:23.303Z,8.56
2023-02-16T10:16:54.658Z,8.71
2023-02-16T10:19:26.896Z,8.70
2023-02-16T10:21:57.768Z,8.64
2023-02-16T10:24:26.169Z,8.69
2023-02-16T10:26:59.292Z,8.59
2023-02-16T10:29:27.608Z,8.60
2023-02-16T10:32:05.460Z,8.54
2023-02-16T10:34:43.902Z,8.63
2023-02-16T10:37:31.288Z,8.71
2023-02-16T10:40:14.771Z,8.90
2023-02-16T10:42:49.874Z,9.12
2023-02-16T10:45:22.872Z,9.12
2023-02-16T10:47:51.383Z,9.24
2023-02-16T10:50:24.255Z,9.37
2023-02-16T10:52:54.003Z,9.39
2023-02-16T10:55:21.930Z,9.71
2023-02-16T10:57:56.001Z,9.81
2023-02-16T11:00:29.401Z,9.84
2023-02-16T11:02:57.327Z,9.93
2023-02-16T11:05:44.712Z,10.02
2023-02-16T11:08:13.770Z,10.16
2023-02-16T11:10:46.151Z,10.34
2023-02-16T11:13:31.320Z,10.25
2023-02-16T11:16:01.840Z,10.16
2023-02-16T11:18:36.322Z,9.96
2023-02-16T11:21:06.609Z,9.61
2023-02-16T11:23:36.235Z,9.99
2023-02-16T11:26:06.347Z,9.96
2023-02-16T11:28:36.361Z,10.16
2023-02-16T11:31:14.881Z,10.48
2023-02-16T11:33:43.393Z,10.41
2023-02-16T11:36:32.459Z,10.15
2023-02-16T11:39:02.641Z,9.78
2023-02-16T11:41:33.509Z,9.48
2023-02-16T11:44:02.864Z,9.43
2023-02-16T11:46:39.348Z,9.08
2023-02-16T11:49:24.004Z,8.94
2023-02-16T11:51:53.068Z,8.83
2023-02-16T11:54:21.043Z,8.66
2023-02-16T11:57:03.202Z,8.55
2023-02-16T11:59:35.972Z,8.54
2023-02-16T12:02:24.341Z,8.42
2023-02-16T12:05:00.694Z,8.37
2023-02-16T12:07:36.743Z,8.37
2023-02-16T12:10:09.650Z,8.39
2023-02-16T12:12:43.191Z,8.67
2023-02-16T12:15:21.191Z,8.54
2023-02-16T12:18:01.185Z,8.52
2023-02-16T12:20:46.825Z,8.76
2023-02-16T12:23:30.172Z,9.08
2023-02-16T12:26:10.229Z,9.16
2023-02-16T12:28:43.791Z,9.54
2023-02-16T12:31:22.003Z,9.68
2023-02-16T12:33:54.620Z,9.58
2023-02-16T12:36:33.896Z,9.97
2023-02-16T12:39:12.166Z,10.10
2023-02-16T12:41:48.881Z,10.31
2023-02-16T12:44:19.660Z,10.37
2023-02-16T12:46:48.870Z,10.16
2023-02-16T12:49:21.105Z,10.09
2023-02-16T12:51:51.510Z,10.08
2023-02-16T12:54:25.204Z,10.23
2023-02-16T12:56:58.829Z,10.16
2023-02-16T12:59:33.467Z,10.23
2023-02-16T13:02:01.791Z,10.25
2023-02-16T13:04:43.853Z,10.20
2023-02-16T13:07:18.159Z,10.09
2023-02-16T13:09:53.302Z,10.22
2023-02-16T13:12:28.609Z,10.32
2023-02-16T13:15:03.244Z,10.56
2023-02-16T13:17:34.382Z,10.48
2023-02-16T13:20:03.546Z,10.61
2023-02-16T13:22:52.753Z,10.91
2023-02-16T13:25:38.051Z,11.16
2023-02-16T13:28:16.576Z,11.05
2023-02-16T13:31:02.083Z,11.21
2023-02-16T13:33:42.911Z,11.04
2023-02-16T13:36:23.307Z,11.11
2023-02-16T13:39:12.674Z,11.22
2023-02-16T13:41:59.351Z,11.15
2023-02-16T13:44:32.865Z,11.11
2023-02-16T13:47:00.666Z,11.16
2023-02-16T13:49:32.355Z,10.88
2023-02-16T13:52:00.879Z,11.01
2023-02-16T13:54:30.922Z,10.91
2023-02-16T13:57:03.618Z,10.91
2023-02-16T14:00:02.057Z,10.47
2023-02-16T14:02:57.406Z,10.58
2023-02-16T14:05:32.128Z,10.51
2023-02-16T14:08:18.985Z,10.52
2023-02-16T14:11:05.056Z,10.63
2023-02-16T14:13:36.113Z,10.68
2023-02-16T14:16:09.001Z,10.59
2023-02-16T14:18:42.766Z,10.79
2023-02-16T14:21:19.920Z,11.05
2023-02-16T14:23:55.410Z,11.15
2023-02-16T14:26:23.220Z,11.35
2023-02-16T14:29:09.501Z,11.31
2023-02-16T14:31:44.459Z,11.21
2023-02-16T14:34:18.558Z,11.05
2023-02-16T14:37:29.608Z,11.15
2023-02-16T14:40:08.605Z,11.26
2023-02-16T14:42:37.195Z,11.48
2023-02-16T14:45:46.219Z,11.62
2023-02-16T14:48:27.579Z,11.69
2023-02-16T14:51:11.959Z,11.66
2023-02-16T14:54:15.863Z,11.51
2023-02-16T14:56:45.817Z,11.40
2023-02-16T14:59:22.116Z,11.36
2023-02-16T15:01:51.610Z,11.26
2023-02-16T15:04:29.241Z,11.00
2023-02-16T15:06:57.635Z,10.87
2023-02-16T15:09:27.783Z,10.70
2023-02-16T15:12:14.568Z,10.78
2023-02-16T15:14:45.098Z,10.70
2023-02-16T15:17:29.572Z,10.85
2023-02-16T15:20:04.442Z,10.88
2023-02-16T15:22:32.531Z,10.88
2023-02-16T15:25:03.642Z,10.83
2023-02-16T15:27:32.999Z,10.70
2023-02-16T15:30:21.576Z,10.64
2023-02-16T15:32:56.506Z,10.69
2023-02-16T15:35:27.873Z,10.79
2023-02-16T15:38:08.036Z,10.96
2023-02-16T15:40:36.526Z,10.88
2023-02-16T15:43:10.865Z,10.87
2023-02-16T15:45:39.190Z,10.75
2023-02-16T15:48:16.113Z,10.51
2023-02-16T15:50:44.262Z,10.62
2023-02-16T15:53:13.696Z,10.48
2023-02-16T15:55:45.666Z,10.64
2023-02-16T15:58:15.154Z,10.56
2023-02-16T16:00:44.987Z,10.49
2023-02-16T16:03:17.039Z,10.56
2023-02-16T16:05:55.591Z,10.52
2023-02-16T16:08:24.157Z,10.55
2023-02-16T16:10:51.948Z,10.57
2023-02-16T16:13:22.273Z,10.55
2023-02-16T16:15:51.325Z,10.48
2023-02-16T16:18:44.599Z,10.51
2023-02-16T16:21:15.485Z,10.54
2023-02-16T16:23:54.604Z,10.50
2023-02-16T16:26:23.566Z,10.43
2023-02-16T16:28:51.911Z,10.49
2023-02-16T16:31:42.207Z,10.65
2023-02-16T16:34:13.593Z,10.43
2023-02-16T16:36:46.968Z,10.25
2023-02-16T16:39:23.633Z,10.16
2023-02-16T16:42:24.097Z,10.07
2023-02-16T16:44:58.366Z,10.13
2023-02-16T16:47:29.010Z,10.18
2023-02-16T16:50:00.441Z,10.17
2023-02-16T16:52:33.695Z,9.95
2023-02-16T16:55:01.639Z,10.14
2023-02-16T16:57:30.279Z,10.13
2023-02-16T16:59:58.699Z,10.22
2023-02-16T17:02:26.328Z,10.21
2023-02-16T17:04:54.040Z,10.28
2023-02-16T17:07:23.067Z,10.17
2023-02-16T17:09:50.687Z,10.05
2023-02-16T17:12:18.519Z,10.10
2023-02-16T17:14:46.164Z,10.16
2023-02-16T17:17:14.072Z,10.22
2023-02-16T17:19:42.482Z,10.07
2023-02-16T17:22:13.274Z,9.93
2023-02-16T17:24:42.316Z,10.03
2023-02-16T17:27:10.470Z,9.98
2023-02-16T17:29:38.233Z,10.08
2023-02-16T17:32:06.471Z,10.03
2023-02-16T17:34:34.261Z,10.12
2023-02-16T17:37:03.716Z,10.11
2023-02-16T17:39:32.145Z,10.08
2023-02-16T17:42:01.215Z,10.21
2023-02-16T17:44:28.932Z,10.23
2023-02-16T17:46:56.627Z,10.10
2023-02-16T17:49:24.330Z,10.06
2023-02-16T17:51:52.009Z,10.06
2023-02-16T17:54:19.675Z,10.16
2023-02-16T17:56:47.559Z,10.09
2023-02-16T17:59:16.743Z,10.15
2023-02-16T18:01:44.751Z,10.23
2023-02-16T18:04:12.499Z,10.37
2023-02-16T18:06:40.229Z,10.43
2023-02-16T18:09:08.075Z,10.35
2023-02-16T18:11:35.818Z,10.46
2023-02-16T18:14:03.454Z,10.39
2023-02-16T18:16:32.623Z,10.32
2023-02-16T18:19:01.248Z,10.36
2023-02-16T18:21:29.022Z,10.47
2023-02-16T18:23:56.765Z,10.38
2023-02-16T18:26:24.531Z,10.45
2023-02-16T18:28:52.225Z,10.47
2023-02-16T18:31:20.564Z,10.36
2023-02-16T18:33:49.717Z,10.35
2023-02-16T18:36:17.431Z,10.36
2023-02-16T18:38:45.212Z,10.33
2023-02-16T18:41:14.125Z,10.35
2023-02-16T18:43:41.882Z,10.30
2023-02-16T18:46:10.333Z,10.31
2023-02-16T18:48:38.250Z,10.37
2023-02-16T18:51:08.432Z,10.37
2023-02-16T18:53:37.639Z,10.27
2023-02-16T18:56:06.209Z,10.37
2023-02-16T18:58:34.135Z,10.29
2023-02-16T19:01:01.863Z,10.30
2023-02-16T19:03:30.380Z,10.31
2023-02-16T19:05:58.183Z,10.39
2023-02-16T19:08:27.225Z,10.23
2023-02-16T19:10:54.925Z,10.39
2023-02-16T19:13:23.036Z,10.46
2023-02-16T19:15:50.831Z,10.54
2023-02-16T19:18:18.574Z,10.56
2023-02-16T19:20:46.280Z,10.57
2023-02-16T19:23:14.025Z,10.36
2023-02-16T19:25:43.411Z,10.35
2023-02-16T19:28:11.182Z,10.37
2023-02-16T19:30:38.959Z,10.47
2023-02-16T19:33:06.713Z,10.42
2023-02-16T19:35:34.473Z,10.52
2023-02-16T19:38:02.222Z,10.37
2023-02-16T19:40:29.953Z,10.29
2023-02-16T19:42:59.023Z,10.33
2023-02-16T19:45:26.818Z,10.37
2023-02-16T19:47:54.526Z,10.25
2023-02-16T19:50:22.257Z,10.34
2023-02-16T19:52:49.916Z,10.31
2023-02-16T19:55:17.731Z,10.26
2023-02-16T19:57:45.457Z,10.36
2023-02-16T20:00:15.463Z,10.44
2023-02-16T20:02:43.183Z,10.42
2023-02-16T20:05:11.259Z,10.22
2023-02-16T20:07:38.932Z,10.15
2023-02-16T20:10:07.986Z,10.39
2023-02-16T20:12:35.777Z,10.45
2023-02-16T20:15:03.456Z,10.38
2023-02-16T20:17:32.592Z,10.52
2023-02-16T20:20:00.825Z,10.35
2023-02-16T20:22:28.776Z,10.49
2023-02-16T20:24:56.458Z,10.44
2023-02-16T20:27:24.203Z,10.55
2023-02-16T20:29:51.898Z,10.57
2023-02-16T20:32:19.757Z,10.61
2023-02-16T20:34:49.161Z,10.56
2023-02-16T20:37:17.084Z,10.63
2023-02-16T20:39:44.764Z,10.50
2023-02-16T20:42:12.644Z,10.56
2023-02-16T20:44:40.697Z,10.57
2023-02-16T20:47:10.172Z,10.60
2023-02-16T20:49:37.860Z,10.74
2023-02-16T20:52:09.478Z,10.70
2023-02-16T20:54:37.227Z,10.55
2023-02-16T20:57:06.254Z,10.70
2023-02-16T20:59:34.772Z,10.93
2023-02-16T21:02:04.736Z,10.90
2023-02-16T21:04:32.652Z,10.78
2023-02-16T21:07:00.324Z,10.65
2023-02-16T21:09:29.375Z,10.74
2023-02-16T21:11:57.124Z,10.66
2023-02-16T21:14:24.848Z,10.74
2023-02-16T21:16:52.789Z,10.71
2023-02-16T21:19:23.384Z,10.59
2023-02-16T21:21:51.837Z,10.71
2023-02-16T21:24:19.575Z,10.66
2023-02-16T21:26:48.773Z,10.84
2023-02-16T21:29:16.533Z,10.62
2023-02-16T21:31:44.543Z,10.64
2023-02-16T21:34:12.345Z,10.70
2023-02-16T21:36:40.072Z,10.74
2023-02-16T21:39:07.839Z,10.63
2023-02-16T21:41:34.581Z,10.69
2023-02-16T21:44:05.330Z,10.75
2023-02-16T21:46:35.096Z,10.60
2023-02-16T21:49:02.241Z,10.65
2023-02-16T21:51:31.520Z,10.46
2023-02-16T21:53:59.725Z,10.34
2023-02-16T21:56:33.841Z,10.50
2023-02-16T21:59:03.593Z,10.39
2023-02-16T22:01:33.092Z,10.47
2023-02-16T22:04:01.698Z,10.49
2023-02-16T22:06:32.300Z,10.35
2023-02-16T22:09:00.598Z,10.45
2023-02-16T22:11:28.370Z,10.49
2023-02-16T22:13:56.988Z,10.37
2023-02-16T22:16:27.251Z,10.37
2023-02-16T22:18:57.871Z,10.41
2023-02-16T22:21:26.087Z,10.23
2023-02-16T22:23:53.906Z,10.22
2023-02-16T22:26:23.661Z,10.31
2023-02-16T22:28:51.613Z,10.21
2023-02-16T22:31:19.477Z,10.24
2023-02-16T22:33:48.705Z,10.32
2023-02-16T22:36:16.782Z,10.35
2023-02-16T22:38:45.159Z,10.32
2023-02-16T22:41:13.544Z,10.41
2023-02-16T22:43:41.571Z,10.37
2023-02-16T22:46:13.698Z,10.34
2023-02-16T22:48:41.541Z,10.37
2023-02-16T22:51:13.458Z,10.34
2023-02-16T22:53:41.668Z,10.48
2023-02-16T22:56:11.093Z,10.48
2023-02-16T22:58:38.767Z,10.36
2023-02-16T23:01:12.161Z,10.47
2023-02-16T23:03:40.531Z,10.48
2023-02-16T23:06:14.658Z,11.13
2023-02-16T23:08:42.449Z,11.13
2023-02-16T23:11:10.157Z,10.98
2023-02-16T23:13:38.362Z,11.02
2023-02-16T23:16:07.755Z,10.47
2023-02-16T23:18:35.996Z,10.45
2023-02-16T23:21:08.130Z,10.47
2023-02-16T23:23:37.495Z,10.36
2023-02-16T23:26:07.034Z,10.50
2023-02-16T23:28:35.438Z,10.46
2023-02-16T23:31:03.341Z,10.51
2023-02-16T23:33:31.161Z,10.51
2023-02-16T23:35:59.223Z,10.57
2023-02-16T23:38:27.389Z,10.61
2023-02-16T23:41:01.430Z,10.51
2023-02-16T23:43:29.294Z,10.48
2023-02-16T23:45:57.426Z,10.43
2023-02-16T23:48:25.515Z,10.40
2023-02-16T23:50:54.063Z,10.46
2023-02-16T23:53:23.113Z,10.38
2023-02-16T23:55:59.614Z,10.55
2023-02-16T23:58:28.704Z,10.39
