createdAt,value
2018-11-26T00:00:36.011Z,94407.10
2018-11-26T00:03:07.139Z,94424.33
2018-11-26T00:05:35.165Z,94418.62
2018-11-26T00:08:03.313Z,94399.55
2018-11-26T00:10:42.244Z,94396.88
2018-11-26T00:13:10.246Z,94397.60
2018-11-26T00:15:38.572Z,94398.23
2018-11-26T00:18:06.744Z,94401.28
2018-11-26T00:20:34.851Z,94396.78
2018-11-26T00:23:03.536Z,94376.98
2018-11-26T00:25:31.538Z,94366.59
2018-11-26T00:27:59.675Z,94364.62
2018-11-26T00:30:27.782Z,94369.93
2018-11-26T00:32:56.372Z,94389.97
2018-11-26T00:35:24.328Z,94393.11
2018-11-26T00:37:52.388Z,94401.61
2018-11-26T00:40:20.314Z,94379.78
2018-11-26T00:45:25.303Z,94385.20
2018-11-26T00:47:53.328Z,94373.06
2018-11-26T00:50:21.343Z,94369.31
2018-11-26T00:52:49.905Z,94362.59
2018-11-26T00:55:18.008Z,94348.89
2018-11-26T00:57:46.054Z,94334.99
2018-11-26T01:00:14.251Z,94336.98
2018-11-26T01:02:43.588Z,94310.00
2018-11-26T01:05:22.350Z,94296.50
2018-11-26T01:07:50.275Z,94301.88
2018-11-26T01:10:18.334Z,94269.08
2018-11-26T01:12:46.514Z,94273.95
2018-11-26T01:15:14.674Z,94237.59
2018-11-26T01:17:42.898Z,94256.39
2018-11-26T01:20:10.986Z,94283.14
2018-11-26T01:22:38.910Z,94210.96
2018-11-26T01:25:06.896Z,94254.23
2018-11-26T01:27:35.019Z,94142.70
2018-11-26T01:30:03.802Z,94264.91
2018-11-26T01:32:31.845Z,94278.87
2018-11-26T01:35:01.357Z,94257.73
2018-11-26T01:37:30.178Z,94206.83
2018-11-26T01:39:58.217Z,94212.42
2018-11-26T01:42:26.227Z,94222.88
2018-11-26T01:44:54.180Z,94201.50
2018-11-26T01:47:22.286Z,94178.34
2018-11-26T01:49:50.245Z,94155.66
2018-11-26T01:52:18.249Z,94136.25
2018-11-26T01:54:46.297Z,94128.93
2018-11-26T01:57:14.229Z,94120.56
2018-11-26T01:59:42.153Z,94135.33
2018-11-26T02:02:10.147Z,94133.17
2018-11-26T02:04:39.102Z,94138.30
2018-11-26T02:07:07.221Z,94137.08
2018-11-26T02:09:35.375Z,94111.68
2018-11-26T02:12:04.673Z,94104.03
2018-11-26T02:14:32.733Z,94100.02
2018-11-26T02:17:02.091Z,94124.98
2018-11-26T02:19:30.919Z,94126.02
2018-11-26T02:22:00.462Z,94093.14
2018-11-26T02:24:28.604Z,94111.53
2018-11-26T02:26:56.591Z,94111.67
2018-11-26T02:29:24.733Z,94112.72
2018-11-26T02:31:53.047Z,94110.93
2018-11-26T02:34:21.065Z,94111.06
2018-11-26T02:36:49.123Z,94126.28
2018-11-26T02:39:17.647Z,94119.38
2018-11-26T02:41:45.687Z,94120.40
2018-11-26T02:44:13.731Z,94119.16
2018-11-26T02:46:41.668Z,94089.20
2018-11-26T02:49:09.790Z,94108.42
2018-11-26T02:51:38.446Z,94140.52
2018-11-26T02:54:06.422Z,94104.38
2018-11-26T02:56:34.567Z,94149.45
2018-11-26T02:59:02.501Z,94097.84
2018-11-26T03:01:30.534Z,94101.59
2018-11-26T03:03:58.572Z,94108.34
2018-11-26T03:06:27.290Z,94102.97
2018-11-26T03:08:55.391Z,94122.95
2018-11-26T03:11:23.342Z,94068.33
2018-11-26T03:13:51.314Z,94141.81
2018-11-26T03:16:19.265Z,94069.54
2018-11-26T03:18:47.479Z,94134.20
2018-11-26T03:21:16.216Z,94097.31
2018-11-26T03:23:44.101Z,94145.59
2018-11-26T03:26:12.150Z,94083.87
2018-11-26T03:28:40.070Z,94115.56
2018-11-26T03:31:08.245Z,94080.88
2018-11-26T03:33:36.479Z,94083.27
2018-11-26T03:36:04.446Z,94094.94
2018-11-26T03:38:49.927Z,94066.84
2018-11-26T03:41:18.004Z,94098.81
2018-11-26T03:43:46.198Z,94085.66
2018-11-26T03:46:14.300Z,94102.56
2018-11-26T03:48:42.281Z,94078.34
2018-11-26T03:51:10.380Z,94098.83
2018-11-26T03:53:38.368Z,94070.13
2018-11-26T03:56:06.883Z,94070.87
2018-11-26T03:58:34.898Z,94072.66
2018-11-26T04:01:02.863Z,94054.41
2018-11-26T04:03:30.763Z,94057.13
2018-11-26T04:05:58.785Z,94071.17
2018-11-26T04:08:26.806Z,94042.58
2018-11-26T04:10:55.610Z,94100.91
2018-11-26T04:13:23.792Z,94053.61
2018-11-26T04:15:52.085Z,94077.25
2018-11-26T04:18:21.308Z,94067.28
2018-11-26T04:20:50.612Z,94033.97
2018-11-26T04:23:18.808Z,94048.30
2018-11-26T04:25:47.802Z,94033.06
2018-11-26T04:28:16.461Z,94002.56
2018-11-26T04:30:47.830Z,94012.57
2018-11-26T04:33:16.050Z,94020.20
2018-11-26T04:35:44.034Z,93999.01
2018-11-26T04:38:12.246Z,94017.52
2018-11-26T04:40:40.256Z,94048.58
2018-11-26T04:43:08.176Z,94029.29
2018-11-26T04:45:36.088Z,94015.55
2018-11-26T04:48:04.042Z,94018.08
2018-11-26T04:50:31.981Z,94046.59
2018-11-26T04:52:59.984Z,94040.31
2018-11-26T04:55:27.877Z,94012.87
2018-11-26T04:57:55.856Z,94031.69
2018-11-26T05:00:23.844Z,94034.86
2018-11-26T05:02:51.776Z,94006.18
2018-11-26T05:05:19.764Z,94005.88
2018-11-26T05:07:47.854Z,94016.95
2018-11-26T05:10:15.854Z,94009.47
2018-11-26T05:12:43.872Z,94008.88
2018-11-26T05:15:12.576Z,94006.05
2018-11-26T05:17:40.744Z,94022.48
2018-11-26T05:20:14.269Z,94005.74
2018-11-26T05:22:43.428Z,94007.69
2018-11-26T05:25:11.714Z,93981.09
2018-11-26T05:27:39.640Z,94005.60
2018-11-26T05:30:12.669Z,93997.08
2018-11-26T05:32:40.883Z,94005.00
2018-11-26T05:35:10.128Z,93977.66
2018-11-26T05:37:38.128Z,93993.48
2018-11-26T05:40:11.759Z,94002.44
2018-11-26T05:42:42.193Z,93988.71
2018-11-26T05:45:12.559Z,93986.77
2018-11-26T05:47:41.614Z,94000.48
2018-11-26T05:50:10.955Z,93985.25
2018-11-26T05:52:40.046Z,93987.04
2018-11-26T05:55:09.798Z,93973.03
2018-11-26T05:57:39.722Z,93992.14
2018-11-26T06:00:21.739Z,93986.92
2018-11-26T06:02:50.893Z,94002.00
2018-11-26T06:05:19.624Z,93990.52
2018-11-26T06:07:48.868Z,94011.58
2018-11-26T06:12:53.706Z,93977.18
2018-11-26T06:15:21.668Z,93982.75
2018-11-26T06:17:49.657Z,93987.67
2018-11-26T06:20:17.584Z,93999.16
2018-11-26T06:22:46.370Z,93984.54
2018-11-26T06:25:15.704Z,93977.51
2018-11-26T06:27:44.089Z,93980.81
2018-11-26T06:30:17.072Z,93988.55
2018-11-26T06:32:47.505Z,93987.04
2018-11-26T06:35:24.106Z,93988.03
2018-11-26T06:37:54.320Z,93992.20
2018-11-26T06:40:26.241Z,93976.17
2018-11-26T06:42:56.463Z,93975.77
2018-11-26T06:45:24.498Z,93990.81
2018-11-26T06:47:53.470Z,93987.18
2018-11-26T06:50:22.102Z,93978.91
2018-11-26T06:52:50.954Z,93972.42
2018-11-26T06:55:20.308Z,93979.55
2018-11-26T06:57:48.554Z,93981.53
2018-11-26T07:00:18.088Z,93981.67
2018-11-26T07:02:46.110Z,93999.18
2018-11-26T07:05:16.410Z,93977.98
2018-11-26T07:07:48.566Z,93973.45
2018-11-26T07:10:18.684Z,93977.58
2018-11-26T07:12:46.821Z,94001.05
2018-11-26T07:15:17.886Z,93987.63
2018-11-26T07:17:45.941Z,93967.36
2018-11-26T07:20:15.995Z,93981.11
2018-11-26T07:22:44.160Z,94001.09
2018-11-26T07:25:14.067Z,93994.25
2018-11-26T07:27:45.059Z,94007.12
2018-11-26T07:30:20.864Z,93970.34
2018-11-26T07:32:48.965Z,93972.41
2018-11-26T07:35:17.188Z,93967.96
2018-11-26T07:37:45.340Z,93958.20
2018-11-26T07:41:04.055Z,93957.79
2018-11-26T07:43:33.345Z,93957.33
2018-11-26T07:46:01.490Z,93959.63
2018-11-26T07:48:32.550Z,93966.01
2018-11-26T07:51:00.534Z,93988.23
2018-11-26T07:53:29.223Z,93961.31
2018-11-26T07:55:57.199Z,93970.91
2018-11-26T07:58:25.394Z,93969.55
2018-11-26T08:00:54.682Z,93986.37
2018-11-26T08:03:22.845Z,93956.64
2018-11-26T08:05:52.442Z,93964.73
2018-11-26T08:08:22.200Z,93980.73
2018-11-26T08:10:50.874Z,93989.14
2018-11-26T08:13:18.893Z,93975.70
2018-11-26T08:15:47.074Z,93972.94
2018-11-26T08:18:15.579Z,93987.73
2018-11-26T08:20:43.486Z,93977.44
2018-11-26T08:23:11.577Z,93977.44
2018-11-26T08:25:39.593Z,93996.80
2018-11-26T08:28:07.585Z,94008.80
2018-11-26T08:30:35.501Z,94005.37
2018-11-26T08:33:05.390Z,94002.45
2018-11-26T08:35:33.578Z,93978.05
2018-11-26T08:38:13.242Z,93987.05
2018-11-26T08:40:42.425Z,93977.19
2018-11-26T08:43:15.945Z,93995.89
2018-11-26T08:49:14.036Z,93978.89
2018-11-26T08:51:42.926Z,93983.53
2018-11-26T08:54:10.910Z,93996.71
2018-11-26T08:56:38.854Z,93965.40
2018-11-26T08:59:07.066Z,93980.52
2018-11-26T09:01:39.558Z,93986.04
2018-11-26T09:04:09.758Z,93968.70
2018-11-26T09:06:39.626Z,93942.53
2018-11-26T09:09:10.089Z,93938.75
2018-11-26T09:11:38.268Z,93938.26
2018-11-26T09:14:06.682Z,93958.13
2018-11-26T09:16:36.255Z,93941.80
2018-11-26T09:19:04.843Z,93933.87
2018-11-26T09:21:33.020Z,93929.64
2018-11-26T09:24:01.974Z,93948.46
2018-11-26T09:26:30.007Z,93924.97
2018-11-26T09:28:58.053Z,93935.27
2018-11-26T09:31:26.361Z,93929.57
2018-11-26T09:33:58.325Z,93930.62
2018-11-26T09:36:26.492Z,93906.16
2018-11-26T09:38:54.616Z,93893.52
2018-11-26T09:41:22.605Z,93907.73
2018-11-26T09:43:50.707Z,93916.98
2018-11-26T09:46:19.235Z,93898.97
2018-11-26T09:48:47.299Z,93904.20
2018-11-26T09:51:15.458Z,93896.70
2018-11-26T09:53:43.551Z,93905.09
2018-11-26T09:56:11.530Z,93904.13
2018-11-26T09:58:39.495Z,93902.77
2018-11-26T10:01:07.482Z,93886.16
2018-11-26T10:03:35.707Z,93897.13
2018-11-26T10:06:04.875Z,93886.33
2018-11-26T10:08:33.076Z,93882.70
2018-11-26T10:11:04.083Z,93899.36
2018-11-26T10:13:32.323Z,93895.77
2018-11-26T10:16:00.653Z,93870.79
2018-11-26T10:18:28.648Z,93855.19
2018-11-26T10:20:56.765Z,93860.73
2018-11-26T10:23:24.903Z,93859.53
2018-11-26T10:25:53.161Z,93855.25
2018-11-26T10:28:21.258Z,93855.73
2018-11-26T10:30:49.474Z,93846.97
2018-11-26T10:33:17.536Z,93840.39
2018-11-26T10:35:46.425Z,93846.91
2018-11-26T10:38:16.562Z,93832.52
2018-11-26T10:40:45.618Z,93826.55
2018-11-26T10:43:13.566Z,93823.87
2018-11-26T10:45:44.866Z,93825.19
2018-11-26T10:48:16.749Z,93819.03
2018-11-26T10:50:46.747Z,93826.72
2018-11-26T10:53:15.575Z,93829.93
2018-11-26T10:55:44.746Z,93825.83
2018-11-26T10:58:14.135Z,93815.33
2018-11-26T11:00:47.938Z,93822.30
2018-11-26T11:03:17.723Z,93824.09
2018-11-26T11:05:45.900Z,93811.70
2018-11-26T11:08:17.768Z,93813.27
2018-11-26T11:10:46.092Z,93826.30
2018-11-26T11:13:14.243Z,93825.81
2018-11-26T11:15:55.297Z,93812.44
2018-11-26T11:18:28.473Z,93802.02
2018-11-26T11:20:57.578Z,93799.34
2018-11-26T11:23:25.627Z,93802.28
2018-11-26T11:26:05.760Z,93796.14
2018-11-26T11:28:34.229Z,93810.75
2018-11-26T11:31:02.236Z,93816.67
2018-11-26T11:33:30.231Z,93809.55
2018-11-26T11:35:58.201Z,93794.05
2018-11-26T11:38:26.242Z,93797.11
2018-11-26T11:40:54.413Z,93783.06
2018-11-26T11:43:22.518Z,93771.05
2018-11-26T11:45:50.658Z,93762.80
2018-11-26T11:48:18.629Z,93761.28
2018-11-26T11:50:46.792Z,93771.02
2018-11-26T11:53:15.033Z,93768.56
2018-11-26T11:55:43.136Z,93773.45
2018-11-26T11:58:11.226Z,93762.61
2018-11-26T12:00:40.400Z,93767.84
2018-11-26T12:03:11.644Z,93762.17
2018-11-26T12:05:39.840Z,93754.30
2018-11-26T12:08:08.638Z,93743.41
2018-11-26T12:10:36.852Z,93743.91
2018-11-26T12:13:05.701Z,93753.78
2018-11-26T12:15:34.712Z,93762.34
2018-11-26T12:18:02.702Z,93735.76
2018-11-26T12:20:30.727Z,93748.48
2018-11-26T12:22:59.213Z,93769.55
2018-11-26T12:25:27.497Z,93746.17
2018-11-26T12:27:57.549Z,93727.87
2018-11-26T12:30:26.789Z,93718.59
2018-11-26T12:32:54.799Z,93721.98
2018-11-26T12:35:23.034Z,93725.57
2018-11-26T12:37:51.388Z,93746.66
2018-11-26T12:40:27.182Z,93751.73
2018-11-26T12:42:56.276Z,93742.47
2018-11-26T12:45:27.089Z,93726.12
2018-11-26T12:48:01.121Z,93742.22
2018-11-26T12:50:30.223Z,93736.50
2018-11-26T12:52:58.646Z,93703.68
2018-11-26T12:55:26.840Z,93711.33
2018-11-26T12:57:55.816Z,93682.84
2018-11-26T13:00:27.015Z,93702.80
2018-11-26T13:03:12.046Z,93711.09
2018-11-26T13:05:40.095Z,93660.53
2018-11-26T13:08:08.597Z,93683.70
2018-11-26T13:10:37.724Z,93684.69
2018-11-26T13:13:06.986Z,93689.62
2018-11-26T13:15:35.968Z,93707.02
2018-11-26T13:18:04.768Z,93698.63
2018-11-26T13:20:33.751Z,93685.94
2018-11-26T13:23:01.987Z,93687.66
2018-11-26T13:25:33.411Z,93680.25
2018-11-26T13:28:03.166Z,93679.75
2018-11-26T13:30:32.435Z,93700.48
2018-11-26T13:33:01.892Z,93707.27
2018-11-26T13:35:31.779Z,93693.47
2018-11-26T13:37:59.902Z,93718.59
2018-11-26T13:40:28.969Z,93741.44
2018-11-26T13:42:56.921Z,93741.56
2018-11-26T13:45:27.194Z,93701.48
2018-11-26T13:47:55.300Z,93688.64
2018-11-26T13:50:28.789Z,93717.30
2018-11-26T13:52:57.184Z,93740.23
2018-11-26T13:55:26.078Z,93727.52
2018-11-26T13:57:55.496Z,93709.36
2018-11-26T14:00:23.497Z,93709.28
2018-11-26T14:02:51.580Z,93712.69
2018-11-26T14:05:22.670Z,93726.14
2018-11-26T14:10:38.448Z,93723.95
2018-11-26T14:13:46.046Z,93726.17
2018-11-26T14:16:14.175Z,93727.15
2018-11-26T14:18:43.776Z,93730.13
2018-11-26T14:21:14.015Z,93724.19
2018-11-26T14:23:42.186Z,93727.99
2018-11-26T14:26:10.719Z,93743.41
2018-11-26T14:28:38.676Z,93767.72
2018-11-26T14:31:06.792Z,93757.24
2018-11-26T14:33:34.822Z,93755.69
2018-11-26T14:36:03.605Z,93761.61
2018-11-26T14:38:50.611Z,93761.34
2018-11-26T14:41:22.900Z,93756.26
2018-11-26T14:43:50.838Z,93751.23
2018-11-26T14:46:18.883Z,93738.27
2018-11-26T14:48:47.769Z,93732.80
2018-11-26T14:51:17.922Z,93739.42
2018-11-26T14:53:46.043Z,93744.00
2018-11-26T14:56:14.344Z,93747.58
2018-11-26T14:58:42.479Z,93739.09
2018-11-26T15:01:10.719Z,93730.32
2018-11-26T15:03:40.165Z,93727.38
2018-11-26T15:06:08.128Z,93729.71
2018-11-26T15:08:36.116Z,93707.63
2018-11-26T15:11:04.472Z,93713.32
2018-11-26T15:13:32.623Z,93735.03
2018-11-26T15:16:02.072Z,93738.50
2018-11-26T15:18:30.510Z,93481.86
2018-11-26T15:21:00.484Z,93747.19
2018-11-26T15:23:30.624Z,93727.47
2018-11-26T15:25:58.909Z,93734.73
2018-11-26T15:28:30.197Z,93751.52
2018-11-26T15:31:05.242Z,93750.66
2018-11-26T15:33:33.615Z,93746.44
2018-11-26T15:36:02.660Z,93743.87
2018-11-26T15:38:31.243Z,93755.50
2018-11-26T15:40:59.553Z,93748.60
2018-11-26T15:43:27.559Z,93759.20
2018-11-26T15:45:55.522Z,93761.16
2018-11-26T15:48:23.583Z,93758.44
2018-11-26T15:50:51.693Z,93767.58
2018-11-26T15:53:20.039Z,93763.15
2018-11-26T15:55:48.323Z,93757.84
2018-11-26T15:58:23.768Z,93743.41
2018-11-26T16:00:51.556Z,93749.09
2018-11-26T16:03:19.537Z,93756.26
2018-11-26T16:05:47.560Z,93763.56
2018-11-26T16:08:16.296Z,93751.58
2018-11-26T16:10:44.911Z,93762.90
2018-11-26T16:13:14.758Z,93764.02
2018-11-26T16:15:43.916Z,93776.73
2018-11-26T16:18:18.676Z,93781.40
2018-11-26T16:20:47.389Z,93778.23
2018-11-26T16:23:15.456Z,93778.47
2018-11-26T16:25:44.750Z,93770.91
2018-11-26T16:28:17.209Z,93773.11
2018-11-26T16:30:45.371Z,93768.88
2018-11-26T16:33:13.463Z,93772.32
2018-11-26T16:35:42.716Z,93770.73
2018-11-26T16:38:11.176Z,93779.39
2018-11-26T16:40:39.155Z,93771.47
2018-11-26T16:43:08.699Z,93774.62
2018-11-26T16:45:36.858Z,93798.11
2018-11-26T16:48:05.152Z,93786.76
2018-11-26T16:50:34.307Z,93787.83
2018-11-26T16:53:02.307Z,93778.12
2018-11-26T16:55:30.547Z,93794.62
2018-11-26T16:57:58.629Z,93802.56
2018-11-26T17:00:28.774Z,93803.67
2018-11-26T17:03:00.660Z,93805.68
2018-11-26T17:05:33.703Z,93803.99
2018-11-26T17:08:01.821Z,93792.24
2018-11-26T17:10:29.884Z,93793.52
2018-11-26T17:12:58.163Z,93801.33
2018-11-26T17:15:26.887Z,93808.05
2018-11-26T17:17:56.267Z,93812.08
2018-11-26T17:20:24.418Z,93810.90
2018-11-26T17:22:52.551Z,93813.48
2018-11-26T17:25:20.756Z,93808.55
2018-11-26T17:27:49.600Z,93636.67
2018-11-26T17:30:25.814Z,93808.38
2018-11-26T17:32:54.990Z,93803.77
2018-11-26T17:35:22.946Z,93799.32
2018-11-26T17:37:51.082Z,93810.67
2018-11-26T17:40:20.356Z,93802.81
2018-11-26T17:42:48.463Z,93810.63
2018-11-26T17:45:17.259Z,93813.83
2018-11-26T17:47:47.316Z,93815.53
2018-11-26T17:50:19.541Z,93807.95
2018-11-26T17:52:47.614Z,93807.98
2018-11-26T17:55:15.671Z,93817.30
2018-11-26T17:57:43.771Z,93808.50
2018-11-26T18:00:15.092Z,93808.11
2018-11-26T18:02:44.011Z,93813.63
2018-11-26T18:05:15.607Z,93816.42
2018-11-26T18:07:45.799Z,93812.48
2018-11-26T18:10:14.979Z,93826.89
2018-11-26T18:12:44.599Z,93811.95
2018-11-26T18:15:14.018Z,93816.45
2018-11-26T18:17:42.676Z,93826.92
2018-11-26T18:20:13.575Z,93817.78
2018-11-26T18:22:43.015Z,93816.66
2018-11-26T18:25:11.830Z,93819.86
2018-11-26T18:27:44.648Z,93808.07
2018-11-26T18:30:15.197Z,93806.08
2018-11-26T18:32:43.205Z,93797.19
2018-11-26T18:35:11.386Z,93808.42
2018-11-26T18:37:39.541Z,93800.97
2018-11-26T18:40:12.976Z,93796.51
2018-11-26T18:42:40.981Z,93806.86
2018-11-26T18:45:11.301Z,93807.55
2018-11-26T18:47:39.256Z,93809.53
2018-11-26T18:50:11.826Z,93824.09
2018-11-26T18:52:46.695Z,93832.03
2018-11-26T18:55:24.005Z,93834.37
2018-11-26T18:57:52.185Z,93838.87
2018-11-26T19:00:27.329Z,93849.45
2018-11-26T19:02:56.115Z,93841.94
2018-11-26T19:05:24.072Z,93848.81
2018-11-26T19:07:52.204Z,93856.45
2018-11-26T19:10:22.147Z,93850.84
2018-11-26T19:12:52.402Z,93493.13
2018-11-26T19:15:23.242Z,93837.32
2018-11-26T19:17:52.606Z,93853.33
2018-11-26T19:20:24.041Z,93855.41
2018-11-26T19:25:30.554Z,93850.37
2018-11-26T19:27:59.270Z,93857.82
2018-11-26T19:30:27.612Z,93865.81
2018-11-26T19:32:55.665Z,93854.99
2018-11-26T19:35:23.624Z,93837.67
2018-11-26T19:37:51.579Z,93835.50
2018-11-26T19:40:20.352Z,93865.81
2018-11-26T19:42:48.394Z,93856.30
2018-11-26T19:45:17.647Z,93862.30
2018-11-26T19:47:45.885Z,93884.51
2018-11-26T19:50:14.971Z,93894.32
2018-11-26T19:52:43.768Z,93876.72
2018-11-26T19:55:21.004Z,93867.63
2018-11-26T19:57:49.343Z,93411.16
2018-11-26T20:00:21.775Z,93855.89
2018-11-26T20:02:52.370Z,93860.27
2018-11-26T20:05:34.311Z,93846.33
2018-11-26T20:08:02.247Z,93843.63
2018-11-26T20:10:30.160Z,93871.06
2018-11-26T20:12:58.116Z,93876.39
2018-11-26T20:15:26.096Z,93891.64
2018-11-26T20:17:58.915Z,93883.02
2018-11-26T20:20:22.237Z,93860.13
2018-11-26T20:22:50.143Z,93872.71
2018-11-26T20:25:18.122Z,93876.22
2018-11-26T20:27:46.752Z,93879.17
2018-11-26T20:30:15.412Z,93870.41
2018-11-26T20:32:44.991Z,93860.58
2018-11-26T20:35:13.631Z,93880.34
2018-11-26T20:37:42.480Z,93887.06
2018-11-26T20:40:13.926Z,93881.95
2018-11-26T20:42:46.571Z,93901.20
2018-11-26T20:45:15.343Z,93900.41
2018-11-26T20:47:43.538Z,93869.95
2018-11-26T20:50:15.553Z,93879.04
2018-11-26T20:52:43.501Z,93881.27
2018-11-26T20:55:13.986Z,93876.81
2018-11-26T20:57:42.203Z,93884.30
2018-11-26T21:00:16.833Z,93879.97
2018-11-26T21:02:45.569Z,93879.97
2018-11-26T21:05:14.444Z,93887.66
2018-11-26T21:07:42.416Z,93877.72
2018-11-26T21:10:12.459Z,93889.34
2018-11-26T21:12:41.375Z,93886.30
2018-11-26T21:15:11.135Z,93876.22
2018-11-26T21:17:39.124Z,93871.13
2018-11-26T21:20:11.209Z,93887.18
2018-11-26T21:22:40.219Z,93883.16
2018-11-26T21:25:10.505Z,93862.66
2018-11-26T21:27:39.537Z,93873.64
2018-11-26T21:30:12.208Z,93873.95
2018-11-26T21:32:40.308Z,93893.73
2018-11-26T21:35:10.517Z,93890.88
2018-11-26T21:37:38.979Z,93896.05
2018-11-26T21:40:09.152Z,93895.98
2018-11-26T21:42:37.100Z,93893.28
2018-11-26T21:45:10.926Z,93894.59
2018-11-26T21:47:38.832Z,93910.69
2018-11-26T21:50:10.033Z,93913.24
2018-11-26T21:52:38.552Z,93909.69
2018-11-26T21:55:09.956Z,93913.55
2018-11-26T21:57:38.380Z,93906.11
2018-11-26T22:00:28.852Z,93905.94
2018-11-26T22:02:57.220Z,93899.67
2018-11-26T22:05:25.203Z,93891.58
2018-11-26T22:07:53.216Z,93908.31
2018-11-26T22:10:23.219Z,93919.65
2018-11-26T22:12:53.189Z,93913.31
2018-11-26T22:15:21.136Z,93912.88
2018-11-26T22:17:49.229Z,93901.63
2018-11-26T22:20:27.089Z,93927.67
2018-11-26T22:22:55.297Z,93934.59
2018-11-26T22:25:23.324Z,93937.73
2018-11-26T22:27:52.139Z,93941.00
2018-11-26T22:30:29.432Z,93940.46
2018-11-26T22:32:57.475Z,93955.01
2018-11-26T22:35:25.386Z,93953.58
2018-11-26T22:37:53.375Z,93955.92
2018-11-26T22:40:23.404Z,93948.43
2018-11-26T22:42:51.518Z,93958.70
2018-11-26T22:45:24.276Z,93964.82
2018-11-26T22:47:59.264Z,93981.34
2018-11-26T22:50:27.175Z,93983.92
2018-11-26T22:52:55.063Z,93997.49
2018-11-26T22:55:23.124Z,93981.72
2018-11-26T22:57:51.003Z,94001.33
2018-11-26T23:00:26.213Z,94007.55
2018-11-26T23:02:55.364Z,94009.29
2018-11-26T23:05:23.387Z,94009.02
2018-11-26T23:07:51.248Z,94009.98
2018-11-26T23:10:19.282Z,94017.02
2018-11-26T23:12:47.431Z,94012.66
2018-11-26T23:15:15.866Z,94024.03
2018-11-26T23:17:44.331Z,94030.23
2018-11-26T23:20:14.271Z,94046.02
2018-11-26T23:22:42.164Z,94039.84
2018-11-26T23:25:14.683Z,94044.12
2018-11-26T23:27:42.761Z,94041.34
2018-11-26T23:30:16.734Z,94051.55
2018-11-26T23:32:45.836Z,94054.25
2018-11-26T23:35:14.661Z,94061.97
2018-11-26T23:37:42.685Z,94054.23
2018-11-26T23:40:11.731Z,94059.33
2018-11-26T23:42:39.750Z,94063.73
2018-11-26T23:45:10.915Z,94053.68
2018-11-26T23:47:38.965Z,94047.25
2018-11-26T23:50:08.507Z,94048.13
2018-11-26T23:52:37.000Z,94049.44
2018-11-26T23:55:06.039Z,94040.63
2018-11-26T23:57:33.998Z,94042.33
