createdAt,value
2023-02-06T00:06:56.867Z,75.40
2023-02-06T00:15:02.326Z,74.70
2023-02-06T00:23:16.964Z,75.30
2023-02-06T00:31:22.422Z,74.50
2023-02-06T00:39:30.441Z,73.90
2023-02-06T00:47:35.865Z,73.30
2023-02-06T00:55:43.973Z,73.00
2023-02-06T01:03:49.374Z,73.50
2023-02-06T01:11:57.381Z,73.30
2023-02-06T01:20:04.882Z,72.80
2023-02-06T01:28:12.936Z,73.20
2023-02-06T01:36:18.980Z,72.80
2023-02-06T01:44:28.265Z,73.10
2023-02-06T01:52:34.127Z,73.00
2023-02-06T02:00:42.410Z,72.20
2023-02-06T02:08:50.061Z,72.20
2023-02-06T02:17:13.694Z,72.60
2023-02-06T02:26:03.716Z,72.40
2023-02-06T02:34:38.738Z,72.10
2023-02-06T02:42:55.389Z,72.30
2023-02-06T02:51:03.032Z,72.40
2023-02-06T02:59:16.354Z,72.60
2023-02-06T03:07:32.661Z,72.10
2023-02-06T03:15:48.740Z,73.20
2023-02-06T03:23:59.355Z,72.70
2023-02-06T03:32:11.729Z,72.60
2023-02-06T03:40:18.266Z,72.40
2023-02-06T03:48:34.238Z,72.70
2023-02-06T03:56:43.515Z,73.00
2023-02-06T04:04:54.533Z,73.20
2023-02-06T04:13:00.139Z,72.30
2023-02-06T04:21:11.743Z,73.20
2023-02-06T04:29:17.227Z,73.10
2023-02-06T04:37:25.314Z,73.20
2023-02-06T04:45:31.688Z,72.70
2023-02-06T04:53:39.887Z,72.30
2023-02-06T05:01:46.210Z,71.80
2023-02-06T05:09:54.271Z,71.70
2023-02-06T05:17:59.597Z,72.40
2023-02-06T05:26:08.520Z,71.80
2023-02-06T05:34:14.045Z,72.00
2023-02-06T05:42:22.046Z,72.10
2023-02-06T05:50:27.709Z,72.20
2023-02-06T05:58:36.074Z,72.80
2023-02-06T06:06:41.417Z,73.40
2023-02-06T06:14:49.446Z,73.80
2023-02-06T06:22:54.803Z,73.70
2023-02-06T06:31:12.249Z,73.90
2023-02-06T06:39:19.147Z,73.40
2023-02-06T06:47:30.282Z,72.80
2023-02-06T06:55:36.508Z,73.20
2023-02-06T07:03:45.534Z,73.90
2023-02-06T07:11:50.875Z,75.10
2023-02-06T07:19:59.551Z,75.40
2023-02-06T07:28:04.991Z,75.00
2023-02-06T07:36:16.301Z,73.90
2023-02-06T07:44:21.652Z,73.80
2023-02-06T07:52:29.737Z,73.50
2023-02-06T08:00:35.940Z,73.10
2023-02-06T08:08:45.870Z,72.00
2023-02-06T08:16:52.911Z,71.40
2023-02-06T08:25:01.033Z,70.40
2023-02-06T08:33:09.625Z,68.70
2023-02-06T08:41:24.887Z,67.90
2023-02-06T08:49:31.076Z,65.70
2023-02-06T08:57:39.352Z,66.30
2023-02-06T09:05:44.888Z,65.40
2023-02-06T09:13:53.780Z,65.10
2023-02-06T09:21:59.394Z,64.20
2023-02-06T09:30:08.674Z,63.40
2023-02-06T09:38:14.254Z,62.60
2023-02-06T09:46:27.496Z,61.80
2023-02-06T09:54:40.127Z,61.40
2023-02-06T10:03:05.895Z,61.30
2023-02-06T10:11:16.447Z,60.60
2023-02-06T10:19:29.738Z,58.10
2023-02-06T10:27:38.287Z,57.10
2023-02-06T10:35:56.977Z,58.00
2023-02-06T10:44:11.082Z,58.40
2023-02-06T10:52:26.579Z,59.30
2023-02-06T11:00:32.541Z,60.80
2023-02-06T11:08:44.507Z,62.70
2023-02-06T11:16:50.568Z,62.00
2023-02-06T11:25:08.354Z,62.10
2023-02-06T11:33:24.576Z,61.30
2023-02-06T11:41:35.168Z,62.30
2023-02-06T11:49:40.676Z,61.80
2023-02-06T11:58:05.680Z,63.40
2023-02-06T12:06:16.260Z,63.00
2023-02-06T12:14:30.414Z,62.90
2023-02-06T12:22:42.354Z,63.30
2023-02-06T12:30:56.808Z,63.80
2023-02-06T12:39:05.252Z,63.80
2023-02-06T12:47:23.100Z,64.60
2023-02-06T12:55:34.980Z,64.10
2023-02-06T13:03:48.124Z,63.00
2023-02-06T13:11:53.942Z,63.40
2023-02-06T13:20:10.474Z,63.60
2023-02-06T13:28:48.462Z,64.30
2023-02-06T13:37:19.199Z,64.00
2023-02-06T13:45:28.109Z,66.00
2023-02-06T13:54:00.700Z,64.90
2023-02-06T14:02:13.844Z,69.00
2023-02-06T14:11:01.012Z,72.00
2023-02-06T14:19:11.913Z,68.90
2023-02-06T14:27:36.657Z,68.40
2023-02-06T14:35:57.584Z,67.00
2023-02-06T14:44:05.631Z,66.90
2023-02-06T14:52:21.614Z,67.00
2023-02-06T15:00:32.086Z,66.30
2023-02-06T15:08:37.993Z,66.70
2023-02-06T15:16:59.344Z,66.40
2023-02-06T15:25:17.891Z,66.00
2023-02-06T15:33:29.287Z,66.30
2023-02-06T15:41:38.731Z,66.50
2023-02-06T15:49:48.521Z,66.70
2023-02-06T15:57:54.925Z,66.80
2023-02-06T16:06:03.754Z,66.90
2023-02-06T16:20:02.472Z,66.60
2023-02-06T16:28:23.924Z,69.30
2023-02-06T16:36:35.407Z,69.90
2023-02-06T16:44:45.011Z,71.40
2023-02-06T16:52:55.449Z,71.50
2023-02-06T17:01:01.102Z,71.50
2023-02-06T17:09:12.484Z,72.90
2023-02-06T17:17:20.297Z,75.30
2023-02-06T17:25:28.800Z,75.90
2023-02-06T17:33:34.331Z,75.00
2023-02-06T17:41:42.360Z,75.20
2023-02-06T17:49:47.943Z,76.70
2023-02-06T17:57:56.964Z,77.20
2023-02-06T18:06:03.137Z,77.20
2023-02-06T18:14:11.506Z,77.00
2023-02-06T18:22:22.489Z,76.90
2023-02-06T18:30:30.800Z,77.50
2023-02-06T18:38:36.366Z,78.70
2023-02-06T18:46:44.392Z,80.20
2023-02-06T18:54:50.151Z,79.80
2023-02-06T19:03:00.573Z,79.70
2023-02-06T19:11:09.270Z,80.30
2023-02-06T19:19:17.668Z,80.00
2023-02-06T19:27:26.249Z,79.40
2023-02-06T19:35:34.727Z,78.70
2023-02-06T19:43:41.226Z,78.90
2023-02-06T19:51:51.598Z,78.70
2023-02-06T20:00:00.200Z,79.30
2023-02-06T20:08:08.821Z,79.70
2023-02-06T20:16:18.681Z,79.70
2023-02-06T20:24:30.394Z,80.30
2023-02-06T20:32:56.457Z,80.20
2023-02-06T20:41:09.629Z,79.60
2023-02-06T20:49:19.418Z,78.70
2023-02-06T20:57:27.485Z,78.70
2023-02-06T21:05:33.242Z,78.30
2023-02-06T21:13:43.302Z,79.10
2023-02-06T21:21:49.486Z,78.80
2023-02-06T21:29:57.840Z,79.40
2023-02-06T21:38:04.163Z,79.30
2023-02-06T21:46:13.288Z,78.80
2023-02-06T21:54:19.015Z,78.10
2023-02-06T22:02:27.453Z,78.80
2023-02-06T22:10:33.302Z,78.50
2023-02-06T22:18:41.969Z,77.80
2023-02-06T22:26:48.282Z,76.80
2023-02-06T22:34:56.652Z,76.30
2023-02-06T22:43:02.098Z,77.00
2023-02-06T22:51:12.566Z,77.20
2023-02-06T22:59:19.763Z,78.10
2023-02-06T23:07:27.715Z,78.00
2023-02-06T23:15:33.143Z,77.70
2023-02-06T23:23:41.508Z,77.60
2023-02-06T23:31:48.067Z,78.00
2023-02-06T23:39:56.494Z,76.90
2023-02-06T23:48:02.098Z,77.60
2023-02-06T23:56:16.318Z,78.00
