createdAt,value
2022-09-21T04:57:21.083Z,99.90
2022-09-21T04:59:47.955Z,99.90
2022-09-21T05:02:14.879Z,99.90
2022-09-21T05:05:02.229Z,99.90
2022-09-21T05:07:29.390Z,99.90
2022-09-21T05:10:04.778Z,99.90
2022-09-21T05:12:33.521Z,99.90
2022-09-21T05:29:50.888Z,99.90
2022-09-21T05:32:44.901Z,99.90
2022-09-21T05:35:44.794Z,99.90
2022-09-21T05:38:21.131Z,99.90
2022-09-21T05:40:49.659Z,99.90
2022-09-21T05:43:17.528Z,99.90
2022-09-21T06:01:51.472Z,99.90
2022-09-21T06:04:18.850Z,99.90
2022-09-21T06:06:46.493Z,99.90
2022-09-21T06:09:14.415Z,99.90
2022-09-21T06:11:41.704Z,99.90
2022-09-21T06:14:38.572Z,99.90
2022-09-21T07:03:39.476Z,99.90
2022-09-21T07:06:07.324Z,99.90
2022-09-21T07:11:26.832Z,99.90
2022-09-21T07:13:53.835Z,99.90
2022-09-21T07:16:21.086Z,99.90
2022-09-21T07:18:48.512Z,99.90
2022-09-21T07:56:40.730Z,99.90
2022-09-21T07:59:11.084Z,99.90
2022-09-21T08:01:40.694Z,99.90
2022-09-21T08:04:09.990Z,99.90
2022-09-21T08:06:52.357Z,99.90
2022-09-21T08:09:19.503Z,99.90
2022-09-21T08:14:39.755Z,99.90
2022-09-21T08:17:09.977Z,99.90
2022-09-21T08:19:40.306Z,99.90
2022-09-21T08:22:07.972Z,99.90
2022-09-21T08:24:35.268Z,99.90
2022-09-21T08:27:02.208Z,99.90
2022-09-21T08:29:29.727Z,99.90
2022-09-21T08:34:35.777Z,99.90
2022-09-21T08:37:03.097Z,91.90
2022-09-21T08:39:29.743Z,83.00
2022-09-21T08:42:12.720Z,77.20
2022-09-21T08:44:44.277Z,77.40
2022-09-21T08:47:40.049Z,65.20
2022-09-21T09:08:11.206Z,58.30
2022-09-21T09:10:50.143Z,57.50
2022-09-21T09:13:22.914Z,56.10
2022-09-21T09:16:16.670Z,55.60
2022-09-21T09:18:54.577Z,53.80
2022-09-21T09:21:29.920Z,51.60
2022-09-21T09:29:46.662Z,50.30
2022-09-21T09:32:16.286Z,48.70
2022-09-21T09:34:55.015Z,46.80
2022-09-21T09:37:30.554Z,46.60
2022-09-21T09:40:00.660Z,45.70
2022-09-21T09:42:52.937Z,44.90
2022-09-21T09:48:37.777Z,44.20
2022-09-21T09:51:12.150Z,45.20
2022-09-21T09:53:39.878Z,44.30
2022-09-21T09:56:10.647Z,41.90
2022-09-21T09:58:47.473Z,41.20
2022-09-21T10:01:42.505Z,41.70
2022-09-21T10:04:12.019Z,41.10
2022-09-21T10:09:36.168Z,41.60
2022-09-21T10:12:18.767Z,42.30
2022-09-21T10:14:52.040Z,40.80
2022-09-21T10:17:19.673Z,39.80
2022-09-21T10:20:03.534Z,39.40
2022-09-21T10:22:30.588Z,41.40
2022-09-21T10:25:05.718Z,41.40
2022-09-21T10:42:03.534Z,39.40
2022-09-21T10:44:40.189Z,39.30
2022-09-21T10:47:40.313Z,37.80
2022-09-21T10:50:30.038Z,37.30
2022-09-21T10:53:10.537Z,39.30
2022-09-21T10:55:43.991Z,38.80
2022-09-21T11:05:06.636Z,38.30
2022-09-21T11:07:40.967Z,38.50
2022-09-21T11:10:50.416Z,38.10
2022-09-21T11:13:27.803Z,37.80
2022-09-21T11:16:15.738Z,37.10
2022-09-21T11:19:13.240Z,37.40
2022-09-21T11:27:33.213Z,37.10
2022-09-21T11:30:02.823Z,37.50
2022-09-21T11:32:57.097Z,38.20
2022-09-21T11:36:25.458Z,40.10
2022-09-21T11:39:01.742Z,42.60
2022-09-21T11:41:35.163Z,44.40
2022-09-21T11:49:26.896Z,46.20
2022-09-21T11:52:15.873Z,47.30
2022-09-21T11:55:04.676Z,46.90
2022-09-21T11:57:40.934Z,45.20
2022-09-21T12:00:21.071Z,44.70
2022-09-21T12:03:12.306Z,45.80
2022-09-21T12:11:29.582Z,47.30
2022-09-21T12:14:14.010Z,46.10
2022-09-21T12:17:15.244Z,44.50
2022-09-21T12:20:26.179Z,44.10
2022-09-21T12:23:01.000Z,44.50
2022-09-21T12:25:51.680Z,44.00
2022-09-21T12:44:22.096Z,44.00
2022-09-21T12:47:11.635Z,44.20
2022-09-21T12:49:43.231Z,44.90
2022-09-21T12:52:25.259Z,45.20
2022-09-21T12:55:24.274Z,45.00
2022-09-21T12:58:16.783Z,45.00
2022-09-21T13:16:41.102Z,46.80
2022-09-21T13:19:21.100Z,47.60
2022-09-21T13:22:24.946Z,46.90
2022-09-21T13:25:03.146Z,47.50
2022-09-21T13:28:01.671Z,47.60
2022-09-21T13:30:38.212Z,48.20
2022-09-21T13:38:22.724Z,48.20
2022-09-21T13:41:20.130Z,48.60
2022-09-21T13:43:58.612Z,48.80
2022-09-21T13:46:54.743Z,48.60
2022-09-21T13:49:43.838Z,49.10
2022-09-21T13:52:14.356Z,48.20
2022-09-21T13:58:05.769Z,47.80
2022-09-21T14:01:03.932Z,48.10
2022-09-21T14:03:46.915Z,48.90
2022-09-21T14:06:18.858Z,48.70
2022-09-21T14:09:26.378Z,50.30
2022-09-21T14:12:06.322Z,49.10
2022-09-21T14:19:52.290Z,50.50
2022-09-21T14:23:15.911Z,49.70
2022-09-21T14:25:57.367Z,49.70
2022-09-21T14:28:37.653Z,49.50
2022-09-21T14:31:15.836Z,49.10
2022-09-21T14:33:54.686Z,49.30
2022-09-21T14:42:40.921Z,50.20
2022-09-21T14:45:19.031Z,50.30
2022-09-21T14:48:02.345Z,50.40
2022-09-21T14:50:50.791Z,50.80
2022-09-21T14:53:38.806Z,50.50
2022-09-21T14:56:40.044Z,51.00
2022-09-21T15:12:57.849Z,51.30
2022-09-21T15:15:52.976Z,51.50
2022-09-21T15:18:22.413Z,51.40
2022-09-21T15:21:32.459Z,51.30
2022-09-21T15:24:09.570Z,51.70
2022-09-21T15:34:14.943Z,51.60
2022-09-21T15:36:42.333Z,51.50
2022-09-21T15:39:22.903Z,51.80
2022-09-21T15:42:02.071Z,52.00
2022-09-21T15:44:33.399Z,52.70
2022-09-21T15:47:25.924Z,53.10
2022-09-21T15:49:56.063Z,53.30
2022-09-21T15:56:43.774Z,53.50
2022-09-21T15:59:19.378Z,54.50
2022-09-21T16:01:52.839Z,54.00
2022-09-21T16:04:51.294Z,54.20
2022-09-21T16:07:32.411Z,54.50
2022-09-21T16:10:00.624Z,54.30
2022-09-21T16:12:42.879Z,54.90
2022-09-21T18:50:02.474Z,80.70
2022-09-21T18:52:32.442Z,81.20
2022-09-21T18:55:00.533Z,81.40
2022-09-21T18:57:47.824Z,82.20
2022-09-21T19:00:15.352Z,83.90
2022-09-21T19:02:58.995Z,83.70
2022-09-21T19:05:29.267Z,87.40
2022-09-21T20:23:57.850Z,99.90
2022-09-21T20:26:26.996Z,99.90
2022-09-21T20:29:12.823Z,99.90
2022-09-21T20:31:39.593Z,99.90
2022-09-21T20:34:06.323Z,99.90
2022-09-21T20:36:33.226Z,99.90
2022-09-21T20:39:00.478Z,99.90
