createdAt,value
2018-11-06T00:00:12.647Z,100059.72
2018-11-06T00:02:41.448Z,100065.41
2018-11-06T00:05:16.369Z,100059.37
2018-11-06T00:07:45.555Z,100067.20
2018-11-06T00:10:14.211Z,100061.16
2018-11-06T00:12:42.932Z,100056.80
2018-11-06T00:15:11.618Z,100063.33
2018-11-06T00:17:40.746Z,100058.19
2018-11-06T00:20:11.629Z,100052.14
2018-11-06T00:22:40.213Z,100052.58
2018-11-06T00:25:11.682Z,100051.33
2018-11-06T00:27:40.789Z,100050.51
2018-11-06T00:30:13.990Z,100050.92
2018-11-06T00:32:43.872Z,100047.92
2018-11-06T00:37:48.451Z,100042.30
2018-11-06T00:40:17.265Z,100041.90
2018-11-06T00:42:45.916Z,100038.88
2018-11-06T00:47:49.413Z,100044.59
2018-11-06T00:50:18.607Z,100047.20
2018-11-06T00:52:47.465Z,100037.19
2018-11-06T00:55:16.110Z,100036.36
2018-11-06T00:57:45.116Z,100036.85
2018-11-06T01:00:18.525Z,100039.95
2018-11-06T01:02:47.290Z,100048.62
2018-11-06T01:05:16.722Z,100050.83
2018-11-06T01:07:47.607Z,100051.31
2018-11-06T01:10:16.271Z,100047.02
2018-11-06T01:12:44.810Z,100048.39
2018-11-06T01:15:14.741Z,100045.84
2018-11-06T01:17:44.293Z,100047.19
2018-11-06T01:20:14.765Z,100052.88
2018-11-06T01:22:43.849Z,100060.70
2018-11-06T01:25:13.737Z,100064.20
2018-11-06T01:27:42.260Z,100047.30
2018-11-06T01:30:19.427Z,100048.62
2018-11-06T01:32:48.327Z,100043.00
2018-11-06T01:35:17.324Z,100046.50
2018-11-06T01:37:46.627Z,100041.30
2018-11-06T01:40:17.552Z,100033.95
2018-11-06T01:42:46.670Z,100037.88
2018-11-06T01:47:50.902Z,100038.36
2018-11-06T01:50:19.697Z,100040.55
2018-11-06T01:52:48.903Z,100038.38
2018-11-06T01:55:17.935Z,100031.42
2018-11-06T01:57:48.585Z,100031.42
2018-11-06T02:00:18.663Z,100027.52
2018-11-06T02:02:47.621Z,100022.30
2018-11-06T02:05:17.112Z,100021.00
2018-11-06T02:07:46.720Z,100022.77
2018-11-06T02:10:16.011Z,100018.88
2018-11-06T02:12:45.327Z,100025.81
2018-11-06T02:15:14.152Z,100014.53
2018-11-06T02:17:43.960Z,100019.28
2018-11-06T02:22:47.909Z,100012.27
2018-11-06T02:25:16.531Z,100013.97
2018-11-06T02:27:45.314Z,100013.05
2018-11-06T02:30:15.682Z,100022.98
2018-11-06T02:32:46.706Z,100006.83
2018-11-06T02:35:15.328Z,99998.49
2018-11-06T02:37:44.029Z,99987.54
2018-11-06T02:40:14.934Z,99996.63
2018-11-06T02:45:24.526Z,99995.98
2018-11-06T02:47:53.220Z,100001.11
2018-11-06T02:50:24.730Z,100000.19
2018-11-06T02:52:53.190Z,100003.59
2018-11-06T02:55:21.901Z,100012.66
2018-11-06T02:57:50.487Z,100016.08
2018-11-06T03:00:19.207Z,100016.49
2018-11-06T03:02:48.273Z,100009.61
2018-11-06T03:05:16.863Z,100019.59
2018-11-06T03:07:46.046Z,100020.90
2018-11-06T03:10:15.297Z,100017.80
2018-11-06T03:12:45.046Z,100006.02
2018-11-06T03:15:14.601Z,100006.86
2018-11-06T03:17:43.030Z,100024.69
2018-11-06T03:20:12.366Z,100024.69
2018-11-06T03:22:41.449Z,100023.79
2018-11-06T03:27:44.952Z,100023.81
2018-11-06T03:30:15.498Z,100025.59
2018-11-06T03:32:44.159Z,100026.51
2018-11-06T03:35:13.593Z,100036.90
2018-11-06T03:37:42.187Z,100039.52
2018-11-06T03:40:11.709Z,100038.65
2018-11-06T03:42:41.204Z,100041.28
2018-11-06T03:45:10.469Z,100042.56
2018-11-06T03:47:39.837Z,100039.08
2018-11-06T03:50:09.984Z,100044.28
2018-11-06T03:52:38.545Z,100045.94
2018-11-06T03:55:07.146Z,100040.70
2018-11-06T03:57:35.712Z,100037.16
2018-11-06T04:00:05.146Z,100033.59
2018-11-06T04:02:33.692Z,100031.44
2018-11-06T04:05:02.158Z,100030.08
2018-11-06T04:07:30.860Z,100018.78
2018-11-06T04:09:59.409Z,100021.38
2018-11-06T04:12:28.444Z,100020.88
2018-11-06T04:14:57.172Z,100032.18
2018-11-06T04:17:26.429Z,100035.17
2018-11-06T04:19:54.937Z,100037.36
2018-11-06T04:22:28.416Z,100036.91
2018-11-06T04:24:57.002Z,100032.59
2018-11-06T04:27:26.380Z,100031.74
2018-11-06T04:29:54.875Z,100035.66
2018-11-06T04:34:57.985Z,100029.22
2018-11-06T04:37:26.672Z,100032.26
2018-11-06T04:39:55.200Z,100027.95
2018-11-06T04:47:33.364Z,100023.69
2018-11-06T04:50:01.962Z,100028.02
2018-11-06T04:52:30.562Z,100018.38
2018-11-06T04:54:59.299Z,100020.50
2018-11-06T04:57:27.934Z,100015.27
2018-11-06T04:59:57.064Z,100013.09
2018-11-06T05:02:25.893Z,99999.63
2018-11-06T05:04:55.117Z,100002.21
2018-11-06T05:07:23.877Z,100000.47
2018-11-06T05:09:52.502Z,99994.34
2018-11-06T05:12:21.044Z,100001.31
2018-11-06T05:14:49.753Z,99999.19
2018-11-06T05:17:18.295Z,100002.64
2018-11-06T05:19:46.912Z,100003.08
2018-11-06T05:22:15.427Z,99993.87
2018-11-06T05:24:44.033Z,99995.57
2018-11-06T05:27:20.779Z,99985.95
2018-11-06T05:29:50.089Z,99998.56
2018-11-06T05:32:18.525Z,99998.50
2018-11-06T05:34:47.130Z,100014.19
2018-11-06T05:40:01.165Z,100019.39
2018-11-06T05:42:29.605Z,100022.02
2018-11-06T05:44:58.095Z,100025.52
2018-11-06T05:47:26.684Z,100030.33
2018-11-06T05:49:55.973Z,100029.95
2018-11-06T05:52:24.508Z,100036.50
2018-11-06T05:54:52.940Z,100043.99
2018-11-06T05:57:22.060Z,100039.22
2018-11-06T05:59:50.584Z,100046.66
2018-11-06T06:04:53.680Z,100052.78
2018-11-06T06:07:22.297Z,100057.57
2018-11-06T06:09:50.744Z,100053.66
2018-11-06T06:12:20.082Z,100059.72
2018-11-06T06:14:48.609Z,100058.88
2018-11-06T06:17:17.151Z,100059.31
2018-11-06T06:19:45.715Z,100052.37
2018-11-06T06:22:14.481Z,100056.75
2018-11-06T06:24:43.137Z,100061.52
2018-11-06T06:27:11.691Z,100058.06
2018-11-06T06:29:40.990Z,100063.72
2018-11-06T06:32:09.985Z,100061.19
2018-11-06T06:34:39.033Z,100053.78
2018-11-06T06:37:07.868Z,100063.33
2018-11-06T06:39:36.917Z,100069.02
2018-11-06T06:42:06.280Z,100064.23
2018-11-06T06:44:35.215Z,100062.98
2018-11-06T06:47:03.980Z,100064.72
2018-11-06T06:49:32.778Z,100072.94
2018-11-06T06:52:01.536Z,100074.25
2018-11-06T06:54:30.197Z,100075.09
2018-11-06T06:56:58.522Z,100078.14
2018-11-06T06:59:27.756Z,100072.05
2018-11-06T07:01:56.558Z,100072.45
2018-11-06T07:04:25.259Z,100079.86
2018-11-06T07:06:54.472Z,100087.64
2018-11-06T07:09:23.363Z,100098.97
2018-11-06T07:11:52.609Z,100108.47
2018-11-06T07:14:21.096Z,100115.86
2018-11-06T07:16:49.612Z,100120.12
2018-11-06T07:19:18.864Z,100123.95
2018-11-06T07:21:47.307Z,100121.72
2018-11-06T07:24:15.863Z,100124.77
2018-11-06T07:26:44.350Z,100135.99
2018-11-06T07:29:13.559Z,100128.97
2018-11-06T07:31:42.694Z,100122.82
2018-11-06T07:34:11.285Z,100117.62
2018-11-06T07:36:39.765Z,100123.16
2018-11-06T07:39:10.812Z,100118.33
2018-11-06T07:41:40.096Z,100114.81
2018-11-06T07:44:09.673Z,100119.53
2018-11-06T07:46:38.261Z,100118.20
2018-11-06T07:49:07.167Z,100116.34
2018-11-06T07:51:36.141Z,100113.28
2018-11-06T07:54:04.597Z,100112.31
2018-11-06T07:56:33.157Z,100116.19
2018-11-06T07:59:01.675Z,100117.03
2018-11-06T08:01:30.434Z,100121.31
2018-11-06T08:03:59.213Z,100123.79
2018-11-06T08:06:27.723Z,100127.20
2018-11-06T08:08:56.332Z,100134.03
2018-11-06T08:11:25.001Z,100128.20
2018-11-06T08:13:54.274Z,100126.34
2018-11-06T08:16:22.801Z,100125.36
2018-11-06T08:18:51.251Z,100120.02
2018-11-06T08:21:20.482Z,100113.70
2018-11-06T08:23:49.337Z,100115.30
2018-11-06T08:26:18.006Z,100110.83
2018-11-06T08:28:46.468Z,100115.88
2018-11-06T08:31:15.650Z,100111.39
2018-11-06T08:33:43.700Z,100116.86
2018-11-06T08:36:12.165Z,100112.72
2018-11-06T08:38:44.620Z,100110.35
2018-11-06T08:41:13.135Z,100107.11
2018-11-06T08:43:41.854Z,100112.03
2018-11-06T08:46:10.281Z,100111.87
2018-11-06T08:48:39.173Z,100106.40
2018-11-06T08:51:08.049Z,100103.14
2018-11-06T08:53:36.932Z,100103.83
2018-11-06T08:56:06.102Z,100106.34
2018-11-06T08:58:35.656Z,100102.34
2018-11-06T09:01:04.132Z,100104.87
2018-11-06T09:03:33.182Z,100109.97
2018-11-06T09:06:02.008Z,100109.37
2018-11-06T09:08:30.415Z,100111.31
2018-11-06T09:10:59.208Z,100113.29
2018-11-06T09:13:27.757Z,100119.91
2018-11-06T09:15:56.391Z,100116.96
2018-11-06T09:18:25.055Z,100120.94
2018-11-06T09:20:53.624Z,100117.16
2018-11-06T09:23:22.977Z,100112.81
2018-11-06T09:25:51.770Z,100118.13
2018-11-06T09:28:20.428Z,100121.17
2018-11-06T09:33:22.937Z,100108.47
2018-11-06T09:35:51.811Z,100106.77
2018-11-06T09:38:20.290Z,100106.09
2018-11-06T09:40:48.758Z,100104.00
2018-11-06T09:43:17.325Z,100099.70
2018-11-06T09:45:45.864Z,100108.52
2018-11-06T09:48:14.834Z,100104.34
2018-11-06T09:50:43.464Z,100093.99
2018-11-06T09:53:12.013Z,100091.81
2018-11-06T09:55:40.775Z,100087.44
2018-11-06T09:58:09.255Z,100079.98
2018-11-06T10:00:37.984Z,100083.19
2018-11-06T10:03:10.690Z,100087.61
2018-11-06T10:05:39.324Z,100087.64
2018-11-06T10:08:07.877Z,100086.41
2018-11-06T10:10:36.443Z,100083.80
2018-11-06T10:13:05.381Z,100085.92
2018-11-06T10:15:33.982Z,100087.98
2018-11-06T10:18:02.436Z,100082.62
2018-11-06T10:20:30.974Z,100085.05
2018-11-06T10:22:59.527Z,100086.16
2018-11-06T10:25:28.005Z,100084.25
2018-11-06T10:27:56.477Z,100082.27
2018-11-06T10:30:24.996Z,100085.30
2018-11-06T10:33:00.073Z,100078.22
2018-11-06T10:35:28.719Z,100075.80
2018-11-06T10:38:04.151Z,100064.05
2018-11-06T10:40:32.882Z,100057.57
2018-11-06T10:43:02.384Z,100057.31
2018-11-06T10:45:31.138Z,100049.03
2018-11-06T10:48:00.281Z,100046.62
2018-11-06T10:50:29.216Z,100046.59
2018-11-06T10:52:57.704Z,100043.91
2018-11-06T10:55:26.882Z,100038.99
2018-11-06T10:57:55.496Z,100028.66
2018-11-06T11:00:29.407Z,100034.28
2018-11-06T11:03:03.101Z,100031.91
2018-11-06T11:05:31.648Z,100018.58
2018-11-06T11:08:00.230Z,100010.33
2018-11-06T11:10:28.744Z,100007.89
2018-11-06T11:12:57.316Z,99999.23
2018-11-06T11:15:25.950Z,99993.08
2018-11-06T11:17:55.065Z,100000.52
2018-11-06T11:20:23.779Z,99987.20
2018-11-06T11:22:52.355Z,99996.78
2018-11-06T11:25:27.197Z,99993.73
2018-11-06T11:30:33.987Z,99981.41
2018-11-06T11:33:02.509Z,99976.31
2018-11-06T11:35:31.339Z,99982.59
2018-11-06T11:37:59.924Z,99984.48
2018-11-06T11:40:28.411Z,99973.34
2018-11-06T11:42:56.999Z,99963.80
2018-11-06T11:45:25.525Z,99955.63
2018-11-06T11:47:55.408Z,99947.57
2018-11-06T11:50:24.072Z,99951.92
2018-11-06T11:55:26.713Z,99939.30
2018-11-06T11:57:55.173Z,99940.48
2018-11-06T12:00:26.928Z,99943.20
2018-11-06T12:02:57.012Z,99946.45
2018-11-06T12:05:25.672Z,99942.14
2018-11-06T12:07:54.315Z,99936.70
2018-11-06T12:10:22.785Z,99937.88
2018-11-06T12:12:51.404Z,99935.44
2018-11-06T12:15:20.027Z,99938.16
2018-11-06T12:17:49.281Z,99926.64
2018-11-06T12:20:18.325Z,99924.94
2018-11-06T12:22:46.878Z,99928.84
2018-11-06T12:25:15.677Z,99924.27
2018-11-06T12:27:43.994Z,99926.31
2018-11-06T12:30:16.863Z,99922.32
2018-11-06T12:32:46.306Z,99915.79
2018-11-06T12:35:15.380Z,99918.34
2018-11-06T12:37:44.115Z,99915.99
2018-11-06T12:40:13.504Z,99907.88
2018-11-06T12:42:42.516Z,99910.13
2018-11-06T12:45:12.769Z,99910.04
2018-11-06T12:47:42.139Z,99903.92
2018-11-06T12:50:10.883Z,99907.61
2018-11-06T12:55:15.264Z,99913.48
2018-11-06T12:57:43.868Z,99907.91
2018-11-06T13:00:14.738Z,99897.86
2018-11-06T13:02:44.423Z,99910.81
2018-11-06T13:05:12.937Z,99908.84
2018-11-06T13:07:42.489Z,99907.84
2018-11-06T13:10:11.894Z,99901.23
2018-11-06T13:12:40.811Z,99898.34
2018-11-06T13:15:09.482Z,99896.73
2018-11-06T13:17:38.584Z,99888.44
2018-11-06T13:20:09.052Z,99882.92
2018-11-06T13:22:38.305Z,99884.64
2018-11-06T13:27:41.922Z,99884.45
2018-11-06T13:30:16.422Z,99872.98
2018-11-06T13:32:46.105Z,99874.75
2018-11-06T13:35:15.008Z,99879.53
2018-11-06T13:37:47.064Z,99877.80
2018-11-06T13:40:16.593Z,99873.00
2018-11-06T13:42:45.942Z,99874.25
2018-11-06T13:45:19.496Z,99869.16
2018-11-06T13:47:48.155Z,99877.61
2018-11-06T13:50:17.506Z,99879.00
2018-11-06T13:52:46.360Z,99884.27
2018-11-06T13:55:16.603Z,99876.15
2018-11-06T13:57:46.839Z,99881.00
2018-11-06T14:00:18.483Z,99876.27
2018-11-06T14:02:47.167Z,99872.87
2018-11-06T14:05:22.480Z,99869.00
2018-11-06T14:07:50.904Z,99865.89
2018-11-06T14:10:19.399Z,99862.86
2018-11-06T14:12:47.996Z,99872.61
2018-11-06T14:15:16.540Z,99871.48
2018-11-06T14:17:45.138Z,99873.83
2018-11-06T14:20:14.952Z,99875.80
2018-11-06T14:22:43.961Z,99880.61
2018-11-06T14:25:12.464Z,99887.44
2018-11-06T14:27:41.113Z,99886.95
2018-11-06T14:30:18.229Z,99890.37
2018-11-06T14:32:47.676Z,99890.16
2018-11-06T14:35:17.465Z,99885.13
2018-11-06T14:37:46.584Z,99895.05
2018-11-06T14:40:16.101Z,99889.67
2018-11-06T14:42:48.686Z,99893.35
2018-11-06T14:45:18.418Z,99890.67
2018-11-06T14:47:47.546Z,99892.64
2018-11-06T14:50:16.087Z,99888.30
2018-11-06T14:52:44.649Z,99880.24
2018-11-06T14:55:15.017Z,99882.28
2018-11-06T14:57:43.635Z,99878.20
2018-11-06T15:00:17.204Z,99884.33
2018-11-06T15:02:47.361Z,99881.08
2018-11-06T15:05:16.308Z,99886.81
2018-11-06T15:07:45.845Z,99890.17
2018-11-06T15:10:14.323Z,99892.14
2018-11-06T15:12:43.317Z,99892.95
2018-11-06T15:15:13.387Z,99891.92
2018-11-06T15:17:43.458Z,99886.96
2018-11-06T15:20:15.091Z,99882.88
2018-11-06T15:22:44.502Z,99883.99
2018-11-06T15:25:14.000Z,99881.67
2018-11-06T15:30:17.958Z,99878.95
2018-11-06T15:32:46.777Z,99875.80
2018-11-06T15:35:16.597Z,99879.25
2018-11-06T15:37:45.173Z,99879.19
2018-11-06T15:40:17.600Z,99878.59
2018-11-06T15:42:46.324Z,99876.23
2018-11-06T15:45:16.133Z,99867.89
2018-11-06T15:47:45.277Z,99867.38
2018-11-06T15:50:15.124Z,99869.94
2018-11-06T15:52:44.598Z,99872.52
2018-11-06T15:55:13.328Z,99876.71
2018-11-06T15:57:42.002Z,99872.64
2018-11-06T16:00:15.834Z,99882.12
2018-11-06T16:02:45.043Z,99878.08
2018-11-06T16:05:13.679Z,99882.38
2018-11-06T16:07:42.604Z,99884.31
2018-11-06T16:10:16.263Z,99883.67
2018-11-06T16:12:45.665Z,99886.93
2018-11-06T16:15:14.320Z,99889.34
2018-11-06T16:17:42.988Z,99892.54
2018-11-06T16:20:14.433Z,99894.02
2018-11-06T16:22:43.375Z,99889.75
2018-11-06T16:25:13.545Z,99887.40
2018-11-06T16:27:48.783Z,99889.75
2018-11-06T16:30:20.638Z,99894.38
2018-11-06T16:32:49.763Z,99888.82
2018-11-06T16:35:19.660Z,99885.51
2018-11-06T16:37:48.532Z,99886.12
2018-11-06T16:40:17.550Z,99885.83
2018-11-06T16:42:46.623Z,99891.23
2018-11-06T16:45:17.748Z,99899.69
2018-11-06T16:47:47.618Z,99904.73
2018-11-06T16:50:16.954Z,99906.60
2018-11-06T16:52:45.500Z,99911.16
2018-11-06T16:55:14.596Z,99916.59
2018-11-06T17:00:21.124Z,99916.04
2018-11-06T17:02:49.496Z,99915.23
2018-11-06T17:05:18.059Z,99911.91
2018-11-06T17:07:47.397Z,99911.11
2018-11-06T17:10:16.824Z,99916.09
2018-11-06T17:12:45.402Z,99922.80
2018-11-06T17:17:52.318Z,99940.94
2018-11-06T17:20:22.100Z,99955.45
2018-11-06T17:22:50.615Z,99956.11
2018-11-06T17:25:20.817Z,99948.36
2018-11-06T17:27:49.428Z,99948.41
2018-11-06T17:30:22.472Z,99945.48
2018-11-06T17:32:50.893Z,99953.89
2018-11-06T17:35:20.450Z,99948.86
2018-11-06T17:37:49.096Z,99950.63
2018-11-06T17:40:18.916Z,99972.30
2018-11-06T17:42:47.540Z,99980.02
2018-11-06T17:45:17.471Z,99978.89
2018-11-06T17:47:46.049Z,99979.58
2018-11-06T17:50:16.116Z,99968.70
2018-11-06T17:52:44.929Z,99972.71
2018-11-06T17:55:18.623Z,99980.22
2018-11-06T17:57:47.024Z,99974.23
2018-11-06T18:00:22.116Z,99981.79
2018-11-06T18:02:50.701Z,99974.42
2018-11-06T18:05:20.731Z,99985.02
2018-11-06T18:07:49.367Z,99986.92
2018-11-06T18:10:19.653Z,99987.39
2018-11-06T18:12:51.634Z,99989.64
2018-11-06T18:15:21.786Z,99988.03
2018-11-06T18:17:54.044Z,99987.25
2018-11-06T18:22:57.067Z,99984.95
2018-11-06T18:25:25.760Z,99980.27
2018-11-06T18:27:54.253Z,99991.73
2018-11-06T18:30:22.807Z,99984.36
2018-11-06T18:32:51.505Z,99978.84
2018-11-06T18:35:20.534Z,99986.41
2018-11-06T18:37:50.780Z,99986.54
2018-11-06T18:40:20.349Z,99991.07
2018-11-06T18:42:53.838Z,99989.41
2018-11-06T18:45:23.211Z,99983.42
2018-11-06T18:47:51.955Z,99995.73
2018-11-06T18:50:23.752Z,99996.37
2018-11-06T18:52:52.817Z,99991.58
2018-11-06T18:55:22.304Z,99992.95
2018-11-06T18:57:50.901Z,99998.79
2018-11-06T19:00:20.814Z,99997.48
2018-11-06T19:02:50.774Z,99996.69
2018-11-06T19:05:19.992Z,100000.19
2018-11-06T19:07:48.523Z,100004.71
2018-11-06T19:10:17.717Z,100013.52
2018-11-06T19:12:47.033Z,100018.84
2018-11-06T19:15:17.845Z,100013.31
2018-11-06T19:17:46.899Z,100020.34
2018-11-06T19:20:16.071Z,100022.17
2018-11-06T19:22:44.738Z,100030.55
2018-11-06T19:25:14.090Z,100034.14
2018-11-06T19:27:43.344Z,100030.77
2018-11-06T19:30:14.902Z,100026.52
2018-11-06T19:32:43.310Z,100031.48
2018-11-06T19:35:11.999Z,100032.40
2018-11-06T19:37:41.694Z,100038.62
2018-11-06T19:40:12.113Z,100034.41
2018-11-06T19:42:42.845Z,100036.77
2018-11-06T19:45:12.138Z,100040.37
2018-11-06T19:47:40.749Z,100044.84
2018-11-06T19:50:12.299Z,100051.93
2018-11-06T19:52:41.510Z,100045.36
2018-11-06T19:55:11.541Z,100048.43
2018-11-06T19:57:40.081Z,100045.89
2018-11-06T20:00:14.575Z,100043.27
2018-11-06T20:02:44.309Z,100049.09
2018-11-06T20:05:12.846Z,100046.59
2018-11-06T20:07:42.731Z,100049.22
2018-11-06T20:10:13.655Z,100043.17
2018-11-06T20:12:43.468Z,100044.01
2018-11-06T20:15:13.393Z,100051.50
2018-11-06T20:17:42.586Z,100049.34
2018-11-06T20:20:14.553Z,100046.72
2018-11-06T20:22:43.463Z,100046.77
2018-11-06T20:25:12.957Z,100047.72
2018-11-06T20:27:41.762Z,100051.74
2018-11-06T20:30:12.569Z,100052.23
2018-11-06T20:32:41.558Z,100057.97
2018-11-06T20:35:17.172Z,100053.67
2018-11-06T20:37:45.794Z,100048.14
2018-11-06T20:40:17.470Z,100062.20
2018-11-06T20:42:46.641Z,100059.61
2018-11-06T20:45:16.363Z,100056.23
2018-11-06T20:47:45.470Z,100065.39
2018-11-06T20:50:18.108Z,100061.97
2018-11-06T20:52:50.051Z,100063.80
2018-11-06T20:55:19.450Z,100070.02
2018-11-06T20:57:48.818Z,100077.09
2018-11-06T21:00:20.161Z,100071.89
2018-11-06T21:02:49.587Z,100068.39
2018-11-06T21:05:18.245Z,100075.88
2018-11-06T21:07:47.375Z,100075.48
2018-11-06T21:10:17.968Z,100082.20
2018-11-06T21:12:47.086Z,100081.41
2018-11-06T21:15:15.699Z,100081.92
2018-11-06T21:17:45.645Z,100082.88
2018-11-06T21:20:15.554Z,100086.90
2018-11-06T21:22:44.369Z,100087.86
2018-11-06T21:25:13.982Z,100089.69
2018-11-06T21:27:43.283Z,100085.03
2018-11-06T21:30:13.818Z,100084.75
2018-11-06T21:32:43.762Z,100081.84
2018-11-06T21:35:12.451Z,100088.48
2018-11-06T21:37:41.600Z,100098.75
2018-11-06T21:40:12.966Z,100093.20
2018-11-06T21:42:42.065Z,100094.23
2018-11-06T21:45:11.657Z,100096.06
2018-11-06T21:47:40.996Z,100092.20
2018-11-06T21:50:11.084Z,100090.49
2018-11-06T21:52:39.698Z,100093.19
2018-11-06T21:55:09.867Z,100090.56
2018-11-06T21:57:38.988Z,100082.84
2018-11-06T22:00:09.953Z,100092.47
2018-11-06T22:02:42.485Z,100089.00
2018-11-06T22:05:12.508Z,100095.20
2018-11-06T22:07:41.663Z,100088.75
2018-11-06T22:10:12.683Z,100094.44
2018-11-06T22:12:42.050Z,100094.84
2018-11-06T22:15:11.739Z,100096.67
2018-11-06T22:17:41.320Z,100095.91
2018-11-06T22:20:11.888Z,100085.92
2018-11-06T22:22:44.293Z,100084.64
2018-11-06T22:25:12.889Z,100088.69
2018-11-06T22:27:41.659Z,100090.11
2018-11-06T22:30:12.224Z,100089.72
2018-11-06T22:32:41.430Z,100092.45
2018-11-06T22:35:11.755Z,100089.02
2018-11-06T22:37:40.395Z,100093.91
2018-11-06T22:42:44.405Z,100102.72
2018-11-06T22:45:14.226Z,100101.48
2018-11-06T22:47:42.964Z,100101.59
2018-11-06T22:50:15.294Z,100106.47
2018-11-06T22:52:44.551Z,100111.72
2018-11-06T22:55:14.310Z,100111.31
2018-11-06T22:57:49.284Z,100107.02
2018-11-06T23:00:24.675Z,100104.09
2018-11-06T23:02:53.524Z,100101.51
2018-11-06T23:05:26.112Z,100108.98
2018-11-06T23:07:59.860Z,100104.64
2018-11-06T23:10:28.492Z,100103.36
2018-11-06T23:12:57.764Z,100096.00
2018-11-06T23:15:26.312Z,100085.08
2018-11-06T23:17:54.793Z,100096.44
2018-11-06T23:20:23.515Z,100102.59
2018-11-06T23:22:52.802Z,100100.05
2018-11-06T23:25:21.510Z,100108.41
2018-11-06T23:27:50.065Z,100112.82
2018-11-06T23:30:18.734Z,100104.69
2018-11-06T23:32:47.193Z,100097.84
2018-11-06T23:35:15.614Z,100103.98
2018-11-06T23:37:44.279Z,100110.17
2018-11-06T23:40:12.841Z,100104.26
2018-11-06T23:42:42.299Z,100114.31
2018-11-06T23:45:11.049Z,100109.16
2018-11-06T23:47:39.618Z,100107.92
2018-11-06T23:50:09.195Z,100104.97
2018-11-06T23:52:39.563Z,100102.08
2018-11-06T23:55:08.550Z,100099.05
2018-11-06T23:57:37.210Z,100093.07
