createdAt,value
2017-10-22T00:00:21.900Z,13.70
2017-10-22T00:02:49.456Z,13.60
2017-10-22T00:05:17.974Z,13.70
2017-10-22T00:07:45.988Z,13.60
2017-10-22T00:10:13.531Z,13.60
2017-10-22T00:12:41.078Z,13.60
2017-10-22T00:15:08.698Z,13.60
2017-10-22T00:17:36.288Z,13.60
2017-10-22T00:20:03.838Z,13.60
2017-10-22T00:22:31.441Z,13.50
2017-10-22T00:24:58.996Z,13.50
2017-10-22T00:27:26.558Z,13.50
2017-10-22T00:29:54.525Z,13.50
2017-10-22T00:32:22.057Z,13.50
2017-10-22T00:34:49.615Z,13.50
2017-10-22T00:37:17.211Z,13.50
2017-10-22T00:39:44.756Z,13.40
2017-10-22T00:42:12.336Z,13.50
2017-10-22T00:44:39.922Z,13.50
2017-10-22T00:47:08.219Z,13.50
2017-10-22T00:49:35.771Z,13.40
2017-10-22T00:52:03.351Z,13.40
2017-10-22T00:54:31.390Z,13.50
2017-10-22T00:56:59.696Z,13.40
2017-10-22T00:59:27.291Z,13.40
2017-10-22T01:01:54.829Z,13.40
2017-10-22T01:04:22.377Z,13.40
2017-10-22T01:06:50.010Z,13.30
2017-10-22T01:09:17.546Z,13.30
2017-10-22T01:11:45.864Z,13.30
2017-10-22T01:14:13.477Z,13.30
2017-10-22T01:16:41.021Z,13.30
2017-10-22T01:19:08.566Z,13.30
2017-10-22T01:21:36.150Z,13.30
2017-10-22T01:24:03.690Z,13.30
2017-10-22T01:26:31.242Z,13.20
2017-10-22T01:28:59.227Z,13.30
2017-10-22T01:31:26.757Z,13.30
2017-10-22T01:33:54.296Z,13.30
2017-10-22T01:36:22.190Z,13.30
2017-10-22T01:38:49.837Z,13.30
2017-10-22T01:41:17.354Z,13.30
2017-10-22T01:43:45.945Z,13.30
2017-10-22T01:46:13.469Z,13.30
2017-10-22T01:48:41.014Z,13.40
2017-10-22T01:51:08.608Z,13.40
2017-10-22T01:53:36.161Z,13.40
2017-10-22T01:56:03.706Z,13.40
2017-10-22T01:58:31.322Z,13.40
2017-10-22T02:00:58.861Z,13.40
2017-10-22T02:03:27.160Z,13.40
2017-10-22T02:05:55.066Z,13.40
2017-10-22T02:08:22.618Z,13.40
2017-10-22T02:10:50.166Z,13.40
2017-10-22T02:13:18.057Z,13.40
2017-10-22T02:15:45.599Z,13.40
2017-10-22T02:18:13.166Z,13.40
2017-10-22T02:20:41.101Z,13.50
2017-10-22T02:23:08.809Z,13.40
2017-10-22T02:25:36.447Z,13.40
2017-10-22T02:28:04.200Z,13.40
2017-10-22T02:30:31.722Z,13.40
2017-10-22T02:32:59.263Z,13.40
2017-10-22T02:35:26.845Z,13.40
2017-10-22T02:37:54.553Z,13.30
2017-10-22T02:40:22.097Z,13.30
2017-10-22T02:42:49.706Z,13.30
2017-10-22T02:45:17.254Z,13.20
2017-10-22T02:47:44.794Z,13.20
2017-10-22T02:50:12.657Z,13.20
2017-10-22T02:52:40.198Z,13.20
2017-10-22T02:55:07.838Z,13.20
2017-10-22T02:57:35.651Z,13.20
2017-10-22T03:00:03.195Z,13.10
2017-10-22T03:02:30.732Z,13.10
2017-10-22T03:04:58.339Z,13.10
2017-10-22T03:07:25.874Z,13.10
2017-10-22T03:09:53.410Z,13.10
2017-10-22T03:12:21.042Z,13.10
2017-10-22T03:14:48.606Z,13.10
2017-10-22T03:17:16.146Z,13.00
2017-10-22T03:19:43.739Z,13.00
2017-10-22T03:22:11.287Z,13.00
2017-10-22T03:24:38.823Z,13.00
2017-10-22T03:27:06.772Z,13.00
2017-10-22T03:29:34.313Z,12.90
2017-10-22T03:32:01.832Z,12.90
2017-10-22T03:34:29.666Z,12.90
2017-10-22T03:36:57.206Z,12.90
2017-10-22T03:39:24.739Z,12.90
2017-10-22T03:41:52.646Z,12.90
2017-10-22T03:44:20.179Z,12.90
2017-10-22T03:46:47.742Z,12.90
2017-10-22T03:49:15.350Z,12.90
2017-10-22T03:51:43.029Z,12.80
2017-10-22T03:54:11.338Z,12.80
2017-10-22T03:56:38.916Z,12.80
2017-10-22T03:59:06.469Z,12.80
2017-10-22T04:01:34.154Z,12.80
2017-10-22T04:04:01.780Z,12.80
2017-10-22T04:06:29.327Z,12.80
2017-10-22T04:08:56.855Z,12.80
2017-10-22T04:11:25.505Z,12.70
2017-10-22T04:13:53.042Z,12.70
2017-10-22T04:16:20.736Z,12.70
2017-10-22T04:18:48.318Z,12.70
2017-10-22T04:21:16.653Z,12.60
2017-10-22T04:23:44.274Z,12.60
2017-10-22T04:26:12.905Z,12.70
2017-10-22T04:28:40.459Z,12.70
2017-10-22T04:31:08.014Z,12.60
2017-10-22T04:33:35.881Z,12.60
2017-10-22T04:36:03.428Z,12.60
2017-10-22T04:38:30.975Z,12.60
2017-10-22T04:40:59.048Z,12.60
2017-10-22T04:43:26.599Z,12.60
2017-10-22T04:45:54.150Z,12.60
2017-10-22T04:48:21.748Z,12.60
2017-10-22T04:50:49.277Z,12.60
2017-10-22T04:53:16.832Z,12.60
2017-10-22T04:55:45.223Z,12.60
2017-10-22T04:58:12.765Z,12.60
2017-10-22T05:00:41.070Z,12.50
2017-10-22T05:03:08.666Z,12.50
2017-10-22T05:05:36.231Z,12.50
2017-10-22T05:08:03.809Z,12.50
2017-10-22T05:10:32.162Z,12.50
2017-10-22T05:12:59.705Z,12.40
2017-10-22T05:15:27.243Z,12.50
2017-10-22T05:17:54.850Z,12.40
2017-10-22T05:20:22.390Z,12.50
2017-10-22T05:22:49.946Z,12.50
2017-10-22T05:25:17.770Z,12.40
2017-10-22T05:27:45.317Z,12.40
2017-10-22T05:30:13.760Z,12.40
2017-10-22T05:32:41.792Z,12.40
2017-10-22T05:35:09.361Z,12.40
2017-10-22T05:37:36.913Z,12.40
2017-10-22T05:40:04.512Z,12.40
2017-10-22T05:42:32.059Z,12.40
2017-10-22T05:44:59.617Z,12.30
2017-10-22T05:47:27.207Z,12.30
2017-10-22T05:49:54.788Z,12.20
2017-10-22T05:52:22.345Z,12.10
2017-10-22T05:54:50.711Z,12.10
2017-10-22T05:57:18.264Z,12.10
2017-10-22T05:59:45.812Z,12.10
2017-10-22T06:02:14.905Z,12.00
2017-10-22T06:04:42.602Z,12.00
2017-10-22T06:07:10.158Z,12.00
2017-10-22T06:09:38.518Z,12.00
2017-10-22T06:12:06.240Z,11.90
2017-10-22T06:14:33.865Z,11.90
2017-10-22T06:17:01.785Z,11.90
2017-10-22T06:19:29.350Z,11.90
2017-10-22T06:21:56.904Z,11.90
2017-10-22T06:24:24.502Z,11.90
2017-10-22T06:26:52.255Z,11.90
2017-10-22T06:29:19.801Z,11.90
2017-10-22T06:31:47.391Z,11.90
2017-10-22T06:34:15.691Z,11.90
2017-10-22T06:36:43.244Z,12.00
2017-10-22T06:39:11.162Z,12.00
2017-10-22T06:41:38.713Z,12.00
2017-10-22T06:44:06.266Z,12.00
2017-10-22T06:46:33.861Z,12.00
2017-10-22T06:49:01.426Z,11.90
2017-10-22T06:51:29.763Z,11.90
2017-10-22T06:53:57.370Z,11.90
2017-10-22T06:56:25.675Z,11.90
2017-10-22T06:58:53.241Z,11.90
2017-10-22T07:01:20.827Z,11.90
2017-10-22T07:03:48.362Z,11.90
2017-10-22T07:06:15.961Z,11.90
2017-10-22T07:08:43.513Z,12.00
2017-10-22T07:11:11.070Z,12.00
2017-10-22T07:13:38.677Z,12.10
2017-10-22T07:16:06.223Z,12.10
2017-10-22T07:18:34.154Z,12.10
2017-10-22T07:21:01.723Z,12.10
2017-10-22T07:23:29.293Z,12.20
2017-10-22T07:25:56.870Z,12.10
2017-10-22T07:28:24.433Z,12.10
2017-10-22T07:30:52.806Z,12.10
2017-10-22T07:33:20.419Z,12.10
2017-10-22T07:35:47.956Z,12.20
2017-10-22T07:38:15.537Z,12.20
2017-10-22T07:40:43.091Z,12.20
2017-10-22T07:43:10.704Z,12.20
2017-10-22T07:45:38.264Z,12.20
2017-10-22T07:48:06.618Z,12.20
2017-10-22T07:50:34.173Z,12.10
2017-10-22T07:53:01.726Z,12.20
2017-10-22T07:55:29.319Z,12.20
2017-10-22T07:57:57.637Z,12.20
2017-10-22T08:00:25.250Z,12.20
2017-10-22T08:02:53.574Z,12.30
2017-10-22T08:05:21.139Z,12.30
2017-10-22T08:07:48.748Z,12.30
2017-10-22T08:10:16.296Z,12.40
2017-10-22T08:12:44.693Z,12.40
2017-10-22T08:15:12.285Z,12.40
2017-10-22T08:17:39.927Z,12.50
2017-10-22T08:20:07.517Z,12.60
2017-10-22T08:22:35.086Z,12.60
2017-10-22T08:25:02.706Z,12.80
2017-10-22T08:27:31.028Z,13.20
2017-10-22T08:29:58.582Z,13.20
2017-10-22T08:32:26.218Z,13.30
2017-10-22T08:34:53.813Z,13.50
2017-10-22T08:37:21.474Z,13.80
2017-10-22T08:39:49.029Z,13.80
2017-10-22T08:42:16.598Z,13.80
2017-10-22T08:44:44.246Z,13.70
2017-10-22T08:47:11.811Z,13.60
2017-10-22T08:49:39.902Z,13.50
2017-10-22T08:52:07.461Z,13.50
2017-10-22T08:54:35.032Z,13.40
2017-10-22T08:57:02.714Z,13.40
2017-10-22T08:59:30.270Z,13.40
2017-10-22T09:01:57.908Z,13.30
2017-10-22T09:04:25.621Z,13.30
2017-10-22T09:06:53.210Z,13.20
2017-10-22T09:09:20.802Z,13.20
2017-10-22T09:11:49.113Z,13.20
2017-10-22T09:14:16.778Z,13.10
2017-10-22T09:16:44.341Z,13.30
2017-10-22T09:19:11.921Z,13.50
2017-10-22T09:21:39.608Z,13.60
2017-10-22T09:24:07.151Z,13.60
2017-10-22T09:26:34.751Z,13.60
2017-10-22T09:29:02.312Z,13.70
2017-10-22T09:31:29.897Z,14.00
2017-10-22T09:33:57.502Z,14.20
2017-10-22T09:36:25.072Z,14.40
2017-10-22T09:38:53.126Z,14.70
2017-10-22T09:41:20.819Z,14.90
2017-10-22T09:43:49.179Z,15.10
2017-10-22T09:46:16.809Z,15.00
2017-10-22T09:48:44.399Z,15.20
2017-10-22T09:51:12.814Z,15.30
2017-10-22T09:53:40.354Z,15.30
2017-10-22T09:56:08.671Z,15.50
2017-10-22T09:58:36.257Z,15.50
2017-10-22T10:01:03.842Z,15.70
2017-10-22T10:03:31.469Z,15.70
2017-10-22T10:05:59.094Z,15.60
2017-10-22T10:08:26.661Z,15.70
2017-10-22T10:10:54.265Z,15.70
2017-10-22T10:13:21.828Z,15.50
2017-10-22T10:15:49.482Z,15.30
2017-10-22T10:18:17.065Z,15.30
2017-10-22T10:20:44.693Z,15.50
2017-10-22T10:23:12.299Z,15.50
2017-10-22T10:25:40.613Z,15.50
2017-10-22T10:28:08.249Z,15.50
2017-10-22T10:30:35.804Z,15.50
2017-10-22T10:33:03.359Z,15.60
2017-10-22T10:35:31.714Z,15.90
2017-10-22T10:37:59.311Z,15.90
2017-10-22T10:40:27.305Z,16.20
2017-10-22T10:42:54.872Z,16.20
2017-10-22T10:45:22.627Z,16.20
2017-10-22T10:47:50.252Z,16.20
2017-10-22T10:50:17.900Z,16.10
2017-10-22T10:52:46.241Z,16.10
2017-10-22T10:55:13.819Z,16.10
2017-10-22T10:57:41.705Z,16.20
2017-10-22T11:00:09.298Z,16.20
2017-10-22T11:02:36.848Z,16.20
2017-10-22T11:05:05.063Z,16.10
2017-10-22T11:07:32.905Z,16.00
2017-10-22T11:10:02.218Z,15.80
2017-10-22T11:12:29.797Z,15.80
2017-10-22T11:14:57.355Z,15.80
2017-10-22T11:17:25.035Z,15.80
2017-10-22T11:19:53.855Z,15.90
2017-10-22T11:22:22.174Z,15.70
2017-10-22T11:24:49.766Z,15.70
2017-10-22T11:27:21.124Z,15.70
2017-10-22T11:29:50.013Z,15.70
2017-10-22T11:32:18.069Z,15.70
2017-10-22T11:34:46.417Z,15.60
2017-10-22T11:37:14.015Z,15.60
2017-10-22T11:39:41.564Z,15.50
2017-10-22T11:42:10.674Z,15.10
2017-10-22T11:44:39.742Z,15.00
2017-10-22T11:47:07.290Z,15.00
2017-10-22T11:49:34.957Z,15.00
2017-10-22T11:52:02.612Z,14.90
2017-10-22T11:54:30.496Z,14.90
2017-10-22T11:56:58.072Z,14.90
2017-10-22T11:59:25.637Z,15.00
2017-10-22T12:01:53.232Z,15.10
2017-10-22T12:04:20.796Z,15.20
2017-10-22T12:06:48.403Z,15.20
2017-10-22T12:09:15.957Z,15.30
2017-10-22T12:11:43.571Z,15.40
2017-10-22T12:14:11.111Z,15.50
2017-10-22T12:16:38.714Z,15.50
2017-10-22T12:19:06.268Z,15.60
2017-10-22T12:21:34.050Z,15.60
2017-10-22T12:24:01.654Z,15.60
2017-10-22T12:26:29.250Z,15.70
2017-10-22T12:28:56.955Z,15.70
2017-10-22T12:31:25.413Z,15.70
2017-10-22T12:33:52.926Z,15.70
2017-10-22T12:36:21.245Z,15.90
2017-10-22T12:38:48.829Z,15.90
2017-10-22T12:41:16.457Z,15.90
2017-10-22T12:43:44.050Z,15.90
2017-10-22T12:46:11.631Z,15.80
2017-10-22T12:48:39.986Z,15.80
2017-10-22T12:51:07.551Z,15.80
2017-10-22T12:53:35.209Z,15.80
2017-10-22T12:56:02.802Z,15.90
2017-10-22T12:58:31.186Z,15.90
2017-10-22T13:00:58.746Z,15.80
2017-10-22T13:03:26.344Z,15.80
2017-10-22T13:05:54.118Z,15.80
2017-10-22T13:08:21.777Z,15.80
2017-10-22T13:10:49.765Z,15.70
2017-10-22T13:13:17.569Z,15.70
2017-10-22T13:15:45.182Z,15.70
2017-10-22T13:18:12.775Z,15.60
2017-10-22T13:20:40.355Z,15.50
2017-10-22T13:23:07.977Z,15.40
2017-10-22T13:25:35.533Z,15.30
2017-10-22T13:28:03.143Z,15.20
2017-10-22T13:30:30.681Z,15.10
2017-10-22T13:32:58.338Z,15.00
2017-10-22T13:35:25.890Z,14.90
2017-10-22T13:37:54.266Z,14.80
2017-10-22T13:40:21.827Z,14.80
2017-10-22T13:42:50.182Z,14.60
2017-10-22T13:45:17.729Z,14.60
2017-10-22T13:47:45.428Z,14.60
2017-10-22T13:50:13.773Z,14.50
2017-10-22T13:52:41.314Z,14.50
2017-10-22T13:55:08.912Z,14.50
2017-10-22T13:57:36.471Z,14.40
2017-10-22T14:00:04.851Z,14.40
2017-10-22T14:02:32.450Z,14.40
2017-10-22T14:05:00.075Z,14.40
2017-10-22T14:07:28.410Z,14.40
2017-10-22T14:09:56.007Z,14.40
2017-10-22T14:12:23.691Z,14.40
2017-10-22T14:14:52.078Z,14.60
2017-10-22T14:17:19.625Z,14.50
2017-10-22T14:19:48.003Z,14.70
2017-10-22T14:22:15.562Z,14.60
2017-10-22T14:24:43.944Z,14.60
2017-10-22T14:27:11.614Z,14.60
2017-10-22T14:29:39.216Z,14.60
2017-10-22T14:32:06.771Z,14.60
2017-10-22T14:34:34.351Z,14.60
2017-10-22T14:37:01.922Z,14.60
2017-10-22T14:39:29.533Z,14.60
2017-10-22T14:41:57.095Z,14.60
2017-10-22T14:44:24.729Z,14.60
2017-10-22T14:46:53.060Z,14.50
2017-10-22T14:49:20.712Z,14.50
2017-10-22T14:51:48.270Z,14.50
2017-10-22T14:54:15.866Z,14.50
2017-10-22T14:56:43.460Z,14.50
2017-10-22T14:59:11.054Z,14.50
2017-10-22T15:01:38.635Z,14.50
2017-10-22T15:04:06.288Z,14.50
2017-10-22T15:06:33.851Z,14.50
2017-10-22T15:09:01.438Z,14.50
2017-10-22T15:11:28.989Z,14.50
2017-10-22T15:13:57.323Z,14.40
2017-10-22T15:16:24.929Z,14.40
2017-10-22T15:18:52.488Z,14.40
2017-10-22T15:21:20.063Z,14.30
2017-10-22T15:23:47.827Z,14.30
2017-10-22T15:26:17.615Z,14.30
2017-10-22T15:28:45.220Z,14.30
2017-10-22T15:31:12.786Z,14.20
2017-10-22T15:33:40.419Z,14.20
2017-10-22T15:36:09.316Z,14.10
2017-10-22T15:38:36.884Z,14.10
2017-10-22T15:41:05.381Z,14.00
2017-10-22T15:43:32.954Z,14.00
2017-10-22T15:46:00.570Z,13.90
2017-10-22T15:48:28.142Z,13.80
2017-10-22T15:50:55.686Z,13.80
2017-10-22T15:53:24.056Z,13.70
2017-10-22T15:55:51.629Z,13.70
2017-10-22T15:58:20.243Z,13.60
2017-10-22T16:00:47.803Z,13.60
2017-10-22T16:03:15.369Z,13.60
2017-10-22T16:05:42.995Z,13.50
2017-10-22T16:08:11.552Z,13.50
2017-10-22T16:10:39.728Z,13.50
2017-10-22T16:13:07.278Z,13.50
2017-10-22T16:15:34.827Z,13.40
2017-10-22T16:18:02.438Z,13.40
2017-10-22T16:20:30.008Z,13.40
2017-10-22T16:22:57.615Z,13.40
2017-10-22T16:25:25.940Z,13.40
2017-10-22T16:27:53.636Z,13.40
2017-10-22T16:30:21.238Z,13.30
2017-10-22T16:32:48.804Z,13.40
2017-10-22T16:35:16.512Z,13.30
2017-10-22T16:37:44.167Z,13.30
2017-10-22T16:40:11.720Z,13.30
2017-10-22T16:42:39.325Z,13.30
2017-10-22T16:45:06.898Z,13.30
2017-10-22T16:47:34.755Z,13.20
2017-10-22T16:50:02.317Z,13.30
2017-10-22T16:52:29.867Z,13.20
2017-10-22T16:54:57.458Z,13.20
2017-10-22T16:57:24.981Z,13.20
2017-10-22T16:59:52.570Z,13.20
2017-10-22T17:02:20.140Z,13.20
2017-10-22T17:04:48.490Z,13.20
2017-10-22T17:07:16.870Z,13.20
2017-10-22T17:09:44.473Z,13.20
2017-10-22T17:12:12.091Z,13.20
2017-10-22T17:14:41.461Z,13.20
2017-10-22T17:17:09.078Z,13.20
2017-10-22T17:19:37.408Z,13.20
2017-10-22T17:22:04.965Z,13.20
2017-10-22T17:24:32.750Z,13.20
2017-10-22T17:27:00.310Z,13.20
2017-10-22T17:29:27.924Z,13.20
2017-10-22T17:31:55.469Z,13.20
2017-10-22T17:34:23.227Z,13.20
2017-10-22T17:36:50.850Z,13.20
2017-10-22T17:39:18.421Z,13.20
2017-10-22T17:41:46.849Z,13.20
2017-10-22T17:44:14.422Z,13.20
2017-10-22T17:46:42.037Z,13.20
2017-10-22T17:49:09.632Z,13.10
2017-10-22T17:51:37.195Z,13.10
2017-10-22T17:54:04.896Z,13.10
2017-10-22T17:56:33.965Z,13.10
2017-10-22T17:59:02.318Z,13.10
2017-10-22T18:01:29.944Z,13.10
2017-10-22T18:03:57.559Z,13.00
2017-10-22T18:06:25.217Z,13.00
2017-10-22T18:08:53.080Z,13.00
2017-10-22T18:11:22.204Z,13.00
2017-10-22T18:13:49.831Z,13.00
2017-10-22T18:16:17.406Z,13.00
2017-10-22T18:18:45.283Z,13.00
2017-10-22T18:21:12.842Z,13.00
2017-10-22T18:23:40.427Z,13.00
2017-10-22T18:26:08.035Z,12.90
2017-10-22T18:28:35.611Z,12.90
2017-10-22T18:31:03.285Z,12.90
2017-10-22T18:33:30.836Z,12.90
2017-10-22T18:35:58.394Z,12.90
2017-10-22T18:38:25.995Z,12.90
2017-10-22T18:40:53.556Z,12.90
2017-10-22T18:43:21.175Z,12.80
2017-10-22T18:45:48.733Z,12.80
2017-10-22T18:48:16.302Z,12.70
2017-10-22T18:50:43.891Z,12.70
2017-10-22T18:53:12.212Z,12.70
2017-10-22T18:55:39.838Z,12.60
2017-10-22T18:58:08.171Z,12.60
2017-10-22T19:00:35.730Z,12.60
2017-10-22T19:03:03.314Z,12.60
2017-10-22T19:05:30.892Z,12.50
2017-10-22T19:07:59.284Z,12.50
2017-10-22T19:10:27.153Z,12.50
2017-10-22T19:12:55.490Z,12.50
2017-10-22T19:15:23.139Z,12.50
2017-10-22T19:17:50.960Z,12.50
2017-10-22T19:20:19.524Z,12.50
2017-10-22T19:22:47.117Z,12.50
2017-10-22T19:25:14.661Z,12.50
2017-10-22T19:27:42.312Z,12.50
2017-10-22T19:30:09.962Z,12.50
2017-10-22T19:32:37.621Z,12.50
2017-10-22T19:35:05.275Z,12.50
2017-10-22T19:37:34.382Z,12.40
2017-10-22T19:40:02.168Z,12.40
2017-10-22T19:42:29.831Z,12.40
2017-10-22T19:44:58.258Z,12.40
2017-10-22T19:47:25.979Z,12.40
2017-10-22T19:49:53.535Z,12.40
2017-10-22T19:52:21.137Z,12.30
2017-10-22T19:54:48.970Z,12.30
2017-10-22T19:57:16.567Z,12.30
2017-10-22T19:59:45.194Z,12.30
2017-10-22T20:02:12.768Z,12.30
2017-10-22T20:04:40.379Z,12.30
2017-10-22T20:07:08.891Z,12.30
2017-10-22T20:09:36.768Z,12.30
2017-10-22T20:12:04.331Z,12.30
2017-10-22T20:14:31.878Z,12.30
2017-10-22T20:17:00.234Z,12.30
2017-10-22T20:19:27.802Z,12.30
2017-10-22T20:21:56.213Z,12.20
2017-10-22T20:24:25.256Z,12.20
2017-10-22T20:26:53.438Z,12.20
2017-10-22T20:29:21.128Z,12.20
2017-10-22T20:31:48.722Z,12.20
2017-10-22T20:34:17.434Z,12.20
2017-10-22T20:36:44.995Z,12.20
2017-10-22T20:39:12.594Z,12.20
2017-10-22T20:41:40.190Z,12.20
2017-10-22T20:44:07.761Z,12.20
2017-10-22T20:46:35.673Z,12.20
2017-10-22T20:49:04.087Z,12.20
2017-10-22T20:51:31.709Z,12.20
2017-10-22T20:53:59.333Z,12.20
2017-10-22T20:56:26.918Z,12.20
2017-10-22T20:58:54.923Z,12.20
2017-10-22T21:01:22.478Z,12.10
2017-10-22T21:03:50.024Z,12.10
2017-10-22T21:06:18.382Z,12.10
2017-10-22T21:08:45.942Z,12.10
2017-10-22T21:11:13.549Z,12.10
2017-10-22T21:13:41.102Z,12.10
2017-10-22T21:16:08.652Z,12.10
2017-10-22T21:18:36.284Z,12.10
2017-10-22T21:21:03.888Z,12.10
2017-10-22T21:23:31.692Z,12.10
2017-10-22T21:25:59.230Z,12.10
2017-10-22T21:28:26.783Z,12.10
2017-10-22T21:30:54.395Z,12.00
2017-10-22T21:33:22.878Z,12.10
2017-10-22T21:35:50.482Z,12.00
2017-10-22T21:38:18.049Z,12.00
2017-10-22T21:40:45.602Z,12.10
2017-10-22T21:43:13.175Z,12.10
2017-10-22T21:45:40.732Z,12.00
2017-10-22T21:48:08.336Z,12.00
2017-10-22T21:50:36.034Z,11.90
2017-10-22T21:53:03.688Z,11.90
2017-10-22T21:55:31.282Z,11.90
2017-10-22T21:57:58.835Z,11.80
2017-10-22T22:00:26.477Z,11.80
2017-10-22T22:02:54.038Z,11.80
2017-10-22T22:05:21.614Z,11.80
2017-10-22T22:07:49.405Z,11.80
2017-10-22T22:10:16.980Z,11.80
2017-10-22T22:12:45.301Z,11.80
2017-10-22T22:15:12.921Z,11.80
2017-10-22T22:17:40.484Z,11.90
2017-10-22T22:20:08.823Z,11.90
2017-10-22T22:22:36.434Z,11.80
2017-10-22T22:25:04.770Z,11.90
2017-10-22T22:27:32.338Z,11.90
2017-10-22T22:29:59.932Z,11.90
2017-10-22T22:32:27.473Z,11.90
2017-10-22T22:34:55.805Z,11.90
2017-10-22T22:37:23.499Z,11.90
2017-10-22T22:39:51.061Z,11.90
2017-10-22T22:42:18.614Z,11.90
2017-10-22T22:44:46.374Z,11.90
2017-10-22T22:47:13.959Z,11.90
2017-10-22T22:49:41.528Z,11.90
2017-10-22T22:52:09.906Z,11.80
2017-10-22T22:54:37.470Z,11.90
2017-10-22T22:57:05.791Z,11.80
2017-10-22T22:59:33.422Z,11.80
2017-10-22T23:02:01.005Z,11.80
2017-10-22T23:04:28.567Z,11.80
2017-10-22T23:06:56.623Z,11.80
2017-10-22T23:09:24.226Z,11.70
2017-10-22T23:11:51.765Z,11.70
2017-10-22T23:14:20.485Z,11.70
2017-10-22T23:16:48.023Z,11.70
2017-10-22T23:19:15.566Z,11.70
2017-10-22T23:21:43.159Z,11.70
2017-10-22T23:24:10.702Z,11.70
2017-10-22T23:26:38.254Z,11.70
2017-10-22T23:29:05.847Z,11.70
2017-10-22T23:31:33.399Z,11.60
2017-10-22T23:34:00.947Z,11.70
2017-10-22T23:36:28.538Z,11.60
2017-10-22T23:38:56.083Z,11.70
2017-10-22T23:41:23.643Z,11.70
2017-10-22T23:43:51.238Z,11.70
2017-10-22T23:46:18.803Z,11.70
2017-10-22T23:48:46.354Z,11.60
2017-10-22T23:51:14.314Z,11.60
2017-10-22T23:53:41.859Z,11.60
2017-10-22T23:56:09.409Z,11.70
2017-10-22T23:58:37.304Z,11.70
