createdAt,value
2023-02-11T00:00:50.956Z,90.30
2023-02-11T00:03:40.058Z,90.30
2023-02-11T00:06:30.349Z,91.10
2023-02-11T00:09:19.080Z,91.30
2023-02-11T00:12:07.947Z,90.90
2023-02-11T00:14:56.702Z,90.10
2023-02-11T00:17:47.243Z,90.00
2023-02-11T00:20:35.799Z,90.10
2023-02-11T00:23:24.515Z,89.80
2023-02-11T00:26:14.391Z,89.80
2023-02-11T00:29:03.699Z,89.00
2023-02-11T00:31:52.538Z,88.90
2023-02-11T00:34:42.709Z,89.00
2023-02-11T00:37:31.340Z,88.10
2023-02-11T00:40:20.093Z,87.90
2023-02-11T00:43:08.743Z,87.80
2023-02-11T00:45:57.366Z,87.00
2023-02-11T00:48:46.182Z,87.50
2023-02-11T00:51:36.372Z,86.60
2023-02-11T00:54:25.056Z,86.20
2023-02-11T00:57:13.728Z,86.40
2023-02-11T01:00:02.306Z,86.40
2023-02-11T01:02:50.915Z,85.90
2023-02-11T01:05:39.612Z,86.40
2023-02-11T01:08:29.817Z,86.60
2023-02-11T01:11:20.645Z,85.80
2023-02-11T01:14:09.261Z,85.20
2023-02-11T01:16:58.158Z,85.60
2023-02-11T01:19:46.790Z,85.00
2023-02-11T01:22:37.493Z,84.40
2023-02-11T01:25:27.459Z,84.20
2023-02-11T01:28:18.476Z,83.80
2023-02-11T01:31:07.164Z,82.80
2023-02-11T01:33:55.763Z,82.80
2023-02-11T01:36:44.284Z,82.80
2023-02-11T01:39:35.139Z,82.60
2023-02-11T01:42:25.690Z,82.50
2023-02-11T01:46:05.896Z,82.80
2023-02-11T01:48:58.405Z,83.70
2023-02-11T01:51:50.795Z,82.70
2023-02-11T01:55:00.574Z,83.20
2023-02-11T01:57:56.489Z,83.10
2023-02-11T02:00:45.286Z,82.20
2023-02-11T02:03:37.857Z,82.70
2023-02-11T02:06:32.824Z,82.30
2023-02-11T02:09:26.484Z,82.00
2023-02-11T02:12:15.081Z,83.10
2023-02-11T02:15:27.175Z,84.40
2023-02-11T02:18:30.597Z,84.40
2023-02-11T02:21:42.367Z,84.00
2023-02-11T02:25:01.188Z,83.60
2023-02-11T02:27:56.836Z,85.80
2023-02-11T02:31:18.066Z,86.60
2023-02-11T02:34:12.233Z,86.80
2023-02-11T02:37:09.548Z,86.70
2023-02-11T02:40:00.947Z,88.30
2023-02-11T02:42:50.778Z,88.20
2023-02-11T02:45:39.381Z,87.70
2023-02-11T02:48:32.595Z,86.50
2023-02-11T02:51:45.676Z,86.80
2023-02-11T02:55:01.212Z,87.60
2023-02-11T02:58:06.573Z,88.90
2023-02-11T03:01:00.666Z,89.10
2023-02-11T03:03:55.803Z,87.60
2023-02-11T03:06:53.658Z,88.70
2023-02-11T03:09:50.565Z,88.40
2023-02-11T03:12:40.635Z,89.30
2023-02-11T03:15:33.372Z,88.90
2023-02-11T03:18:25.982Z,89.80
2023-02-11T03:21:17.299Z,90.70
2023-02-11T03:24:11.990Z,91.10
2023-02-11T03:27:06.536Z,90.80
2023-02-11T03:30:00.613Z,91.10
2023-02-11T03:32:53.028Z,91.20
2023-02-11T03:35:46.034Z,91.60
2023-02-11T03:38:39.504Z,91.90
2023-02-11T03:41:31.579Z,92.30
2023-02-11T03:44:21.891Z,91.20
2023-02-11T03:47:14.128Z,90.70
2023-02-11T03:50:05.843Z,91.00
2023-02-11T03:52:56.928Z,91.60
2023-02-11T03:55:47.062Z,93.00
2023-02-11T03:58:37.117Z,94.30
2023-02-11T04:01:25.793Z,94.70
2023-02-11T04:04:14.720Z,95.40
2023-02-11T04:07:03.283Z,95.70
2023-02-11T04:09:51.889Z,95.80
2023-02-11T04:12:40.502Z,96.50
2023-02-11T04:15:30.590Z,97.10
2023-02-11T04:18:19.156Z,97.10
2023-02-11T04:21:07.786Z,98.10
2023-02-11T04:23:56.322Z,98.40
2023-02-11T04:26:45.059Z,98.90
2023-02-11T04:29:33.684Z,99.20
2023-02-11T04:32:23.657Z,97.90
2023-02-11T04:35:12.300Z,97.80
2023-02-11T04:38:00.886Z,98.10
2023-02-11T04:40:49.440Z,98.70
2023-02-11T04:43:37.949Z,99.30
2023-02-11T04:46:26.644Z,99.80
2023-02-11T04:49:17.590Z,99.80
2023-02-11T04:52:06.340Z,99.90
2023-02-11T04:54:54.901Z,99.90
2023-02-11T04:57:43.581Z,99.90
2023-02-11T05:00:32.224Z,99.90
2023-02-11T05:03:20.780Z,99.90
2023-02-11T05:06:12.220Z,99.90
2023-02-11T05:09:00.783Z,99.90
2023-02-11T05:11:49.560Z,99.90
2023-02-11T05:14:38.166Z,99.90
2023-02-11T05:17:26.743Z,99.90
2023-02-11T05:20:15.470Z,99.90
2023-02-11T05:23:05.384Z,99.90
2023-02-11T05:25:53.951Z,99.90
2023-02-11T05:28:43.319Z,99.90
2023-02-11T05:31:32.886Z,99.90
2023-02-11T05:34:21.450Z,99.90
2023-02-11T05:37:10.134Z,99.90
2023-02-11T05:40:00.108Z,99.90
2023-02-11T05:42:48.755Z,99.90
2023-02-11T05:45:37.444Z,99.90
2023-02-11T05:48:25.996Z,99.90
2023-02-11T05:51:14.562Z,99.90
2023-02-11T05:54:03.727Z,99.90
2023-02-11T05:56:54.019Z,99.90
2023-02-11T05:59:42.614Z,99.90
2023-02-11T06:02:31.232Z,99.90
2023-02-11T06:05:20.147Z,99.90
2023-02-11T06:08:08.725Z,99.90
2023-02-11T06:10:57.296Z,99.90
2023-02-11T06:13:47.315Z,99.90
2023-02-11T06:16:35.888Z,99.90
2023-02-11T06:19:24.429Z,99.90
2023-02-11T06:22:13.168Z,99.90
2023-02-11T06:25:02.350Z,99.90
2023-02-11T06:27:51.037Z,99.90
2023-02-11T06:30:41.102Z,99.90
2023-02-11T06:33:29.746Z,99.90
2023-02-11T06:36:20.465Z,99.90
2023-02-11T06:39:09.247Z,99.90
2023-02-11T06:41:57.963Z,99.90
2023-02-11T06:44:46.512Z,99.90
2023-02-11T06:47:36.667Z,99.90
2023-02-11T06:50:25.248Z,99.90
2023-02-11T06:53:13.886Z,99.90
2023-02-11T06:56:04.710Z,99.90
2023-02-11T06:58:55.511Z,99.90
2023-02-11T07:01:44.209Z,99.90
2023-02-11T07:04:34.749Z,99.90
2023-02-11T07:07:23.328Z,99.90
2023-02-11T07:10:11.904Z,99.90
2023-02-11T07:13:00.450Z,99.90
2023-02-11T07:15:49.374Z,99.90
2023-02-11T07:18:38.429Z,99.90
2023-02-11T07:21:28.682Z,99.90
2023-02-11T07:24:17.290Z,99.90
2023-02-11T07:27:05.939Z,99.90
2023-02-11T07:29:54.506Z,99.90
2023-02-11T07:32:43.077Z,99.90
2023-02-11T07:35:31.641Z,99.90
2023-02-11T07:38:21.720Z,99.90
2023-02-11T07:41:12.705Z,99.90
2023-02-11T07:44:03.276Z,99.90
2023-02-11T07:46:51.943Z,99.90
2023-02-11T07:49:40.489Z,99.90
2023-02-11T07:52:31.076Z,99.90
2023-02-11T07:55:21.070Z,99.90
2023-02-11T07:58:09.714Z,99.90
2023-02-11T08:01:02.845Z,99.90
2023-02-11T08:03:51.782Z,99.90
2023-02-11T08:06:43.664Z,99.90
2023-02-11T08:09:34.414Z,99.90
2023-02-11T08:12:25.646Z,99.90
2023-02-11T08:15:14.276Z,98.80
2023-02-11T08:18:02.878Z,97.70
2023-02-11T08:20:52.143Z,96.90
2023-02-11T08:23:42.164Z,93.60
2023-02-11T08:26:34.735Z,93.20
2023-02-11T08:29:24.788Z,92.40
2023-02-11T08:32:13.451Z,92.60
2023-02-11T08:35:02.019Z,89.40
2023-02-11T08:37:50.593Z,90.00
2023-02-11T08:40:39.129Z,89.40
2023-02-11T08:43:27.681Z,86.80
2023-02-11T08:46:21.140Z,85.30
2023-02-11T08:49:09.744Z,86.50
2023-02-11T08:52:02.284Z,86.50
2023-02-11T08:54:51.108Z,86.10
2023-02-11T08:57:39.685Z,85.60
2023-02-11T09:00:28.206Z,85.30
2023-02-11T09:03:18.457Z,85.90
2023-02-11T09:06:08.701Z,85.90
2023-02-11T09:08:58.827Z,87.00
2023-02-11T09:11:48.272Z,89.00
2023-02-11T09:14:37.362Z,89.60
2023-02-11T09:17:25.943Z,89.00
2023-02-11T09:20:15.921Z,89.60
2023-02-11T09:23:04.669Z,89.80
2023-02-11T09:25:53.296Z,90.00
2023-02-11T09:28:42.303Z,91.40
2023-02-11T09:31:33.247Z,94.10
2023-02-11T09:34:22.444Z,95.90
2023-02-11T09:37:12.429Z,97.20
2023-02-11T09:40:07.425Z,98.60
2023-02-11T09:43:04.238Z,99.70
2023-02-11T09:45:56.038Z,99.90
2023-02-11T09:48:47.348Z,99.90
2023-02-11T09:51:40.943Z,99.90
2023-02-11T09:54:37.663Z,99.90
2023-02-11T09:57:32.747Z,99.90
2023-02-11T10:00:24.680Z,99.90
2023-02-11T10:03:30.921Z,99.90
2023-02-11T10:06:37.803Z,99.90
2023-02-11T10:09:46.849Z,99.90
2023-02-11T10:12:58.215Z,99.90
2023-02-11T10:15:53.329Z,99.90
2023-02-11T10:19:05.318Z,99.90
2023-02-11T10:22:01.014Z,99.90
2023-02-11T10:24:53.751Z,99.90
2023-02-11T10:27:44.126Z,99.90
2023-02-11T10:30:34.748Z,99.90
2023-02-11T10:33:29.282Z,99.90
2023-02-11T10:36:20.194Z,99.90
2023-02-11T10:39:20.130Z,99.90
2023-02-11T10:42:13.691Z,99.90
2023-02-11T10:45:06.392Z,99.90
2023-02-11T10:47:55.304Z,99.90
2023-02-11T10:50:43.865Z,99.90
2023-02-11T10:53:33.793Z,99.90
2023-02-11T10:56:26.719Z,99.90
2023-02-11T10:59:27.535Z,99.90
2023-02-11T11:02:24.723Z,99.90
2023-02-11T11:05:19.261Z,99.90
2023-02-11T11:08:09.272Z,99.90
2023-02-11T11:11:04.896Z,99.90
2023-02-11T11:13:59.272Z,99.90
2023-02-11T11:16:54.659Z,99.90
2023-02-11T11:19:43.281Z,99.90
2023-02-11T11:22:31.941Z,99.90
2023-02-11T11:25:28.511Z,99.90
2023-02-11T11:28:23.931Z,99.90
2023-02-11T11:31:19.120Z,99.90
2023-02-11T11:34:23.420Z,99.90
2023-02-11T11:37:14.198Z,99.90
2023-02-11T11:40:10.321Z,99.90
2023-02-11T11:43:08.922Z,99.90
2023-02-11T11:45:59.088Z,99.90
2023-02-11T11:48:50.548Z,99.90
2023-02-11T11:51:43.066Z,99.90
2023-02-11T11:54:35.212Z,99.90
2023-02-11T11:57:28.731Z,99.90
2023-02-11T12:00:22.308Z,99.90
2023-02-11T12:03:58.519Z,99.90
2023-02-11T12:07:12.969Z,99.90
2023-02-11T12:10:34.504Z,99.90
2023-02-11T12:13:36.299Z,99.90
2023-02-11T12:16:35.082Z,99.90
2023-02-11T12:19:56.631Z,99.90
2023-02-11T12:23:00.840Z,99.90
2023-02-11T12:25:58.919Z,99.90
2023-02-11T12:29:02.991Z,99.90
2023-02-11T12:32:08.290Z,99.90
2023-02-11T12:35:19.232Z,99.90
2023-02-11T12:38:22.129Z,99.90
2023-02-11T12:41:50.344Z,99.90
2023-02-11T12:44:49.489Z,99.30
2023-02-11T12:47:46.778Z,98.90
2023-02-11T12:50:42.284Z,99.10
2023-02-11T12:53:45.821Z,98.30
2023-02-11T12:56:41.258Z,97.00
2023-02-11T12:59:48.768Z,96.00
2023-02-11T13:02:44.344Z,97.70
2023-02-11T13:05:38.678Z,96.70
2023-02-11T13:08:31.932Z,94.80
2023-02-11T13:11:25.372Z,95.40
2023-02-11T13:14:22.931Z,93.80
2023-02-11T13:17:17.394Z,94.20
2023-02-11T13:20:19.314Z,93.20
2023-02-11T13:23:20.446Z,94.10
2023-02-11T13:26:17.968Z,95.10
2023-02-11T13:29:27.589Z,94.40
2023-02-11T13:32:16.961Z,92.50
2023-02-11T13:35:28.389Z,91.90
2023-02-11T13:38:23.852Z,93.00
2023-02-11T13:41:19.323Z,93.40
2023-02-11T13:44:23.423Z,95.50
2023-02-11T13:47:27.676Z,94.30
2023-02-11T13:50:24.860Z,96.20
2023-02-11T13:53:15.941Z,97.90
2023-02-11T13:56:13.210Z,99.20
2023-02-11T13:59:03.450Z,99.90
2023-02-11T14:02:22.835Z,99.90
2023-02-11T14:05:52.351Z,99.90
2023-02-11T14:09:01.648Z,99.90
2023-02-11T14:11:55.454Z,99.90
2023-02-11T14:15:02.641Z,99.90
2023-02-11T14:17:52.565Z,99.90
2023-02-11T14:20:44.728Z,99.90
2023-02-11T14:23:33.312Z,99.90
2023-02-11T14:26:36.022Z,99.90
2023-02-11T14:29:34.622Z,99.90
2023-02-11T14:32:43.903Z,99.90
2023-02-11T14:38:19.994Z,99.90
2023-02-11T14:41:12.671Z,99.90
2023-02-11T14:44:05.923Z,99.90
2023-02-11T14:46:56.636Z,99.90
2023-02-11T14:49:46.357Z,99.90
2023-02-11T14:52:37.608Z,99.90
2023-02-11T14:55:32.084Z,99.90
2023-02-11T14:58:23.105Z,99.90
2023-02-11T15:01:28.482Z,99.90
2023-02-11T15:04:26.851Z,99.90
2023-02-11T15:07:16.596Z,99.90
2023-02-11T15:10:05.361Z,99.90
2023-02-11T15:12:54.175Z,99.90
2023-02-11T15:15:42.761Z,99.90
2023-02-11T15:18:38.833Z,99.90
2023-02-11T15:21:31.224Z,99.90
2023-02-11T15:24:26.538Z,99.90
2023-02-11T15:27:16.322Z,99.90
2023-02-11T15:30:25.140Z,99.90
2023-02-11T15:33:25.454Z,99.90
2023-02-11T15:36:15.727Z,99.90
2023-02-11T15:39:32.559Z,99.90
2023-02-11T15:42:26.647Z,99.90
2023-02-11T15:45:28.907Z,99.90
2023-02-11T15:48:20.328Z,99.90
2023-02-11T15:51:20.658Z,99.90
2023-02-11T15:54:20.058Z,99.90
2023-02-11T15:57:11.913Z,99.90
2023-02-11T16:00:04.499Z,99.90
2023-02-11T16:02:53.320Z,99.90
2023-02-11T16:05:41.920Z,99.90
2023-02-11T16:08:32.901Z,99.90
2023-02-11T16:11:29.656Z,99.90
2023-02-11T16:14:29.572Z,99.90
2023-02-11T16:17:25.892Z,99.90
2023-02-11T16:20:20.259Z,99.90
2023-02-11T16:23:09.391Z,99.90
2023-02-11T16:26:05.502Z,99.90
2023-02-11T16:28:54.476Z,99.90
2023-02-11T16:31:46.798Z,99.90
2023-02-11T16:34:35.406Z,99.90
2023-02-11T16:37:23.920Z,99.90
2023-02-11T16:40:14.450Z,99.90
2023-02-11T16:43:02.969Z,99.90
2023-02-11T16:45:51.771Z,99.90
2023-02-11T16:48:41.896Z,99.90
2023-02-11T16:51:30.494Z,99.90
2023-02-11T16:54:19.748Z,99.90
2023-02-11T16:57:14.660Z,99.90
2023-02-11T17:00:03.287Z,99.90
2023-02-11T17:02:51.828Z,99.90
2023-02-11T17:05:54.632Z,99.90
2023-02-11T17:08:44.612Z,99.90
2023-02-11T17:11:33.183Z,99.90
2023-02-11T17:14:22.174Z,99.90
2023-02-11T17:17:11.350Z,99.90
2023-02-11T17:19:59.906Z,99.90
2023-02-11T17:22:49.936Z,99.90
2023-02-11T17:25:38.545Z,99.90
2023-02-11T17:28:27.188Z,99.90
2023-02-11T17:31:15.817Z,99.90
2023-02-11T17:34:04.486Z,99.90
2023-02-11T17:36:53.042Z,99.90
2023-02-11T17:39:42.983Z,99.90
2023-02-11T17:42:32.045Z,99.90
2023-02-11T17:45:22.423Z,99.90
2023-02-11T17:48:11.152Z,99.90
2023-02-11T17:50:59.700Z,99.90
2023-02-11T17:53:48.231Z,99.90
2023-02-11T17:56:38.391Z,99.90
2023-02-11T17:59:31.686Z,99.90
2023-02-11T18:02:20.719Z,99.90
2023-02-11T18:05:10.201Z,99.90
2023-02-11T18:07:58.769Z,99.90
2023-02-11T18:10:47.796Z,99.90
2023-02-11T18:13:37.720Z,99.90
2023-02-11T18:16:28.863Z,99.90
2023-02-11T18:19:17.514Z,99.90
2023-02-11T18:22:06.085Z,99.90
2023-02-11T18:24:55.420Z,99.90
2023-02-11T18:27:43.958Z,99.90
2023-02-11T18:30:34.103Z,99.90
2023-02-11T18:33:22.611Z,99.90
2023-02-11T18:36:13.470Z,99.90
2023-02-11T18:39:02.056Z,99.90
2023-02-11T18:41:54.582Z,99.90
2023-02-11T18:44:43.148Z,99.90
2023-02-11T18:47:33.128Z,99.90
2023-02-11T18:50:23.084Z,99.90
2023-02-11T18:53:12.089Z,99.90
2023-02-11T18:56:01.426Z,99.90
2023-02-11T18:58:51.454Z,99.90
2023-02-11T19:01:43.432Z,99.90
2023-02-11T19:04:33.381Z,99.90
2023-02-11T19:07:22.155Z,99.90
2023-02-11T19:10:11.373Z,99.90
2023-02-11T19:12:59.958Z,99.90
2023-02-11T19:15:48.833Z,99.90
2023-02-11T19:18:38.823Z,99.90
2023-02-11T19:21:29.319Z,99.90
2023-02-11T19:24:19.956Z,99.90
2023-02-11T19:27:42.161Z,99.90
2023-02-11T19:30:30.929Z,99.90
2023-02-11T19:33:19.570Z,99.90
2023-02-11T19:36:09.745Z,99.90
2023-02-11T19:39:01.990Z,99.90
2023-02-11T19:41:50.534Z,99.90
2023-02-11T19:44:39.144Z,99.90
2023-02-11T19:47:27.960Z,99.90
2023-02-11T19:50:16.578Z,99.90
2023-02-11T19:53:05.132Z,99.90
2023-02-11T19:55:55.037Z,99.90
2023-02-11T19:58:44.261Z,99.90
2023-02-11T20:01:32.864Z,99.90
2023-02-11T20:04:21.461Z,99.90
2023-02-11T20:07:10.091Z,99.90
2023-02-11T20:09:58.849Z,99.90
2023-02-11T20:12:48.824Z,99.90
2023-02-11T20:15:37.812Z,99.90
2023-02-11T20:18:26.402Z,99.90
2023-02-11T20:21:16.593Z,99.90
2023-02-11T20:24:05.275Z,99.90
2023-02-11T20:26:56.108Z,99.90
2023-02-11T20:29:46.173Z,99.90
2023-02-11T20:32:38.108Z,99.90
2023-02-11T20:35:26.637Z,99.90
2023-02-11T20:38:15.195Z,99.90
2023-02-11T20:41:05.743Z,99.90
2023-02-11T20:43:55.664Z,99.90
2023-02-11T20:46:47.165Z,99.90
2023-02-11T20:49:35.775Z,99.90
2023-02-11T20:52:24.312Z,99.90
2023-02-11T20:55:13.161Z,99.90
2023-02-11T20:58:01.721Z,99.90
2023-02-11T21:00:50.250Z,99.90
2023-02-11T21:03:40.437Z,99.90
2023-02-11T21:06:32.251Z,99.90
2023-02-11T21:09:22.713Z,99.90
2023-02-11T21:12:11.227Z,99.90
2023-02-11T21:14:59.854Z,99.90
2023-02-11T21:17:48.424Z,99.90
2023-02-11T21:20:38.365Z,99.90
2023-02-11T21:23:27.370Z,99.90
2023-02-11T21:26:17.125Z,99.90
2023-02-11T21:29:06.721Z,99.90
2023-02-11T21:31:55.351Z,99.90
2023-02-11T21:34:43.982Z,99.90
2023-02-11T21:37:33.938Z,99.90
2023-02-11T21:40:27.438Z,99.90
2023-02-11T21:43:16.022Z,99.90
2023-02-11T21:46:09.458Z,99.90
2023-02-11T21:49:00.501Z,99.90
2023-02-11T21:51:49.067Z,99.90
2023-02-11T21:54:39.636Z,99.90
2023-02-11T21:57:28.250Z,99.90
2023-02-11T22:00:18.410Z,99.90
2023-02-11T22:03:06.978Z,99.90
2023-02-11T22:05:55.901Z,99.90
2023-02-11T22:08:44.769Z,99.90
2023-02-11T22:11:34.831Z,99.90
2023-02-11T22:14:23.575Z,99.90
2023-02-11T22:17:12.212Z,99.90
2023-02-11T22:20:00.903Z,99.90
2023-02-11T22:22:50.803Z,99.90
2023-02-11T22:25:39.346Z,99.90
2023-02-11T22:28:30.125Z,99.90
2023-02-11T22:31:21.772Z,99.90
2023-02-11T22:34:10.403Z,99.90
2023-02-11T22:36:59.222Z,99.90
2023-02-11T22:39:47.774Z,99.90
2023-02-11T22:42:36.320Z,99.90
2023-02-11T22:45:26.364Z,99.90
2023-02-11T22:48:14.947Z,99.90
2023-02-11T22:51:06.395Z,99.90
2023-02-11T22:53:56.601Z,99.90
2023-02-11T22:56:45.972Z,99.90
2023-02-11T22:59:34.529Z,99.90
2023-02-11T23:02:24.475Z,99.90
2023-02-11T23:05:13.071Z,99.90
2023-02-11T23:08:01.592Z,99.90
2023-02-11T23:10:50.429Z,99.90
2023-02-11T23:13:41.530Z,99.90
2023-02-11T23:16:32.459Z,99.90
2023-02-11T23:19:24.566Z,99.90
2023-02-11T23:22:13.108Z,99.90
2023-02-11T23:25:01.770Z,99.90
2023-02-11T23:27:50.325Z,99.90
2023-02-11T23:30:39.468Z,99.90
2023-02-11T23:33:28.048Z,99.90
2023-02-11T23:36:19.765Z,99.90
2023-02-11T23:39:08.433Z,99.90
2023-02-11T23:41:59.064Z,99.90
2023-02-11T23:44:48.163Z,99.90
2023-02-11T23:47:36.690Z,99.90
2023-02-11T23:50:25.336Z,99.90
2023-02-11T23:53:15.582Z,99.90
2023-02-11T23:56:08.854Z,99.90
2023-02-11T23:58:59.771Z,99.90
