createdAt,value
2022-12-15T00:03:44.441Z,-3.85
2022-12-15T00:08:44.263Z,-3.80
2022-12-15T00:13:44.214Z,-3.80
2022-12-15T00:18:44.127Z,-3.80
2022-12-15T00:23:44.082Z,-3.80
2022-12-15T00:28:44.008Z,-3.85
2022-12-15T00:33:43.963Z,-3.85
2022-12-15T00:38:43.910Z,-3.91
2022-12-15T00:43:43.811Z,-3.93
2022-12-15T00:48:43.751Z,-3.96
2022-12-15T00:53:43.705Z,-3.96
2022-12-15T00:58:43.613Z,-3.98
2022-12-15T01:03:43.616Z,-4.06
2022-12-15T01:09:04.450Z,-4.14
2022-12-15T01:13:56.823Z,-4.07
2022-12-15T01:18:56.816Z,-4.12
2022-12-15T01:23:56.735Z,-4.04
2022-12-15T01:28:56.678Z,-3.98
2022-12-15T01:33:56.617Z,-3.93
2022-12-15T01:38:56.578Z,-3.89
2022-12-15T01:43:56.481Z,-3.89
2022-12-15T01:48:56.434Z,-3.88
2022-12-15T01:53:56.353Z,-3.95
2022-12-15T01:58:56.294Z,-4.13
2022-12-15T02:03:56.207Z,-4.25
2022-12-15T02:08:56.186Z,-4.20
2022-12-15T02:13:56.085Z,-4.17
2022-12-15T02:18:56.068Z,-4.21
2022-12-15T02:23:55.973Z,-4.13
2022-12-15T02:28:55.902Z,-4.24
2022-12-15T02:33:55.843Z,-4.27
2022-12-15T02:38:55.792Z,-4.24
2022-12-15T02:43:55.712Z,-4.27
2022-12-15T02:48:55.672Z,-4.22
2022-12-15T02:53:55.603Z,-4.25
2022-12-15T02:58:55.542Z,-4.25
2022-12-15T03:03:55.463Z,-4.24
2022-12-15T03:08:55.394Z,-4.25
2022-12-15T03:13:55.340Z,-4.28
2022-12-15T03:18:55.302Z,-4.21
2022-12-15T03:23:55.213Z,-4.22
2022-12-15T03:28:55.210Z,-4.30
2022-12-15T03:33:55.100Z,-4.34
2022-12-15T03:38:55.060Z,-4.30
2022-12-15T03:43:54.979Z,-4.24
2022-12-15T03:48:54.930Z,-4.17
2022-12-15T03:53:54.823Z,-4.16
2022-12-15T03:58:54.787Z,-4.20
2022-12-15T04:04:00.287Z,-4.17
2022-12-15T04:08:55.665Z,-4.17
2022-12-15T04:13:54.634Z,-4.17
2022-12-15T04:18:54.554Z,-4.20
2022-12-15T04:23:54.459Z,-4.14
2022-12-15T04:28:54.435Z,-4.16
2022-12-15T04:33:54.387Z,-4.16
2022-12-15T04:38:54.298Z,-4.20
2022-12-15T04:43:54.228Z,-4.27
2022-12-15T04:48:54.158Z,-4.31
2022-12-15T04:53:54.074Z,-4.41
2022-12-15T04:58:54.049Z,-4.41
2022-12-15T05:03:54.056Z,-4.45
2022-12-15T05:08:53.927Z,-4.41
2022-12-15T05:13:53.826Z,-4.41
2022-12-15T05:19:26.102Z,-4.41
2022-12-15T05:24:18.508Z,-4.34
2022-12-15T05:29:18.433Z,-4.30
2022-12-15T05:34:18.403Z,-4.31
2022-12-15T05:39:18.301Z,-4.43
2022-12-15T05:44:18.249Z,-4.42
2022-12-15T05:49:18.171Z,-4.41
2022-12-15T05:54:18.132Z,-4.28
2022-12-15T05:59:18.056Z,-4.32
2022-12-15T06:04:18.049Z,-4.41
2022-12-15T06:09:17.918Z,-4.39
2022-12-15T06:14:17.855Z,-4.32
2022-12-15T06:19:17.800Z,-4.31
2022-12-15T06:24:17.758Z,-4.22
2022-12-15T06:29:17.681Z,-4.21
2022-12-15T06:34:18.402Z,-4.16
2022-12-15T06:39:17.559Z,-4.13
2022-12-15T06:44:17.510Z,-4.13
2022-12-15T06:49:17.442Z,-4.10
2022-12-15T06:54:17.362Z,-4.07
2022-12-15T06:59:17.293Z,-4.04
2022-12-15T07:04:17.367Z,-4.02
2022-12-15T07:09:17.176Z,-4.02
2022-12-15T07:14:17.126Z,-4.07
2022-12-15T07:19:17.046Z,-4.04
2022-12-15T07:24:17.000Z,-4.02
2022-12-15T07:29:22.727Z,-3.98
2022-12-15T07:34:17.863Z,-3.92
2022-12-15T07:39:16.807Z,-3.88
2022-12-15T07:44:16.745Z,-3.83
2022-12-15T07:49:16.656Z,-3.80
2022-12-15T07:54:16.665Z,-3.75
2022-12-15T07:59:16.547Z,-3.66
2022-12-15T08:04:16.491Z,-3.61
2022-12-15T08:09:17.372Z,-3.58
2022-12-15T08:14:17.962Z,-3.51
2022-12-15T08:19:16.300Z,-3.48
2022-12-15T08:24:16.288Z,-3.45
2022-12-15T08:34:17.123Z,-3.31
2022-12-15T08:39:16.034Z,-3.28
2022-12-15T08:44:15.990Z,-3.28
2022-12-15T08:49:21.482Z,-3.22
2022-12-15T08:54:16.865Z,-3.15
2022-12-15T08:59:15.810Z,-3.09
2022-12-15T09:04:15.816Z,-3.06
2022-12-15T09:09:15.658Z,-3.10
2022-12-15T09:14:15.598Z,-3.15
2022-12-15T09:19:15.526Z,-3.07
2022-12-15T09:24:24.729Z,-3.04
2022-12-15T09:29:16.456Z,-2.91
2022-12-15T09:34:15.357Z,-2.77
2022-12-15T09:39:15.330Z,-2.60
2022-12-15T09:44:15.236Z,-2.50
2022-12-15T09:49:15.184Z,-2.38
2022-12-15T09:54:15.075Z,-2.40
2022-12-15T09:59:15.043Z,-2.42
2022-12-15T10:04:15.019Z,-2.44
2022-12-15T10:09:14.921Z,-2.26
2022-12-15T10:14:14.854Z,-2.13
2022-12-15T10:19:14.814Z,-2.25
2022-12-15T10:24:14.733Z,-2.26
2022-12-15T10:29:14.683Z,-2.56
2022-12-15T10:34:14.655Z,-2.41
2022-12-15T10:39:17.659Z,-2.10
2022-12-15T10:44:14.474Z,-1.95
2022-12-15T10:49:14.438Z,-1.86
2022-12-15T10:54:14.341Z,-1.84
2022-12-15T10:59:14.304Z,-1.82
2022-12-15T11:04:14.247Z,-1.72
2022-12-15T11:09:14.163Z,-1.77
2022-12-15T11:14:14.091Z,-1.80
2022-12-15T11:19:14.026Z,-1.89
2022-12-15T11:24:13.965Z,-1.80
2022-12-15T11:29:13.922Z,-1.71
2022-12-15T11:34:13.821Z,-1.68
2022-12-15T11:39:13.840Z,-1.69
2022-12-15T11:44:13.719Z,-1.54
2022-12-15T11:49:13.654Z,-1.74
2022-12-15T11:54:13.661Z,-1.74
2022-12-15T11:59:13.507Z,-1.84
2022-12-15T12:04:13.442Z,-1.72
2022-12-15T12:09:13.397Z,-1.72
2022-12-15T12:14:13.290Z,-1.90
2022-12-15T12:19:13.303Z,-2.10
2022-12-15T12:24:13.205Z,-2.13
2022-12-15T12:29:13.139Z,-2.00
2022-12-15T12:34:13.089Z,-1.98
2022-12-15T12:39:13.031Z,-1.83
2022-12-15T12:44:12.932Z,-1.90
2022-12-15T12:49:12.894Z,-2.00
2022-12-15T12:54:12.812Z,-2.08
2022-12-15T12:59:12.782Z,-2.07
2022-12-15T13:04:12.726Z,-1.98
2022-12-15T13:09:12.636Z,-2.13
2022-12-15T13:14:18.381Z,-2.16
2022-12-15T13:19:13.513Z,-2.26
2022-12-15T13:24:12.467Z,-2.56
2022-12-15T13:29:12.374Z,-2.65
2022-12-15T13:34:12.302Z,-2.73
2022-12-15T13:39:12.286Z,-2.89
2022-12-15T13:44:12.200Z,-2.94
2022-12-15T13:49:12.166Z,-2.84
2022-12-15T13:54:12.084Z,-2.66
2022-12-15T13:59:12.007Z,-2.65
2022-12-15T14:04:11.923Z,-2.84
2022-12-15T14:09:11.871Z,-2.92
2022-12-15T14:14:11.800Z,-3.07
2022-12-15T14:19:11.736Z,-3.12
2022-12-15T14:24:37.504Z,-3.16
2022-12-15T14:29:12.611Z,-3.27
2022-12-15T14:34:11.555Z,-3.45
2022-12-15T14:39:11.481Z,-3.59
2022-12-15T14:44:36.924Z,-3.72
2022-12-15T14:49:12.384Z,-3.88
2022-12-15T14:54:11.275Z,-3.88
2022-12-15T14:59:11.331Z,-3.83
2022-12-15T15:04:11.163Z,-3.98
2022-12-15T15:09:11.140Z,-4.13
2022-12-15T15:14:11.067Z,-4.34
2022-12-15T15:19:10.991Z,-4.50
2022-12-15T15:24:10.939Z,-4.57
2022-12-15T15:29:10.870Z,-4.69
2022-12-15T15:34:10.789Z,-4.85
2022-12-15T15:39:10.732Z,-4.87
2022-12-15T15:44:10.659Z,-4.73
2022-12-15T15:49:10.636Z,-4.64
2022-12-15T15:54:10.558Z,-4.69
2022-12-15T15:59:10.489Z,-4.63
2022-12-15T16:04:10.507Z,-4.52
2022-12-15T16:09:10.395Z,-4.45
2022-12-15T16:14:10.570Z,-4.39
2022-12-15T16:19:10.348Z,-4.30
2022-12-15T16:24:10.184Z,-4.14
2022-12-15T16:29:10.111Z,-4.07
2022-12-15T16:34:10.065Z,-4.04
2022-12-15T16:39:10.016Z,-4.06
2022-12-15T16:44:09.919Z,-4.03
2022-12-15T16:49:09.917Z,-4.03
2022-12-15T16:54:09.781Z,-4.02
2022-12-15T16:59:32.022Z,-4.02
2022-12-15T17:04:10.742Z,-4.04
2022-12-15T17:09:09.646Z,-4.12
2022-12-15T17:14:09.540Z,-4.13
2022-12-15T17:19:09.473Z,-4.20
2022-12-15T17:24:09.434Z,-4.27
2022-12-15T17:29:09.360Z,-4.34
2022-12-15T17:34:09.274Z,-4.42
2022-12-15T17:39:09.235Z,-4.55
2022-12-15T17:44:32.268Z,-4.75
2022-12-15T17:49:10.126Z,-5.08
2022-12-15T17:54:09.056Z,-5.38
2022-12-15T17:59:09.017Z,-5.60
2022-12-15T18:04:09.013Z,-5.78
2022-12-15T18:09:08.869Z,-5.96
2022-12-15T18:14:08.802Z,-6.10
2022-12-15T18:19:08.744Z,-6.26
2022-12-15T18:24:08.648Z,-6.31
2022-12-15T18:29:08.670Z,-6.35
2022-12-15T18:34:08.516Z,-6.39
2022-12-15T18:39:08.488Z,-6.38
2022-12-15T18:44:08.422Z,-6.39
2022-12-15T18:49:08.390Z,-6.38
2022-12-15T18:54:08.283Z,-6.35
2022-12-15T18:59:08.254Z,-6.31
2022-12-15T19:04:08.175Z,-6.28
2022-12-15T19:09:08.096Z,-6.29
2022-12-15T19:14:08.019Z,-6.26
2022-12-15T19:19:11.238Z,-6.26
2022-12-15T19:24:08.897Z,-6.29
2022-12-15T19:29:07.858Z,-6.36
2022-12-15T19:34:07.786Z,-6.34
2022-12-15T19:39:07.725Z,-6.26
2022-12-15T19:44:07.655Z,-6.20
2022-12-15T19:49:07.585Z,-6.23
2022-12-15T19:54:07.538Z,-6.24
2022-12-15T19:59:07.476Z,-6.28
2022-12-15T20:04:07.387Z,-6.28
2022-12-15T20:09:07.395Z,-6.35
2022-12-15T20:14:07.278Z,-6.41
2022-12-15T20:19:07.271Z,-6.36
2022-12-15T20:24:07.127Z,-6.29
2022-12-15T20:29:07.147Z,-6.15
2022-12-15T20:34:07.026Z,-6.18
2022-12-15T20:39:06.997Z,-6.23
2022-12-15T20:44:06.904Z,-6.21
2022-12-15T20:49:06.869Z,-6.20
2022-12-15T20:54:06.797Z,-6.07
2022-12-15T20:59:06.722Z,-5.95
2022-12-15T21:04:06.647Z,-5.95
2022-12-15T21:09:06.605Z,-5.90
2022-12-15T21:14:06.536Z,-5.78
2022-12-15T21:19:22.801Z,-5.78
2022-12-15T21:24:07.396Z,-5.79
2022-12-15T21:29:06.334Z,-5.74
2022-12-15T21:34:06.300Z,-5.75
2022-12-15T21:39:06.216Z,-5.90
2022-12-15T21:44:06.143Z,-5.95
2022-12-15T21:49:06.091Z,-5.99
2022-12-15T21:54:06.160Z,-5.99
2022-12-15T21:59:05.995Z,-6.00
2022-12-15T22:04:36.194Z,-6.13
2022-12-15T22:09:28.551Z,-6.00
2022-12-15T22:14:28.498Z,-6.02
2022-12-15T22:19:28.419Z,-6.10
2022-12-15T22:24:28.352Z,-6.21
2022-12-15T22:29:28.270Z,-6.18
2022-12-15T22:34:28.244Z,-6.18
2022-12-15T22:39:28.144Z,-6.20
2022-12-15T22:44:28.131Z,-6.18
2022-12-15T22:49:28.023Z,-6.31
2022-12-15T22:54:27.987Z,-6.29
2022-12-15T22:59:27.901Z,-6.24
2022-12-15T23:04:27.858Z,-6.29
2022-12-15T23:09:27.771Z,-6.38
2022-12-15T23:14:27.747Z,-6.44
2022-12-15T23:19:27.655Z,-6.44
2022-12-15T23:24:27.600Z,-6.38
2022-12-15T23:29:27.546Z,-6.32
2022-12-15T23:34:27.458Z,-6.31
2022-12-15T23:39:27.399Z,-6.32
2022-12-15T23:44:27.383Z,-6.41
2022-12-15T23:49:27.287Z,-6.54
2022-12-15T23:54:27.238Z,-6.44
2022-12-15T23:59:27.149Z,-6.44
