createdAt,value
2018-06-11T00:00:07.058Z,0.00
2018-06-11T00:01:06.843Z,0.00
2018-06-11T00:02:06.894Z,0.00
2018-06-11T00:03:06.912Z,0.00
2018-06-11T00:04:07.121Z,0.00
2018-06-11T00:05:06.977Z,0.00
2018-06-11T00:06:07.011Z,0.00
2018-06-11T00:07:07.299Z,0.00
2018-06-11T00:08:07.079Z,0.00
2018-06-11T00:09:07.118Z,0.00
2018-06-11T00:10:07.160Z,0.00
2018-06-11T00:11:07.209Z,0.00
2018-06-11T00:12:07.218Z,0.00
2018-06-11T00:13:07.524Z,0.00
2018-06-11T00:14:07.287Z,0.00
2018-06-11T00:15:07.826Z,0.00
2018-06-11T00:16:07.357Z,0.00
2018-06-11T00:17:07.389Z,0.00
2018-06-11T00:18:07.421Z,0.00
2018-06-11T00:19:07.707Z,0.00
2018-06-11T00:20:07.493Z,0.00
2018-06-11T00:21:07.525Z,0.00
2018-06-11T00:22:07.557Z,0.00
2018-06-11T00:23:07.595Z,0.00
2018-06-11T00:24:07.628Z,0.00
2018-06-11T00:25:07.914Z,0.00
2018-06-11T00:26:07.697Z,0.00
2018-06-11T00:27:07.727Z,0.00
2018-06-11T00:28:07.764Z,0.00
2018-06-11T00:29:07.801Z,0.00
2018-06-11T00:30:07.835Z,0.00
2018-06-11T00:31:08.163Z,0.00
2018-06-11T00:32:07.897Z,0.00
2018-06-11T00:33:07.935Z,0.00
2018-06-11T00:34:07.966Z,0.00
2018-06-11T00:35:08.002Z,0.00
2018-06-11T00:36:08.038Z,0.00
2018-06-11T00:37:08.320Z,0.00
2018-06-11T00:38:08.105Z,0.00
2018-06-11T00:39:08.137Z,0.00
2018-06-11T00:40:08.172Z,0.00
2018-06-11T00:41:08.506Z,0.00
2018-06-11T00:42:08.241Z,0.00
2018-06-11T00:43:08.531Z,0.00
2018-06-11T00:44:08.308Z,0.00
2018-06-11T00:45:08.351Z,0.00
2018-06-11T00:46:08.376Z,0.00
2018-06-11T00:47:08.415Z,0.00
2018-06-11T00:48:08.467Z,0.00
2018-06-11T00:49:08.781Z,0.00
2018-06-11T00:50:08.510Z,0.00
2018-06-11T00:51:08.547Z,0.00
2018-06-11T00:52:08.591Z,0.00
2018-06-11T00:53:08.613Z,0.00
2018-06-11T00:54:08.647Z,0.00
2018-06-11T00:55:08.933Z,0.00
2018-06-11T00:56:08.768Z,0.00
2018-06-11T00:57:08.748Z,0.00
2018-06-11T00:58:08.786Z,0.00
2018-06-11T00:59:08.821Z,0.00
2018-06-11T01:00:08.865Z,0.00
2018-06-11T01:01:09.138Z,0.00
2018-06-11T01:02:08.923Z,0.00
2018-06-11T01:03:08.953Z,0.00
2018-06-11T01:04:08.991Z,0.00
2018-06-11T01:05:09.072Z,0.00
2018-06-11T01:06:09.057Z,0.00
2018-06-11T01:07:09.419Z,0.00
2018-06-11T01:08:09.122Z,0.00
2018-06-11T01:09:09.159Z,0.00
2018-06-11T01:10:09.293Z,0.00
2018-06-11T01:11:09.229Z,0.00
2018-06-11T01:12:09.257Z,0.00
2018-06-11T01:13:09.296Z,0.00
2018-06-11T01:14:09.328Z,0.00
2018-06-11T01:15:09.364Z,0.00
2018-06-11T01:16:09.396Z,0.00
2018-06-11T01:17:09.441Z,0.00
2018-06-11T01:18:09.463Z,0.00
2018-06-11T01:19:09.800Z,0.00
2018-06-11T01:20:09.533Z,0.00
2018-06-11T01:21:09.561Z,0.00
2018-06-11T01:22:09.600Z,0.00
2018-06-11T01:23:09.631Z,0.00
2018-06-11T01:24:09.665Z,0.00
2018-06-11T01:25:09.946Z,0.00
2018-06-11T01:26:09.888Z,0.00
2018-06-11T01:27:09.765Z,0.00
2018-06-11T01:28:09.802Z,0.00
2018-06-11T01:29:09.832Z,0.00
2018-06-11T01:30:09.875Z,0.00
2018-06-11T01:31:09.926Z,0.00
2018-06-11T01:32:10.190Z,0.00
2018-06-11T01:33:09.970Z,0.00
2018-06-11T01:34:10.002Z,0.00
2018-06-11T01:35:10.032Z,0.00
2018-06-11T01:36:10.073Z,0.00
2018-06-11T01:37:10.102Z,0.00
2018-06-11T01:38:10.145Z,0.00
2018-06-11T01:39:10.473Z,0.00
2018-06-11T01:40:10.206Z,0.00
2018-06-11T01:41:10.291Z,0.00
2018-06-11T01:42:10.271Z,0.00
2018-06-11T01:43:10.344Z,0.00
2018-06-11T01:44:10.345Z,0.00
2018-06-11T01:45:10.372Z,0.00
2018-06-11T01:46:10.656Z,0.00
2018-06-11T01:47:10.438Z,0.00
2018-06-11T01:48:10.478Z,0.00
2018-06-11T01:49:10.509Z,0.00
2018-06-11T01:50:10.539Z,0.00
2018-06-11T01:51:10.572Z,0.00
2018-06-11T01:52:10.608Z,0.00
2018-06-11T01:53:10.890Z,0.00
2018-06-11T01:54:10.679Z,0.00
2018-06-11T01:55:10.762Z,0.00
2018-06-11T01:56:10.998Z,0.00
2018-06-11T01:57:10.773Z,0.00
2018-06-11T01:58:10.811Z,0.00
2018-06-11T01:59:10.840Z,0.00
2018-06-11T02:00:11.126Z,0.00
2018-06-11T02:01:10.932Z,0.00
2018-06-11T02:02:10.943Z,0.00
2018-06-11T02:03:10.980Z,0.00
2018-06-11T02:04:11.010Z,0.00
2018-06-11T02:05:11.047Z,0.00
2018-06-11T02:06:11.080Z,0.00
2018-06-11T02:07:11.411Z,0.00
2018-06-11T02:08:11.142Z,0.00
2018-06-11T02:09:11.176Z,0.00
2018-06-11T02:10:11.210Z,0.00
2018-06-11T02:11:11.248Z,0.00
2018-06-11T02:12:11.325Z,0.00
2018-06-11T02:13:11.310Z,0.00
2018-06-11T02:14:11.594Z,0.00
2018-06-11T02:15:11.379Z,0.00
2018-06-11T02:16:11.424Z,0.00
2018-06-11T02:17:11.444Z,0.00
2018-06-11T02:18:11.480Z,0.00
2018-06-11T02:19:11.510Z,0.00
2018-06-11T02:20:11.544Z,0.00
2018-06-11T02:21:11.882Z,0.00
2018-06-11T02:22:11.620Z,0.00
2018-06-11T02:23:11.647Z,0.00
2018-06-11T02:24:11.710Z,0.00
2018-06-11T02:25:11.713Z,0.00
2018-06-11T02:26:11.749Z,0.00
2018-06-11T02:27:11.779Z,0.00
2018-06-11T02:28:12.127Z,0.00
2018-06-11T02:29:11.847Z,0.00
2018-06-11T02:30:11.885Z,0.00
2018-06-11T02:31:11.928Z,0.00
2018-06-11T02:32:11.952Z,0.00
2018-06-11T02:33:11.982Z,0.00
2018-06-11T02:34:12.016Z,0.00
2018-06-11T02:35:12.297Z,0.00
2018-06-11T02:36:12.078Z,0.00
2018-06-11T02:37:12.158Z,0.00
2018-06-11T02:38:12.146Z,0.00
2018-06-11T02:39:12.182Z,0.00
2018-06-11T02:40:12.213Z,0.00
2018-06-11T02:41:12.266Z,0.00
2018-06-11T02:42:12.582Z,0.00
2018-06-11T02:43:12.330Z,0.00
2018-06-11T02:44:12.349Z,4.00
2018-06-11T02:45:12.381Z,4.00
2018-06-11T02:46:12.467Z,4.00
2018-06-11T02:47:12.452Z,0.00
2018-06-11T02:48:12.480Z,4.00
2018-06-11T02:49:12.770Z,4.00
2018-06-11T02:50:12.546Z,4.00
2018-06-11T02:51:12.607Z,4.00
2018-06-11T02:52:12.660Z,4.00
2018-06-11T02:53:12.725Z,8.00
2018-06-11T02:54:12.677Z,4.00
2018-06-11T02:55:13.016Z,8.00
2018-06-11T02:56:12.743Z,12.00
2018-06-11T02:57:12.820Z,8.00
2018-06-11T02:58:12.820Z,12.00
2018-06-11T02:59:12.864Z,12.00
2018-06-11T03:00:13.127Z,12.00
2018-06-11T03:01:13.160Z,16.00
2018-06-11T03:02:12.963Z,20.00
2018-06-11T03:03:13.004Z,20.00
2018-06-11T03:04:13.023Z,24.00
2018-06-11T03:05:13.049Z,24.00
2018-06-11T03:06:13.085Z,28.00
2018-06-11T03:07:13.413Z,28.00
2018-06-11T03:08:13.184Z,32.00
2018-06-11T03:09:13.213Z,36.00
2018-06-11T03:10:13.292Z,40.00
2018-06-11T03:11:13.247Z,44.00
2018-06-11T03:12:13.288Z,52.00
2018-06-11T03:13:13.619Z,52.00
2018-06-11T03:14:13.347Z,56.00
2018-06-11T03:15:13.429Z,68.00
2018-06-11T03:16:13.432Z,72.00
2018-06-11T03:17:13.445Z,76.00
2018-06-11T03:18:13.482Z,84.00
2018-06-11T03:19:13.808Z,88.00
2018-06-11T03:20:13.566Z,96.00
2018-06-11T03:21:13.731Z,104.00
2018-06-11T03:22:13.608Z,112.00
2018-06-11T03:23:13.640Z,116.00
2018-06-11T03:24:13.674Z,128.00
2018-06-11T03:25:13.959Z,136.00
2018-06-11T03:26:13.745Z,144.00
2018-06-11T03:27:13.776Z,152.00
2018-06-11T03:28:13.807Z,164.00
2018-06-11T03:29:13.841Z,172.00
2018-06-11T03:30:13.874Z,180.00
2018-06-11T03:31:14.162Z,192.00
2018-06-11T03:32:13.940Z,196.00
2018-06-11T03:33:13.986Z,208.00
2018-06-11T03:34:14.009Z,216.00
2018-06-11T03:35:14.052Z,228.00
2018-06-11T03:36:14.075Z,236.00
2018-06-11T03:37:14.409Z,248.00
2018-06-11T03:38:14.141Z,264.00
2018-06-11T03:39:14.185Z,272.00
2018-06-11T03:40:14.313Z,284.00
2018-06-11T03:41:14.245Z,296.00
2018-06-11T03:42:14.276Z,308.00
2018-06-11T03:43:14.566Z,316.00
2018-06-11T03:44:14.367Z,328.00
2018-06-11T03:45:14.380Z,340.00
2018-06-11T03:46:14.428Z,352.00
2018-06-11T03:47:14.444Z,368.00
2018-06-11T03:48:14.477Z,380.00
2018-06-11T03:49:14.763Z,396.00
2018-06-11T03:50:14.548Z,412.00
2018-06-11T03:51:14.578Z,424.00
2018-06-11T03:52:14.668Z,444.00
2018-06-11T03:53:14.760Z,456.00
2018-06-11T03:54:14.877Z,472.00
2018-06-11T03:55:15.015Z,488.00
2018-06-11T03:56:14.799Z,504.00
2018-06-11T03:57:14.781Z,516.00
2018-06-11T03:58:14.822Z,532.00
2018-06-11T03:59:14.848Z,548.00
2018-06-11T04:00:15.033Z,564.00
2018-06-11T04:01:15.176Z,576.00
2018-06-11T04:02:14.956Z,588.00
2018-06-11T04:03:14.990Z,608.00
2018-06-11T04:04:15.021Z,616.00
2018-06-11T04:05:15.054Z,636.00
2018-06-11T04:06:15.085Z,648.00
2018-06-11T04:07:15.372Z,664.00
2018-06-11T04:08:15.153Z,676.00
2018-06-11T04:09:15.194Z,688.00
2018-06-11T04:10:15.222Z,704.00
2018-06-11T04:11:15.403Z,720.00
2018-06-11T04:12:15.287Z,736.00
2018-06-11T04:13:15.323Z,752.00
2018-06-11T04:14:15.657Z,760.00
2018-06-11T04:15:15.393Z,776.00
2018-06-11T04:16:15.424Z,792.00
2018-06-11T04:17:15.459Z,804.00
2018-06-11T04:18:15.503Z,816.00
2018-06-11T04:19:15.532Z,828.00
2018-06-11T04:20:15.575Z,844.00
2018-06-11T04:21:15.855Z,860.00
2018-06-11T04:22:15.635Z,872.00
2018-06-11T04:23:15.666Z,892.00
2018-06-11T04:24:15.698Z,908.00
2018-06-11T04:25:15.745Z,924.00
2018-06-11T04:26:15.767Z,936.00
2018-06-11T04:27:15.803Z,944.00
2018-06-11T04:28:16.094Z,964.00
2018-06-11T04:29:15.866Z,976.00
2018-06-11T04:30:15.907Z,988.00
2018-06-11T04:31:15.933Z,1004.00
2018-06-11T04:32:15.981Z,1016.00
2018-06-11T04:33:16.006Z,1028.00
2018-06-11T04:34:16.039Z,1040.00
2018-06-11T04:35:16.369Z,1056.00
2018-06-11T04:36:16.107Z,1068.00
2018-06-11T04:37:16.148Z,1084.00
2018-06-11T04:38:16.174Z,1100.00
2018-06-11T04:39:16.210Z,1112.00
2018-06-11T04:40:16.289Z,1128.00
2018-06-11T04:41:16.290Z,1140.00
2018-06-11T04:42:16.562Z,1156.00
2018-06-11T04:43:16.566Z,1168.00
2018-06-11T04:44:16.394Z,1184.00
2018-06-11T04:45:16.466Z,1196.00
2018-06-11T04:46:16.445Z,1212.00
2018-06-11T04:47:16.488Z,1228.00
2018-06-11T04:48:16.514Z,1240.00
2018-06-11T04:49:16.872Z,1260.00
2018-06-11T04:50:16.587Z,1276.00
2018-06-11T04:51:16.620Z,1288.00
2018-06-11T04:52:16.656Z,1300.00
2018-06-11T04:53:16.792Z,1308.00
2018-06-11T04:54:16.726Z,1320.00
2018-06-11T04:55:16.754Z,1332.00
2018-06-11T04:56:17.108Z,1352.00
2018-06-11T04:57:16.824Z,1376.00
2018-06-11T04:58:16.866Z,1400.00
2018-06-11T04:59:16.890Z,1416.00
2018-06-11T05:00:16.925Z,1440.00
2018-06-11T05:01:16.987Z,1468.00
2018-06-11T05:02:17.018Z,1476.00
2018-06-11T05:03:17.290Z,1480.00
2018-06-11T05:04:17.073Z,1484.00
2018-06-11T05:05:17.102Z,1496.00
2018-06-11T05:06:17.142Z,1516.00
2018-06-11T05:07:17.396Z,1540.00
2018-06-11T05:08:17.235Z,1560.00
2018-06-11T05:09:17.423Z,1572.00
2018-06-11T05:10:17.698Z,1588.00
2018-06-11T05:11:17.319Z,1612.00
2018-06-11T05:12:17.336Z,1624.00
2018-06-11T05:13:17.404Z,1644.00
2018-06-11T05:14:17.409Z,1664.00
2018-06-11T05:15:17.438Z,1664.00
2018-06-11T05:16:17.473Z,1668.00
2018-06-11T05:17:17.832Z,1672.00
2018-06-11T05:18:17.543Z,1684.00
2018-06-11T05:19:17.786Z,1700.00
2018-06-11T05:20:17.618Z,1712.00
2018-06-11T05:21:17.648Z,1732.00
2018-06-11T05:22:17.686Z,1748.00
2018-06-11T05:23:17.715Z,1772.00
2018-06-11T05:24:18.055Z,1780.00
2018-06-11T05:25:17.787Z,1808.00
2018-06-11T05:26:17.825Z,1860.00
2018-06-11T05:27:17.848Z,1848.00
2018-06-11T05:28:17.892Z,1852.00
2018-06-11T05:29:17.920Z,1864.00
2018-06-11T05:30:17.954Z,1848.00
2018-06-11T05:31:18.410Z,1864.00
2018-06-11T05:32:18.051Z,1880.00
2018-06-11T05:33:18.129Z,1920.00
2018-06-11T05:34:18.098Z,1964.00
2018-06-11T05:35:18.189Z,2012.00
2018-06-11T05:36:18.203Z,2116.00
2018-06-11T05:37:18.759Z,2112.00
2018-06-11T05:38:18.232Z,2104.00
2018-06-11T05:39:18.263Z,2112.00
2018-06-11T05:40:18.336Z,2124.00
2018-06-11T05:41:18.355Z,2200.00
2018-06-11T05:42:18.671Z,2220.00
2018-06-11T05:43:18.701Z,2204.00
2018-06-11T05:44:18.502Z,2216.00
2018-06-11T05:45:18.494Z,2164.00
2018-06-11T05:46:18.506Z,2144.00
2018-06-11T05:47:18.541Z,2128.00
2018-06-11T05:48:18.589Z,2128.00
2018-06-11T05:49:18.863Z,2148.00
2018-06-11T05:50:18.847Z,2156.00
2018-06-11T05:51:18.677Z,2112.00
2018-06-11T05:52:18.714Z,2100.00
2018-06-11T05:53:18.753Z,2144.00
2018-06-11T05:54:18.788Z,2284.00
2018-06-11T05:55:19.120Z,2308.00
2018-06-11T05:56:18.874Z,2280.00
2018-06-11T05:57:18.895Z,2244.00
2018-06-11T05:58:18.930Z,2304.00
2018-06-11T05:59:19.124Z,2360.00
2018-06-11T06:00:18.998Z,2344.00
2018-06-11T06:01:19.274Z,2268.00
2018-06-11T06:02:19.115Z,2236.00
2018-06-11T06:03:19.105Z,2132.00
2018-06-11T06:04:19.221Z,2080.00
2018-06-11T06:05:19.240Z,2072.00
2018-06-11T06:06:19.391Z,2080.00
2018-06-11T06:07:19.483Z,2100.00
2018-06-11T06:08:19.285Z,2136.00
2018-06-11T06:09:19.316Z,2208.00
2018-06-11T06:10:19.337Z,2284.00
2018-06-11T06:11:19.373Z,2308.00
2018-06-11T06:12:19.404Z,2296.00
2018-06-11T06:13:19.757Z,2320.00
2018-06-11T06:14:19.553Z,2340.00
2018-06-11T06:15:19.662Z,2300.00
2018-06-11T06:16:19.551Z,2320.00
2018-06-11T06:17:19.579Z,2312.00
2018-06-11T06:18:19.632Z,2372.00
2018-06-11T06:19:19.951Z,2384.00
2018-06-11T06:20:19.687Z,2436.00
2018-06-11T06:21:19.721Z,2548.00
2018-06-11T06:22:19.760Z,2624.00
2018-06-11T06:23:19.797Z,2600.00
2018-06-11T06:24:19.824Z,2592.00
2018-06-11T06:25:20.111Z,2632.00
2018-06-11T06:26:19.894Z,2768.00
2018-06-11T06:27:19.978Z,2908.00
2018-06-11T06:28:19.971Z,2864.00
2018-06-11T06:29:19.998Z,2860.00
2018-06-11T06:30:20.030Z,2884.00
2018-06-11T06:31:20.381Z,2772.00
2018-06-11T06:32:20.129Z,2728.00
2018-06-11T06:33:20.139Z,2740.00
2018-06-11T06:34:20.256Z,2712.00
2018-06-11T06:35:20.203Z,2692.00
2018-06-11T06:36:20.254Z,2668.00
2018-06-11T06:37:20.531Z,2588.00
2018-06-11T06:38:20.330Z,2500.00
2018-06-11T06:39:20.386Z,2636.00
2018-06-11T06:40:20.415Z,2628.00
2018-06-11T06:41:20.415Z,2560.00
2018-06-11T06:42:20.463Z,2636.00
2018-06-11T06:43:20.732Z,2736.00
2018-06-11T06:44:20.524Z,2740.00
2018-06-11T06:45:20.551Z,2684.00
2018-06-11T06:46:20.589Z,2680.00
2018-06-11T06:47:20.630Z,2748.00
2018-06-11T06:48:20.661Z,2912.00
2018-06-11T06:49:20.996Z,3144.00
2018-06-11T06:50:20.728Z,3396.00
2018-06-11T06:51:20.774Z,3492.00
2018-06-11T06:52:20.798Z,3524.00
2018-06-11T06:53:20.832Z,3472.00
2018-06-11T06:54:20.870Z,3316.00
2018-06-11T06:55:20.906Z,3160.00
2018-06-11T06:56:21.203Z,3012.00
2018-06-11T06:57:20.973Z,2912.00
2018-06-11T06:58:21.034Z,2892.00
2018-06-11T06:59:21.042Z,2936.00
2018-06-11T07:00:21.081Z,2992.00
2018-06-11T07:01:21.118Z,3124.00
2018-06-11T07:02:21.156Z,3400.00
2018-06-11T07:03:21.434Z,3576.00
2018-06-11T07:04:21.219Z,3576.00
2018-06-11T07:05:21.276Z,3456.00
2018-06-11T07:06:21.290Z,3344.00
2018-06-11T07:07:21.324Z,3236.00
2018-06-11T07:08:21.360Z,3184.00
2018-06-11T07:09:21.401Z,3148.00
2018-06-11T07:10:21.683Z,3140.00
2018-06-11T07:11:21.608Z,3164.00
2018-06-11T07:12:21.520Z,3184.00
2018-06-11T07:13:21.535Z,3440.00
2018-06-11T07:14:21.717Z,3548.00
2018-06-11T07:15:21.634Z,3552.00
2018-06-11T07:16:21.643Z,3428.00
2018-06-11T07:17:22.000Z,3300.00
2018-06-11T07:18:21.715Z,3152.00
2018-06-11T07:19:21.753Z,3140.00
2018-06-11T07:20:21.791Z,3148.00
2018-06-11T07:21:21.818Z,3268.00
2018-06-11T07:22:21.862Z,3536.00
2018-06-11T07:23:21.885Z,3648.00
2018-06-11T07:24:22.221Z,3828.00
2018-06-11T07:25:21.955Z,3880.00
2018-06-11T07:26:21.989Z,3876.00
2018-06-11T07:27:22.028Z,3916.00
2018-06-11T07:28:22.059Z,3984.00
2018-06-11T07:29:22.161Z,4052.00
2018-06-11T07:30:22.132Z,4100.00
2018-06-11T07:31:22.475Z,4104.00
2018-06-11T07:32:22.202Z,4132.00
2018-06-11T07:33:22.239Z,4132.00
2018-06-11T07:34:22.292Z,4132.00
2018-06-11T07:35:22.348Z,4088.00
2018-06-11T07:36:22.357Z,4016.00
2018-06-11T07:37:22.381Z,3964.00
2018-06-11T07:38:22.664Z,4020.00
2018-06-11T07:39:22.448Z,4012.00
2018-06-11T07:40:22.518Z,4016.00
2018-06-11T07:41:22.564Z,4068.00
2018-06-11T07:42:22.561Z,4128.00
2018-06-11T07:43:22.595Z,4220.00
2018-06-11T07:44:22.624Z,4340.00
2018-06-11T07:45:22.990Z,4432.00
2018-06-11T07:46:22.695Z,4420.00
2018-06-11T07:47:22.737Z,4444.00
2018-06-11T07:48:22.860Z,4460.00
2018-06-11T07:49:22.865Z,4460.00
2018-06-11T07:50:23.037Z,4396.00
2018-06-11T07:51:22.873Z,4276.00
2018-06-11T07:52:23.207Z,4108.00
2018-06-11T07:53:22.999Z,3976.00
2018-06-11T07:54:22.997Z,3880.00
2018-06-11T07:55:23.014Z,3748.00
2018-06-11T07:56:23.062Z,3628.00
2018-06-11T07:57:23.084Z,3600.00
2018-06-11T07:58:23.149Z,3648.00
2018-06-11T07:59:23.406Z,3732.00
2018-06-11T08:00:23.192Z,3636.00
2018-06-11T08:01:23.308Z,3672.00
2018-06-11T08:02:23.262Z,3760.00
2018-06-11T08:03:23.316Z,3776.00
2018-06-11T08:04:23.339Z,3936.00
2018-06-11T08:05:23.429Z,3784.00
2018-06-11T08:06:23.705Z,3748.00
2018-06-11T08:07:23.451Z,3792.00
2018-06-11T08:08:23.476Z,3640.00
2018-06-11T08:09:23.511Z,3388.00
2018-06-11T08:10:23.558Z,3600.00
2018-06-11T08:11:23.582Z,3736.00
2018-06-11T08:12:23.624Z,3708.00
2018-06-11T08:13:23.937Z,3628.00
2018-06-11T08:14:23.701Z,3516.00
2018-06-11T08:15:24.076Z,3560.00
2018-06-11T08:16:23.764Z,3592.00
2018-06-11T08:17:23.831Z,3828.00
2018-06-11T08:18:23.838Z,4088.00
2018-06-11T08:19:23.885Z,4320.00
2018-06-11T08:20:24.203Z,4428.00
2018-06-11T08:21:23.945Z,4508.00
2018-06-11T08:22:24.007Z,4640.00
2018-06-11T08:23:24.012Z,4740.00
2018-06-11T08:24:24.067Z,4848.00
2018-06-11T08:25:24.080Z,5032.00
2018-06-11T08:26:24.438Z,5204.00
2018-06-11T08:27:24.176Z,5408.00
2018-06-11T08:28:24.192Z,5540.00
2018-06-11T08:29:24.223Z,5544.00
2018-06-11T08:30:24.274Z,5540.00
2018-06-11T08:31:24.294Z,5516.00
2018-06-11T08:32:24.650Z,5468.00
2018-06-11T08:33:24.395Z,5400.00
2018-06-11T08:34:24.405Z,5368.00
2018-06-11T08:35:24.444Z,5340.00
2018-06-11T08:36:24.473Z,5340.00
2018-06-11T08:37:24.508Z,5352.00
2018-06-11T08:38:24.795Z,5328.00
2018-06-11T08:39:24.694Z,5264.00
2018-06-11T08:40:24.626Z,5204.00
2018-06-11T08:41:24.657Z,5180.00
2018-06-11T08:42:24.733Z,5160.00
2018-06-11T08:43:24.726Z,5180.00
2018-06-11T08:44:25.022Z,5212.00
2018-06-11T08:45:24.996Z,5316.00
2018-06-11T08:46:24.835Z,5500.00
2018-06-11T08:47:24.880Z,5352.00
2018-06-11T08:48:24.901Z,5360.00
2018-06-11T08:49:24.948Z,5188.00
2018-06-11T08:50:25.229Z,5108.00
2018-06-11T08:51:25.014Z,5164.00
2018-06-11T08:52:25.051Z,5284.00
2018-06-11T08:53:25.087Z,5548.00
2018-06-11T08:54:25.241Z,6004.00
2018-06-11T08:55:25.167Z,6256.00
2018-06-11T08:56:25.544Z,6560.00
2018-06-11T08:57:25.225Z,6896.00
2018-06-11T08:58:25.267Z,7120.00
2018-06-11T08:59:25.303Z,7212.00
2018-06-11T09:00:25.333Z,7308.00
2018-06-11T09:01:25.375Z,7164.00
2018-06-11T09:02:25.716Z,6876.00
2018-06-11T09:03:25.446Z,6524.00
2018-06-11T09:04:25.476Z,6276.00
2018-06-11T09:05:25.520Z,6172.00
2018-06-11T09:06:25.556Z,6228.00
2018-06-11T09:07:25.591Z,6104.00
2018-06-11T09:08:25.928Z,5968.00
2018-06-11T09:09:25.660Z,5820.00
2018-06-11T09:10:25.699Z,6300.00
2018-06-11T09:11:25.829Z,6576.00
2018-06-11T09:12:25.768Z,6892.00
2018-06-11T09:13:25.802Z,7084.00
2018-06-11T09:14:26.088Z,7228.00
2018-06-11T09:15:25.881Z,7160.00
2018-06-11T09:16:25.916Z,7328.00
2018-06-11T09:17:25.954Z,7380.00
2018-06-11T09:18:26.061Z,7352.00
2018-06-11T09:19:26.021Z,7148.00
2018-06-11T09:20:26.361Z,7072.00
2018-06-11T09:21:26.099Z,7084.00
2018-06-11T09:22:26.135Z,6940.00
2018-06-11T09:23:26.167Z,6520.00
2018-06-11T09:24:26.388Z,6080.00
2018-06-11T09:25:26.345Z,5776.00
2018-06-11T09:26:27.867Z,5528.00
2018-06-11T09:27:26.373Z,5448.00
2018-06-11T09:28:26.345Z,5516.00
2018-06-11T09:29:26.598Z,5652.00
2018-06-11T09:30:26.432Z,5868.00
2018-06-11T09:31:26.621Z,6004.00
2018-06-11T09:32:26.809Z,6100.00
2018-06-11T09:33:26.526Z,6220.00
2018-06-11T09:34:26.566Z,6264.00
2018-06-11T09:35:26.604Z,6152.00
2018-06-11T09:36:26.638Z,6320.00
2018-06-11T09:37:26.806Z,6712.00
2018-06-11T09:38:26.960Z,6956.00
2018-06-11T09:39:26.747Z,7076.00
2018-06-11T09:40:27.048Z,7028.00
2018-06-11T09:41:26.921Z,7072.00
2018-06-11T09:42:26.851Z,7136.00
2018-06-11T09:43:26.888Z,7200.00
2018-06-11T09:44:26.924Z,7176.00
2018-06-11T09:45:27.273Z,7120.00
2018-06-11T09:46:27.001Z,7060.00
2018-06-11T09:47:27.032Z,6952.00
2018-06-11T09:48:27.070Z,6828.00
2018-06-11T09:49:27.115Z,6712.00
2018-06-11T09:50:27.142Z,6636.00
2018-06-11T09:51:27.183Z,6552.00
2018-06-11T09:52:27.525Z,6336.00
2018-06-11T09:53:27.263Z,6440.00
2018-06-11T09:54:27.289Z,6420.00
2018-06-11T09:55:27.322Z,6292.00
2018-06-11T09:56:27.664Z,5720.00
2018-06-11T09:57:27.400Z,5420.00
2018-06-11T09:58:27.465Z,5392.00
2018-06-11T09:59:27.721Z,5440.00
2018-06-11T10:00:27.505Z,5540.00
2018-06-11T10:01:27.543Z,5588.00
2018-06-11T10:02:27.579Z,5632.00
2018-06-11T10:03:27.614Z,5520.00
2018-06-11T10:04:27.650Z,5388.00
2018-06-11T10:05:27.687Z,5420.00
2018-06-11T10:06:27.975Z,5356.00
2018-06-11T10:07:27.758Z,5360.00
2018-06-11T10:08:27.798Z,5380.00
2018-06-11T10:09:27.836Z,5196.00
2018-06-11T10:10:27.870Z,5048.00
2018-06-11T10:11:27.926Z,4904.00
2018-06-11T10:12:27.967Z,4976.00
2018-06-11T10:13:28.303Z,4976.00
2018-06-11T10:14:28.015Z,4776.00
2018-06-11T10:15:28.063Z,4592.00
2018-06-11T10:16:28.093Z,4408.00
2018-06-11T10:17:28.127Z,4636.00
2018-06-11T10:18:28.163Z,4792.00
2018-06-11T10:19:28.198Z,4816.00
2018-06-11T10:20:28.545Z,5212.00
2018-06-11T10:21:28.303Z,5420.00
2018-06-11T10:22:28.315Z,5564.00
2018-06-11T10:23:28.341Z,6064.00
2018-06-11T10:24:28.378Z,6312.00
2018-06-11T10:25:28.411Z,6164.00
2018-06-11T10:26:28.448Z,6020.00
2018-06-11T10:27:28.484Z,5824.00
2018-06-11T10:28:28.519Z,5772.00
2018-06-11T10:29:28.559Z,5752.00
2018-06-11T10:30:28.619Z,5960.00
2018-06-11T10:31:28.636Z,6224.00
2018-06-11T10:32:28.684Z,6520.00
2018-06-11T10:33:29.009Z,6740.00
2018-06-11T10:34:28.749Z,6792.00
2018-06-11T10:35:28.774Z,6848.00
2018-06-11T10:36:28.811Z,6800.00
2018-06-11T10:37:28.857Z,6816.00
2018-06-11T10:38:28.884Z,6892.00
2018-06-11T10:39:28.931Z,7036.00
2018-06-11T10:40:29.206Z,7012.00
2018-06-11T10:41:28.995Z,6908.00
2018-06-11T10:42:29.028Z,6748.00
2018-06-11T10:43:29.096Z,6568.00
2018-06-11T10:44:29.118Z,6344.00
2018-06-11T10:45:29.140Z,6284.00
2018-06-11T10:46:29.225Z,6528.00
2018-06-11T10:47:29.213Z,6720.00
2018-06-11T10:48:29.258Z,7008.00
2018-06-11T10:49:29.284Z,7188.00
2018-06-11T10:50:29.322Z,7208.00
2018-06-11T10:51:29.366Z,7140.00
2018-06-11T10:52:29.391Z,6900.00
2018-06-11T10:53:29.732Z,6556.00
2018-06-11T10:54:29.482Z,6112.00
2018-06-11T10:55:29.502Z,5644.00
2018-06-11T10:56:29.540Z,5344.00
2018-06-11T10:57:29.574Z,5312.00
2018-06-11T10:58:29.633Z,5416.00
2018-06-11T10:59:29.647Z,5448.00
2018-06-11T11:00:29.935Z,5488.00
2018-06-11T11:01:29.721Z,5524.00
2018-06-11T11:02:29.759Z,5568.00
2018-06-11T11:03:29.791Z,5652.00
2018-06-11T11:04:29.841Z,5720.00
2018-06-11T11:05:29.882Z,5800.00
2018-06-11T11:06:29.901Z,5868.00
2018-06-11T11:07:30.250Z,5992.00
2018-06-11T11:08:29.976Z,6068.00
2018-06-11T11:09:30.017Z,6124.00
2018-06-11T11:10:30.052Z,6184.00
2018-06-11T11:11:30.098Z,6268.00
2018-06-11T11:12:30.124Z,6332.00
2018-06-11T11:13:30.460Z,6276.00
2018-06-11T11:14:30.193Z,6232.00
2018-06-11T11:15:30.231Z,6264.00
2018-06-11T11:16:30.277Z,6180.00
2018-06-11T11:17:30.305Z,6124.00
2018-06-11T11:18:30.340Z,5976.00
2018-06-11T11:19:30.678Z,5820.00
2018-06-11T11:20:30.413Z,5736.00
2018-06-11T11:21:30.456Z,5644.00
2018-06-11T11:22:30.538Z,5564.00
2018-06-11T11:23:30.524Z,5620.00
2018-06-11T11:24:30.559Z,5644.00
2018-06-11T11:25:30.844Z,5600.00
2018-06-11T11:26:30.683Z,5548.00
2018-06-11T11:27:30.667Z,5544.00
2018-06-11T11:28:30.701Z,5440.00
2018-06-11T11:29:30.745Z,5572.00
2018-06-11T11:30:30.774Z,5700.00
2018-06-11T11:31:31.099Z,5696.00
2018-06-11T11:32:30.851Z,5620.00
2018-06-11T11:33:31.241Z,5972.00
2018-06-11T11:34:30.934Z,6408.00
2018-06-11T11:35:30.964Z,6604.00
2018-06-11T11:36:30.999Z,6520.00
2018-06-11T11:37:31.331Z,6336.00
2018-06-11T11:38:31.071Z,6228.00
2018-06-11T11:39:31.105Z,6140.00
2018-06-11T11:40:31.139Z,6092.00
2018-06-11T11:41:31.177Z,6072.00
2018-06-11T11:42:31.217Z,5960.00
2018-06-11T11:43:31.254Z,5872.00
2018-06-11T11:44:31.288Z,5852.00
2018-06-11T11:45:31.323Z,5860.00
2018-06-11T11:46:31.362Z,5884.00
2018-06-11T11:47:31.406Z,5828.00
2018-06-11T11:48:31.433Z,5764.00
2018-06-11T11:49:31.768Z,5708.00
2018-06-11T11:50:31.510Z,5640.00
2018-06-11T11:51:31.545Z,5512.00
2018-06-11T11:52:31.577Z,5480.00
2018-06-11T11:53:31.614Z,5508.00
2018-06-11T11:54:31.691Z,5580.00
2018-06-11T11:55:31.991Z,5612.00
2018-06-11T11:56:31.722Z,5628.00
2018-06-11T11:57:31.766Z,5648.00
2018-06-11T11:58:31.795Z,5644.00
2018-06-11T11:59:31.833Z,5648.00
2018-06-11T12:00:31.884Z,5684.00
2018-06-11T12:01:32.159Z,5736.00
2018-06-11T12:02:32.345Z,5920.00
2018-06-11T12:03:31.980Z,5952.00
2018-06-11T12:04:32.016Z,5956.00
2018-06-11T12:05:32.052Z,5980.00
2018-06-11T12:06:32.091Z,6012.00
2018-06-11T12:07:32.530Z,6064.00
2018-06-11T12:08:32.165Z,6168.00
2018-06-11T12:09:32.211Z,6212.00
2018-06-11T12:10:32.236Z,6336.00
2018-06-11T12:11:32.273Z,6548.00
2018-06-11T12:12:32.307Z,6708.00
2018-06-11T12:13:32.597Z,6856.00
2018-06-11T12:14:32.392Z,7064.00
2018-06-11T12:15:32.415Z,7336.00
2018-06-11T12:16:32.456Z,7632.00
2018-06-11T12:17:32.492Z,7972.00
2018-06-11T12:18:32.579Z,8248.00
2018-06-11T12:19:32.877Z,8480.00
2018-06-11T12:20:32.599Z,8772.00
2018-06-11T12:21:32.653Z,9088.00
2018-06-11T12:22:32.672Z,9324.00
2018-06-11T12:23:32.718Z,9392.00
2018-06-11T12:24:32.744Z,9004.00
2018-06-11T12:25:33.088Z,9164.00