createdAt,value
2022-11-09T00:01:03.541Z,2.95
2022-11-09T00:03:30.181Z,3.85
2022-11-09T00:05:58.038Z,1.45
2022-11-09T00:08:24.688Z,3.08
2022-11-09T00:10:51.337Z,7.70
2022-11-09T00:13:18.344Z,3.85
2022-11-09T00:15:45.629Z,4.55
2022-11-09T00:18:12.252Z,2.75
2022-11-09T00:20:43.230Z,3.53
2022-11-09T00:23:13.811Z,4.45
2022-11-09T00:25:40.396Z,2.20
2022-11-09T00:28:06.959Z,3.65
2022-11-09T00:30:33.493Z,3.28
2022-11-09T00:33:00.021Z,6.95
2022-11-09T00:35:27.343Z,3.78
2022-11-09T00:37:55.310Z,6.37
2022-11-09T00:40:21.976Z,4.03
2022-11-09T00:42:48.846Z,1.30
2022-11-09T00:45:16.404Z,3.38
2022-11-09T00:47:44.105Z,2.88
2022-11-09T00:50:11.237Z,3.00
2022-11-09T00:52:38.372Z,4.20
2022-11-09T00:55:05.470Z,3.03
2022-11-09T00:57:32.303Z,1.42
2022-11-09T00:59:59.046Z,2.08
2022-11-09T01:02:25.620Z,2.42
2022-11-09T01:04:52.604Z,6.47
2022-11-09T01:07:19.175Z,1.67
2022-11-09T01:09:47.288Z,2.75
2022-11-09T01:12:13.851Z,2.35
2022-11-09T01:14:40.383Z,3.60
2022-11-09T01:17:06.941Z,3.30
2022-11-09T01:19:33.575Z,1.90
2022-11-09T01:22:00.103Z,3.50
2022-11-09T01:24:28.268Z,3.72
2022-11-09T01:26:55.256Z,2.50
2022-11-09T01:29:21.878Z,1.98
2022-11-09T01:31:48.946Z,2.78
2022-11-09T01:34:17.466Z,1.60
2022-11-09T01:36:44.026Z,1.40
2022-11-09T01:39:10.611Z,2.63
2022-11-09T01:41:38.147Z,1.65
2022-11-09T01:44:10.046Z,4.05
2022-11-09T01:46:40.873Z,2.38
2022-11-09T01:49:24.328Z,2.53
2022-11-09T01:51:57.761Z,2.55
2022-11-09T01:54:29.776Z,3.20
2022-11-09T01:57:00.952Z,3.88
2022-11-09T01:59:31.364Z,2.03
2022-11-09T02:02:00.383Z,2.72
2022-11-09T02:07:06.294Z,1.70
2022-11-09T02:09:52.517Z,3.05
2022-11-09T02:12:19.383Z,2.95
2022-11-09T02:14:49.645Z,1.52
2022-11-09T02:17:17.996Z,3.45
2022-11-09T02:19:45.424Z,6.65
2022-11-09T02:22:12.095Z,1.98
2022-11-09T02:24:38.871Z,2.83
2022-11-09T02:27:07.364Z,1.65
2022-11-09T02:29:40.683Z,2.50
2022-11-09T02:32:13.859Z,4.32
2022-11-09T02:34:40.558Z,2.53
2022-11-09T02:37:07.503Z,2.75
2022-11-09T02:39:34.580Z,1.30
2022-11-09T02:42:13.717Z,5.95
2022-11-09T02:44:47.684Z,3.30
2022-11-09T02:47:14.357Z,2.58
2022-11-09T02:49:41.427Z,2.88
2022-11-09T02:52:08.959Z,1.27
2022-11-09T02:54:35.970Z,1.08
2022-11-09T02:57:04.380Z,3.08
2022-11-09T02:59:32.418Z,2.78
2022-11-09T03:01:59.590Z,2.78
2022-11-09T03:04:28.964Z,3.33
2022-11-09T03:06:55.587Z,1.63
2022-11-09T03:09:22.305Z,3.80
2022-11-09T03:11:50.520Z,2.10
2022-11-09T03:14:17.809Z,1.92
2022-11-09T03:16:50.917Z,3.22
2022-11-09T03:19:18.626Z,3.53
2022-11-09T03:21:47.566Z,3.50
2022-11-09T03:24:14.161Z,3.03
2022-11-09T03:26:41.651Z,1.50
2022-11-09T03:29:09.075Z,1.85
2022-11-09T03:31:35.959Z,2.50
2022-11-09T03:34:05.664Z,3.33
2022-11-09T03:39:01.687Z,2.67
2022-11-09T03:41:28.330Z,3.00
2022-11-09T03:43:54.926Z,2.88
2022-11-09T03:46:21.475Z,3.45
2022-11-09T03:48:48.176Z,3.10
2022-11-09T03:51:14.697Z,4.18
2022-11-09T03:53:41.259Z,7.10
2022-11-09T03:56:07.972Z,4.40
2022-11-09T03:58:34.491Z,1.67
2022-11-09T04:01:01.102Z,4.13
2022-11-09T04:03:27.658Z,3.15
2022-11-09T04:05:54.178Z,2.28
2022-11-09T04:08:20.752Z,4.07
2022-11-09T04:10:47.315Z,4.10
2022-11-09T04:13:13.795Z,2.83
2022-11-09T04:15:40.352Z,3.55
2022-11-09T04:18:06.845Z,4.43
2022-11-09T04:20:33.541Z,3.30
2022-11-09T04:23:02.906Z,3.97
2022-11-09T04:25:33.315Z,4.13
2022-11-09T04:28:01.377Z,4.35
2022-11-09T04:30:29.817Z,5.70
2022-11-09T04:32:57.426Z,6.85
2022-11-09T04:35:25.456Z,8.52
2022-11-09T04:37:58.976Z,10.93
2022-11-09T04:40:27.584Z,6.38
2022-11-09T04:42:54.583Z,4.07
2022-11-09T04:45:21.887Z,6.15
2022-11-09T04:47:48.605Z,5.53
2022-11-09T04:50:15.623Z,5.50
2022-11-09T04:52:42.187Z,4.20
2022-11-09T04:55:09.244Z,3.53
2022-11-09T04:57:35.839Z,5.18
2022-11-09T05:00:03.029Z,4.63
2022-11-09T05:02:29.581Z,4.85
2022-11-09T05:04:56.109Z,4.18
2022-11-09T05:07:22.652Z,7.65
2022-11-09T05:09:49.348Z,1.83
2022-11-09T05:12:16.182Z,3.17
2022-11-09T05:14:42.673Z,3.42
2022-11-09T05:17:09.296Z,4.88
2022-11-09T05:19:35.881Z,4.47
2022-11-09T05:22:22.436Z,4.80
2022-11-09T05:24:51.615Z,6.05
2022-11-09T05:27:18.211Z,4.65
2022-11-09T05:29:44.732Z,7.22
2022-11-09T05:32:11.344Z,3.78
2022-11-09T05:34:37.921Z,3.10
2022-11-09T05:37:04.429Z,5.85
2022-11-09T05:39:31.006Z,3.67
2022-11-09T05:41:57.678Z,5.18
2022-11-09T05:44:24.366Z,3.63
2022-11-09T05:46:50.916Z,3.35
2022-11-09T05:49:17.573Z,6.68
2022-11-09T05:51:44.109Z,5.43
2022-11-09T05:54:10.723Z,4.35
2022-11-09T05:56:37.259Z,4.63
2022-11-09T05:59:03.800Z,4.50
2022-11-09T06:01:30.311Z,8.15
2022-11-09T06:03:56.899Z,4.32
2022-11-09T06:06:23.474Z,5.40
2022-11-09T06:08:50.736Z,4.25
2022-11-09T06:11:23.581Z,4.43
2022-11-09T06:13:51.963Z,6.70
2022-11-09T06:16:18.588Z,4.65
2022-11-09T06:18:45.130Z,4.38
2022-11-09T06:21:11.948Z,7.38
2022-11-09T06:23:38.601Z,3.63
2022-11-09T06:26:07.719Z,4.60
2022-11-09T06:28:34.747Z,2.97
2022-11-09T06:31:02.960Z,5.47
2022-11-09T06:33:34.273Z,3.03
2022-11-09T06:36:01.863Z,6.15
2022-11-09T06:38:28.619Z,2.38
2022-11-09T06:40:57.518Z,4.10
2022-11-09T06:43:24.906Z,3.47
2022-11-09T06:45:52.464Z,5.07
2022-11-09T06:48:19.374Z,6.72
2022-11-09T06:50:46.163Z,5.82
2022-11-09T06:53:14.650Z,4.80
2022-11-09T06:55:47.174Z,2.75
2022-11-09T06:58:16.863Z,2.53
2022-11-09T07:00:44.614Z,6.50
2022-11-09T07:03:15.122Z,4.97
2022-11-09T07:05:42.024Z,6.78
2022-11-09T07:08:08.689Z,3.08
2022-11-09T07:10:35.362Z,3.60
2022-11-09T07:13:03.238Z,6.10
2022-11-09T07:15:30.275Z,6.80
2022-11-09T07:17:58.920Z,7.35
2022-11-09T07:20:26.307Z,3.13
2022-11-09T07:22:52.938Z,8.63
2022-11-09T07:25:19.921Z,6.32
2022-11-09T07:27:46.739Z,11.27
2022-11-09T07:30:13.893Z,4.85
2022-11-09T07:33:07.599Z,3.63
2022-11-09T07:35:27.551Z,5.35
2022-11-09T07:37:54.228Z,4.20
2022-11-09T07:40:20.816Z,7.22
2022-11-09T07:42:47.341Z,5.70
2022-11-09T07:45:14.073Z,9.73
2022-11-09T07:47:40.610Z,7.28
2022-11-09T07:50:07.543Z,6.30
2022-11-09T07:52:34.129Z,6.03
2022-11-09T07:55:00.775Z,9.23
2022-11-09T07:57:27.307Z,5.78
2022-11-09T07:59:54.041Z,7.22
2022-11-09T08:02:20.647Z,8.23
2022-11-09T08:04:47.377Z,8.73
2022-11-09T08:07:14.626Z,5.80
2022-11-09T08:09:41.328Z,18.23
2022-11-09T08:12:07.898Z,7.22
2022-11-09T08:14:34.483Z,4.63
2022-11-09T08:17:01.105Z,5.95
2022-11-09T08:19:27.728Z,6.82
2022-11-09T08:21:57.364Z,5.20
2022-11-09T08:24:24.402Z,5.00
2022-11-09T08:26:50.994Z,5.05
2022-11-09T08:29:17.536Z,6.32
2022-11-09T08:31:44.250Z,4.80
2022-11-09T08:34:13.901Z,7.05
2022-11-09T08:36:40.514Z,2.28
2022-11-09T08:39:07.127Z,8.55
2022-11-09T08:41:33.896Z,5.60
2022-11-09T08:44:00.609Z,10.65
2022-11-09T08:46:27.179Z,11.13
2022-11-09T08:48:53.783Z,6.10
2022-11-09T08:51:20.453Z,4.78
2022-11-09T08:53:47.010Z,4.50
2022-11-09T08:56:18.315Z,7.20
2022-11-09T08:58:46.047Z,6.45
2022-11-09T09:01:16.918Z,9.05
2022-11-09T09:03:44.516Z,6.15
2022-11-09T09:06:11.145Z,5.55
2022-11-09T09:08:37.984Z,6.15
2022-11-09T09:11:05.624Z,5.32
2022-11-09T09:13:32.780Z,6.35
2022-11-09T09:16:13.141Z,4.03
2022-11-09T09:18:39.820Z,2.55
2022-11-09T09:21:09.380Z,7.05
2022-11-09T09:26:02.550Z,5.35
2022-11-09T09:28:29.312Z,6.72
2022-11-09T09:31:01.297Z,6.00
2022-11-09T09:33:28.550Z,5.45
2022-11-09T09:35:57.984Z,11.65
2022-11-09T09:38:26.111Z,5.20
2022-11-09T09:40:52.692Z,5.13
2022-11-09T09:43:30.008Z,7.78
2022-11-09T09:45:59.285Z,5.88
2022-11-09T09:48:53.522Z,8.70
2022-11-09T09:51:38.334Z,7.35
2022-11-09T09:54:19.965Z,4.90
2022-11-09T09:56:49.727Z,7.07
2022-11-09T09:59:26.942Z,5.50
2022-11-09T10:01:53.649Z,8.10
2022-11-09T10:04:23.690Z,4.68
2022-11-09T10:07:02.198Z,6.43
2022-11-09T10:09:58.171Z,7.30
2022-11-09T10:13:09.782Z,6.72
2022-11-09T10:15:54.198Z,8.43
2022-11-09T10:18:29.571Z,4.82
2022-11-09T10:21:19.978Z,9.20
2022-11-09T10:24:11.722Z,2.60
2022-11-09T10:26:47.175Z,5.05
2022-11-09T10:29:35.655Z,7.35
2022-11-09T10:32:23.295Z,11.60
2022-11-09T10:34:56.508Z,5.30
2022-11-09T10:37:27.551Z,4.18
2022-11-09T10:40:24.256Z,4.40
2022-11-09T10:43:23.734Z,5.18
2022-11-09T10:46:09.196Z,5.65
2022-11-09T10:48:55.623Z,3.58
2022-11-09T10:51:42.768Z,8.20
2022-11-09T10:54:32.417Z,5.60
2022-11-09T11:00:05.446Z,3.38
2022-11-09T11:02:52.066Z,6.15
2022-11-09T11:05:38.920Z,6.03
2022-11-09T11:08:29.776Z,7.20
2022-11-09T11:11:33.669Z,7.03
2022-11-09T11:14:33.268Z,10.30
2022-11-09T11:17:26.376Z,2.70
2022-11-09T11:20:30.701Z,8.50
2022-11-09T11:23:22.442Z,5.93
2022-11-09T11:26:23.160Z,6.93
2022-11-09T11:29:48.722Z,3.50
2022-11-09T11:32:34.096Z,5.25
2022-11-09T11:35:38.647Z,8.57
2022-11-09T11:38:37.969Z,2.83
2022-11-09T11:42:01.534Z,8.68
2022-11-09T11:45:12.761Z,5.75
2022-11-09T11:48:15.663Z,8.15
2022-11-09T11:51:32.102Z,7.43
2022-11-09T11:54:37.291Z,7.22
2022-11-09T11:57:41.420Z,5.18
2022-11-09T12:00:26.845Z,8.48
2022-11-09T12:03:31.461Z,5.80
2022-11-09T12:06:22.084Z,3.90
2022-11-09T12:09:16.360Z,3.45
2022-11-09T12:12:34.562Z,7.50
2022-11-09T12:16:03.165Z,4.97
2022-11-09T12:19:00.208Z,3.83
2022-11-09T12:21:55.507Z,9.57
2022-11-09T12:24:54.228Z,4.68
2022-11-09T12:27:57.495Z,4.70
2022-11-09T12:31:14.199Z,6.97
2022-11-09T12:34:18.143Z,4.70
2022-11-09T12:37:09.854Z,4.15
2022-11-09T12:40:00.238Z,9.10
2022-11-09T12:42:56.648Z,4.82
2022-11-09T12:45:43.661Z,3.65
2022-11-09T12:48:31.693Z,8.02
2022-11-09T12:51:18.706Z,6.30
2022-11-09T12:54:11.218Z,7.75
2022-11-09T12:57:03.806Z,5.25
2022-11-09T12:59:54.614Z,5.32
2022-11-09T13:02:54.827Z,7.72
2022-11-09T13:05:40.333Z,7.43
2022-11-09T13:08:31.576Z,4.43
2022-11-09T13:11:39.865Z,6.10
2022-11-09T13:14:31.602Z,6.07
2022-11-09T13:17:25.861Z,7.78
2022-11-09T13:26:46.786Z,5.93
2022-11-09T13:29:40.946Z,4.90
2022-11-09T13:32:33.223Z,5.07
2022-11-09T13:35:40.206Z,7.00
2022-11-09T13:38:28.547Z,9.10
2022-11-09T13:41:32.221Z,4.00
2022-11-09T13:44:20.530Z,8.73
2022-11-09T13:47:05.660Z,7.30
2022-11-09T13:49:52.027Z,11.93
2022-11-09T13:52:43.899Z,7.13
2022-11-09T13:55:40.400Z,8.45
2022-11-09T13:58:29.846Z,8.07
2022-11-09T14:04:24.587Z,4.88
2022-11-09T14:07:24.014Z,7.47
2022-11-09T14:10:42.300Z,8.25
2022-11-09T14:14:01.932Z,4.95
2022-11-09T14:17:16.781Z,6.95
2022-11-09T14:20:12.200Z,4.63
2022-11-09T14:22:57.517Z,7.45
2022-11-09T14:25:43.070Z,13.68
2022-11-09T14:28:32.711Z,8.05
2022-11-09T14:31:27.477Z,9.50
2022-11-09T14:34:16.569Z,11.38
2022-11-09T14:37:05.821Z,6.65
2022-11-09T14:42:40.834Z,9.98
2022-11-09T14:45:30.283Z,9.00
2022-11-09T14:48:20.793Z,6.95
2022-11-09T14:51:12.102Z,6.35
2022-11-09T14:53:58.679Z,11.02
2022-11-09T14:56:44.839Z,7.82
2022-11-09T14:59:36.049Z,7.35
2022-11-09T15:02:23.122Z,8.93
2022-11-09T15:05:29.906Z,10.52
2022-11-09T15:08:22.737Z,7.95
2022-11-09T15:11:08.557Z,9.82
2022-11-09T15:13:54.037Z,5.60
2022-11-09T15:16:40.533Z,10.93
2022-11-09T15:19:30.588Z,9.40
2022-11-09T15:22:46.723Z,7.40
2022-11-09T15:25:41.161Z,10.70
2022-11-09T15:28:29.545Z,9.23
2022-11-09T15:31:18.715Z,9.48
2022-11-09T15:34:22.017Z,6.22
2022-11-09T15:37:29.515Z,10.00
2022-11-09T15:40:17.692Z,8.23
2022-11-09T15:43:02.665Z,8.85
2022-11-09T15:45:47.828Z,9.88
2022-11-09T15:48:33.712Z,12.95
2022-11-09T15:51:19.622Z,11.75
2022-11-09T15:54:05.096Z,12.77
2022-11-09T15:56:51.304Z,15.23
2022-11-09T15:59:36.618Z,8.98
2022-11-09T16:02:22.009Z,11.38
2022-11-09T16:05:07.879Z,7.30
2022-11-09T16:07:54.915Z,6.53
2022-11-09T16:10:41.277Z,10.52
2022-11-09T16:13:26.314Z,9.77
2022-11-09T16:16:14.136Z,8.07
2022-11-09T16:18:59.421Z,10.30
2022-11-09T16:21:44.638Z,6.20
2022-11-09T16:24:30.077Z,6.63
2022-11-09T16:27:35.378Z,9.07
2022-11-09T16:30:20.555Z,9.77
2022-11-09T16:33:05.577Z,10.10
2022-11-09T16:35:50.856Z,6.82
2022-11-09T16:38:41.958Z,9.80
2022-11-09T16:41:27.456Z,8.88
2022-11-09T16:44:14.332Z,7.68
2022-11-09T16:47:03.076Z,9.10
2022-11-09T16:49:48.366Z,6.57
2022-11-09T16:52:33.578Z,8.00
2022-11-09T16:55:18.766Z,7.72
2022-11-09T16:58:04.133Z,6.35
2022-11-09T17:03:57.537Z,7.32
2022-11-09T17:06:42.623Z,9.68
2022-11-09T17:09:27.887Z,6.13
2022-11-09T17:12:14.253Z,8.35
2022-11-09T17:14:59.355Z,7.50
2022-11-09T17:17:44.670Z,10.05
2022-11-09T17:20:29.915Z,5.70
2022-11-09T17:23:18.430Z,8.77
2022-11-09T17:26:06.522Z,7.90
2022-11-09T17:28:51.832Z,5.38
2022-11-09T17:31:38.083Z,7.40
2022-11-09T17:34:23.489Z,8.55
2022-11-09T17:37:09.024Z,10.63
2022-11-09T17:39:54.256Z,5.55
2022-11-09T17:42:39.980Z,8.70
2022-11-09T17:45:25.919Z,9.30
2022-11-09T17:48:11.139Z,7.30
2022-11-09T17:50:57.616Z,7.72
2022-11-09T17:53:43.513Z,9.93
2022-11-09T17:56:29.003Z,6.97
2022-11-09T17:59:14.553Z,9.13
2022-11-09T18:01:59.741Z,9.02
2022-11-09T18:04:44.909Z,7.65
2022-11-09T18:07:31.053Z,5.25
2022-11-09T18:10:16.208Z,6.72
2022-11-09T18:13:01.780Z,9.15
2022-11-09T18:15:46.828Z,8.93
2022-11-09T18:18:32.305Z,8.27
2022-11-09T18:21:19.568Z,7.40
2022-11-09T18:24:05.356Z,3.47
2022-11-09T18:26:50.474Z,3.10
2022-11-09T18:29:36.055Z,3.95
2022-11-09T18:32:21.262Z,6.85
2022-11-09T18:35:07.608Z,7.70
2022-11-09T18:37:52.914Z,9.18
2022-11-09T18:40:38.236Z,5.97
2022-11-09T18:43:23.676Z,8.38
2022-11-09T18:46:11.841Z,11.15
2022-11-09T18:48:56.930Z,7.88
2022-11-09T18:51:43.968Z,10.10
2022-11-09T18:54:29.626Z,7.85
2022-11-09T18:57:19.668Z,11.93
2022-11-09T19:00:06.312Z,9.90
2022-11-09T19:02:51.592Z,10.20
2022-11-09T19:05:39.946Z,13.40
2022-11-09T19:08:44.047Z,9.60
2022-11-09T19:11:30.157Z,7.60
2022-11-09T19:14:15.591Z,13.65
2022-11-09T19:17:01.021Z,8.70
2022-11-09T19:19:46.257Z,13.63
2022-11-09T19:22:31.928Z,11.98
2022-11-09T19:25:17.039Z,7.80
2022-11-09T19:28:02.306Z,8.93
2022-11-09T19:30:47.693Z,7.75
2022-11-09T19:33:32.823Z,13.40
2022-11-09T19:36:34.608Z,8.50
2022-11-09T19:39:20.175Z,10.40
2022-11-09T19:42:05.970Z,7.47
2022-11-09T19:44:56.263Z,10.52
2022-11-09T19:47:42.306Z,9.75
2022-11-09T19:50:27.430Z,9.43
2022-11-09T19:53:12.779Z,9.95
2022-11-09T19:56:04.376Z,11.57
2022-11-09T19:58:55.406Z,12.48
2022-11-09T20:01:40.663Z,9.05
2022-11-09T20:04:25.885Z,10.77
2022-11-09T20:07:11.357Z,10.45
2022-11-09T20:09:56.589Z,8.20
2022-11-09T20:12:50.682Z,16.15
2022-11-09T20:15:36.428Z,9.68
2022-11-09T20:18:23.753Z,9.65
2022-11-09T20:21:09.051Z,6.43
2022-11-09T20:23:54.577Z,16.15
2022-11-09T20:26:40.760Z,10.82
2022-11-09T20:29:26.229Z,11.77
2022-11-09T20:32:12.423Z,8.98
2022-11-09T20:34:58.196Z,10.00
2022-11-09T20:37:43.349Z,9.25
2022-11-09T20:40:29.012Z,8.95
2022-11-09T20:43:14.174Z,10.75
2022-11-09T20:46:07.161Z,13.68
2022-11-09T20:48:54.581Z,8.35
2022-11-09T20:51:40.766Z,11.73
2022-11-09T20:54:26.495Z,10.48
2022-11-09T20:57:12.034Z,10.85
2022-11-09T20:59:56.915Z,12.73
2022-11-09T21:02:43.129Z,10.07
2022-11-09T21:05:28.156Z,6.72
2022-11-09T21:08:13.541Z,13.25
2022-11-09T21:11:03.889Z,9.45
2022-11-09T21:13:55.988Z,15.75
2022-11-09T21:16:40.950Z,10.88
2022-11-09T21:19:26.699Z,10.82
2022-11-09T21:22:11.849Z,11.15
2022-11-09T21:25:15.701Z,10.98
2022-11-09T21:28:19.872Z,6.50
2022-11-09T21:31:05.480Z,10.95
2022-11-09T21:33:53.106Z,8.38
2022-11-09T21:36:38.115Z,10.88
2022-11-09T21:39:23.816Z,13.57
2022-11-09T21:42:13.671Z,9.93
2022-11-09T21:44:59.690Z,12.88
2022-11-09T21:47:44.679Z,13.88
2022-11-09T21:50:30.414Z,10.95
2022-11-09T21:53:26.980Z,11.68
2022-11-09T21:56:17.337Z,7.97
2022-11-09T21:59:11.114Z,8.65
2022-11-09T22:02:02.612Z,12.73
2022-11-09T22:04:58.226Z,6.30
2022-11-09T22:07:44.329Z,8.95
2022-11-09T22:10:29.503Z,9.15
2022-11-09T22:13:33.893Z,13.70
2022-11-09T22:16:20.714Z,14.57
2022-11-09T22:19:24.497Z,13.10
2022-11-09T22:22:09.851Z,12.52
2022-11-09T22:24:55.045Z,10.68
2022-11-09T22:27:40.340Z,9.20
2022-11-09T22:30:26.302Z,12.18
2022-11-09T22:33:11.359Z,12.93
2022-11-09T22:35:58.262Z,12.85
2022-11-09T22:38:43.894Z,20.50
2022-11-09T22:41:28.951Z,14.75
2022-11-09T22:44:14.541Z,14.63
2022-11-09T22:46:59.871Z,15.63
2022-11-09T22:49:45.207Z,9.57
2022-11-09T22:52:30.491Z,10.30
2022-11-09T22:55:15.748Z,19.85
2022-11-09T22:58:01.269Z,9.32
2022-11-09T23:00:46.565Z,12.77
2022-11-09T23:03:31.856Z,11.52
2022-11-09T23:06:20.033Z,13.20
2022-11-09T23:09:05.117Z,15.55
2022-11-09T23:11:50.524Z,15.43
2022-11-09T23:14:54.276Z,14.35
2022-11-09T23:17:57.979Z,8.50
2022-11-09T23:20:43.554Z,15.35
2022-11-09T23:23:28.529Z,7.60
2022-11-09T23:26:13.823Z,10.32
2022-11-09T23:28:59.648Z,15.68
2022-11-09T23:31:44.907Z,14.65
2022-11-09T23:34:30.182Z,9.07
2022-11-09T23:37:15.466Z,11.13
2022-11-09T23:40:00.968Z,17.52
2022-11-09T23:42:45.998Z,10.25
2022-11-09T23:45:33.815Z,10.10
2022-11-09T23:48:19.419Z,14.40
2022-11-09T23:51:05.873Z,13.38
2022-11-09T23:53:50.908Z,12.50
2022-11-09T23:56:36.322Z,14.70
2022-11-09T23:59:22.905Z,15.75
