createdAt,value
2022-09-23T00:03:42.696Z,100606.16
2022-09-23T00:48:03.989Z,100600.41
2022-09-23T00:56:54.216Z,100605.19
2022-09-23T00:59:24.569Z,100599.28
2022-09-23T01:01:55.022Z,100571.31
2022-09-23T05:16:36.065Z,100523.66
2022-09-23T05:19:05.810Z,100527.69
2022-09-23T05:21:35.463Z,100529.88
2022-09-23T05:24:05.276Z,100522.31
2022-09-23T05:26:33.112Z,100524.53
2022-09-23T05:29:02.852Z,100528.38
2022-09-23T05:31:33.792Z,100525.63
2022-09-23T05:34:05.549Z,100527.94
2022-09-23T05:36:38.351Z,100461.78
2022-09-23T05:39:13.448Z,100437.94
2022-09-23T05:41:44.829Z,100537.28
2022-09-23T05:44:17.626Z,100531.09
2022-09-23T05:46:47.577Z,100532.03
2022-09-23T05:49:14.717Z,100542.69
2022-09-23T05:51:44.523Z,100537.19
2022-09-23T05:54:13.571Z,100542.97
2022-09-23T05:56:52.804Z,100548.03
2022-09-23T05:59:21.604Z,100547.88
2022-09-23T06:01:56.423Z,100537.44
2022-09-23T06:04:29.392Z,100538.94
2022-09-23T06:07:15.286Z,100537.28
2022-09-23T06:09:42.489Z,100529.31
2022-09-23T06:12:30.914Z,100555.66
2022-09-23T06:14:57.827Z,100540.88
2022-09-23T06:54:13.105Z,100519.94
2022-09-23T07:09:34.322Z,100539.00
2022-09-23T07:36:33.235Z,100515.63
2022-09-23T11:09:36.109Z,100439.31
2022-09-23T11:12:51.105Z,100431.44
2022-09-23T11:15:36.811Z,100429.31
2022-09-23T11:18:52.687Z,100425.16
2022-09-23T11:28:56.301Z,100421.69
2022-09-23T11:32:07.508Z,100416.56
2022-09-23T11:38:13.267Z,100399.22
2022-09-23T11:41:23.066Z,100399.50
2022-09-23T11:47:52.899Z,100389.09
2022-09-23T12:03:52.080Z,100371.13
2022-09-23T12:06:33.796Z,100364.88
2022-09-23T12:09:54.082Z,100367.78
2022-09-23T12:12:43.079Z,100356.13
2022-09-23T12:15:48.428Z,100356.06
2022-09-23T12:18:34.065Z,100359.03
2022-09-23T12:24:27.636Z,100357.13
2022-09-23T12:27:06.282Z,100348.19
2022-09-23T12:29:41.156Z,100346.72
2022-09-23T12:32:19.824Z,100345.28
2022-09-23T12:34:53.205Z,100347.56
2022-09-23T12:37:34.342Z,100337.28
2022-09-23T12:40:30.421Z,100332.31
2022-09-23T12:43:01.519Z,100332.16
2022-09-23T12:45:35.123Z,100322.19
2022-09-23T12:48:25.098Z,100324.69
2022-09-23T12:51:04.054Z,100323.88
2022-09-23T12:53:37.113Z,100319.19
2022-09-23T12:56:19.481Z,100289.28
2022-09-23T12:58:49.271Z,100323.63
2022-09-23T13:01:18.030Z,100299.59
2022-09-23T13:04:14.486Z,100322.47
2022-09-23T13:07:09.918Z,100317.84
2022-09-23T13:09:47.974Z,100313.63
2022-09-23T13:12:28.923Z,100316.72
2022-09-23T13:15:03.513Z,100311.97
2022-09-23T13:17:38.166Z,100302.44
2022-09-23T13:20:26.485Z,100300.00
2022-09-23T13:22:53.356Z,100309.22
2022-09-23T13:25:26.952Z,100291.16
2022-09-23T13:31:28.907Z,100294.88
2022-09-23T13:34:20.653Z,100290.19
2022-09-23T13:37:31.878Z,100296.22
2022-09-23T13:43:32.370Z,100285.47
2022-09-23T13:56:22.422Z,100285.13
2022-09-23T13:59:23.099Z,100275.94
2022-09-23T14:02:13.241Z,100277.50
2022-09-23T14:05:01.337Z,100268.13
2022-09-23T14:07:49.741Z,100238.69
2022-09-23T14:10:38.862Z,100265.09
2022-09-23T14:20:40.158Z,100256.50
2022-09-23T14:23:14.958Z,100240.53
2022-09-23T14:25:44.894Z,100252.16
2022-09-23T14:28:27.067Z,100206.44
2022-09-23T14:31:30.745Z,100245.81
2022-09-23T14:45:50.658Z,100243.09
2022-09-23T15:54:40.473Z,100203.84
2022-09-23T15:57:07.382Z,100218.31
2022-09-23T15:59:38.730Z,100214.13
2022-09-23T16:02:21.460Z,100183.28
2022-09-23T16:11:54.786Z,100199.66
2022-09-23T16:14:21.867Z,100204.75
2022-09-23T16:16:53.036Z,100199.28
2022-09-23T16:19:20.002Z,100197.81
2022-09-23T16:21:51.195Z,100201.94
2022-09-23T16:24:19.170Z,100210.06
2022-09-23T16:26:50.713Z,100210.03
2022-09-23T16:29:21.132Z,100201.66
2022-09-23T16:31:48.362Z,100201.50
2022-09-23T16:34:15.256Z,100200.91
2022-09-23T16:36:47.170Z,100193.63
2022-09-23T16:39:15.995Z,100179.56
2022-09-23T16:41:44.205Z,100192.78
2022-09-23T16:44:12.726Z,100171.41
2022-09-23T16:46:43.117Z,100192.78
2022-09-23T16:49:19.269Z,100192.97
2022-09-23T16:51:46.113Z,100194.56
2022-09-23T16:54:13.444Z,100177.84
2022-09-23T16:56:45.687Z,100196.09
2022-09-23T16:59:16.377Z,100214.75
2022-09-23T17:02:06.904Z,100207.44
2022-09-23T17:04:34.036Z,100204.59
2022-09-23T17:07:01.020Z,100194.94
2022-09-23T17:09:33.806Z,100175.88
2022-09-23T17:12:15.806Z,100214.63
2022-09-23T17:14:44.235Z,100222.84
2022-09-23T17:17:11.227Z,100212.03
2022-09-23T17:19:41.460Z,100213.16
2022-09-23T17:22:10.230Z,100208.44
2022-09-23T17:24:43.859Z,100207.22
2022-09-23T17:27:10.992Z,100207.25
2022-09-23T17:29:38.084Z,100202.50
2022-09-23T17:32:09.165Z,100203.56
2022-09-23T17:34:36.017Z,100170.13
2022-09-23T17:37:02.790Z,100202.22
2022-09-23T17:39:33.996Z,100196.50
2022-09-23T17:42:01.986Z,100195.91
2022-09-23T17:44:30.312Z,100198.31
2022-09-23T17:47:01.399Z,100193.56
2022-09-23T17:49:29.264Z,100164.91
2022-09-23T17:51:57.013Z,100194.63
2022-09-23T17:54:25.145Z,100188.97
2022-09-23T17:57:00.167Z,100185.63
2022-09-23T17:59:30.008Z,100175.97
2022-09-23T18:02:03.317Z,100153.78
2022-09-23T18:04:33.502Z,100193.84
2022-09-23T18:07:10.880Z,100180.56
2022-09-23T18:09:57.949Z,100165.84
2022-09-23T18:12:29.305Z,100183.94
2022-09-23T18:15:07.716Z,100188.41
2022-09-23T18:18:01.891Z,100194.59
2022-09-23T18:20:55.504Z,100162.03
2022-09-23T18:23:43.775Z,100187.13
2022-09-23T18:26:27.460Z,100190.06
2022-09-23T18:29:05.361Z,100184.25
2022-09-23T18:31:44.410Z,100192.22
2022-09-23T18:34:18.594Z,100184.28
2022-09-23T18:36:56.265Z,100186.63
2022-09-23T18:39:51.179Z,100178.13
2022-09-23T18:42:32.358Z,100135.47
2022-09-23T18:45:02.091Z,100141.19
2022-09-23T18:47:55.318Z,100178.00
2022-09-23T18:50:44.049Z,100198.44
2022-09-23T18:53:14.348Z,100195.03
2022-09-23T18:56:05.584Z,100191.78
2022-09-23T18:58:36.945Z,100193.53
2022-09-23T19:01:36.591Z,100179.81
2022-09-23T19:04:32.845Z,100179.97
2022-09-23T19:07:00.033Z,100168.03
2022-09-23T19:09:48.402Z,100172.94
2022-09-23T19:12:47.616Z,100170.59
2022-09-23T19:15:32.885Z,100182.69
2022-09-23T19:18:11.578Z,100184.63
2022-09-23T19:20:52.057Z,100182.97
2022-09-23T19:23:45.028Z,100183.41
2022-09-23T19:26:21.229Z,100195.53
2022-09-23T19:28:56.142Z,100160.59
2022-09-23T19:31:40.506Z,100189.75
2022-09-23T19:34:30.907Z,100192.63
2022-09-23T19:37:20.407Z,100178.59
2022-09-23T19:40:09.112Z,100183.34
2022-09-23T19:43:01.455Z,100189.44
2022-09-23T19:46:09.399Z,100186.31
2022-09-23T19:49:02.176Z,100186.63
2022-09-23T19:51:56.221Z,100178.03
2022-09-23T19:54:44.053Z,100181.16
2022-09-23T19:57:23.955Z,100168.63
2022-09-23T20:00:06.293Z,100174.69
2022-09-23T20:02:55.996Z,100143.78
2022-09-23T20:05:53.988Z,100167.03
2022-09-23T20:08:24.510Z,100130.84
2022-09-23T20:11:13.419Z,100168.63
2022-09-23T20:14:02.363Z,100158.81
2022-09-23T20:16:48.726Z,100163.69
2022-09-23T20:19:31.415Z,100162.13
2022-09-23T20:22:17.621Z,100162.75
2022-09-23T20:25:17.174Z,100159.75
2022-09-23T20:28:06.435Z,100165.94
2022-09-23T20:30:48.800Z,100159.59
2022-09-23T20:33:50.066Z,100161.16
2022-09-23T20:36:25.632Z,100114.16
2022-09-23T20:38:57.932Z,100136.69
2022-09-23T20:41:38.135Z,100137.53
2022-09-23T20:44:12.835Z,100109.72
2022-09-23T20:46:50.374Z,100156.06
2022-09-23T20:49:34.447Z,100147.69
2022-09-23T20:52:04.458Z,100141.63
2022-09-23T20:54:51.830Z,100142.00
2022-09-23T20:57:28.245Z,100141.38
2022-09-23T21:00:18.991Z,100147.22
2022-09-23T21:02:50.711Z,100144.94
2022-09-23T21:05:21.754Z,100138.06
2022-09-23T21:07:48.746Z,100137.75
2022-09-23T21:10:16.895Z,100138.00
2022-09-23T21:12:47.357Z,100139.03
2022-09-23T21:15:14.276Z,100135.75
2022-09-23T21:17:41.121Z,100139.41
2022-09-23T21:20:28.159Z,100132.75
2022-09-23T21:22:57.362Z,100131.53
2022-09-23T21:25:29.233Z,100142.91
2022-09-23T21:28:02.353Z,100146.00
2022-09-23T21:30:30.196Z,100150.00
2022-09-23T21:33:04.719Z,100148.13
2022-09-23T21:35:35.214Z,100142.56
2022-09-23T21:38:02.246Z,100150.94
2022-09-23T21:41:03.800Z,100151.78
2022-09-23T21:43:33.942Z,100126.00
2022-09-23T21:46:03.446Z,100150.19
2022-09-23T21:48:35.314Z,100154.84
2022-09-23T21:51:12.799Z,100119.31
2022-09-23T21:53:54.803Z,100156.72
2022-09-23T21:56:28.328Z,100155.88
2022-09-23T21:58:56.694Z,100132.69
2022-09-23T22:04:19.295Z,100154.41
2022-09-23T22:06:49.309Z,100158.34
2022-09-23T22:09:32.918Z,100159.09
2022-09-23T22:12:14.493Z,100154.66
2022-09-23T22:14:43.040Z,100157.47
2022-09-23T22:17:15.515Z,100159.91
2022-09-23T22:19:54.810Z,100152.47
2022-09-23T22:22:25.532Z,100155.00
2022-09-23T22:24:52.593Z,100143.28
2022-09-23T22:27:28.779Z,100151.72
2022-09-23T22:30:17.647Z,100155.28
2022-09-23T22:33:02.879Z,100148.84
2022-09-23T22:35:30.001Z,100150.44
2022-09-23T22:38:04.378Z,100140.13
2022-09-23T22:40:43.809Z,100131.84
2022-09-23T22:43:23.071Z,100134.41
2022-09-23T22:45:51.996Z,100127.44
2022-09-23T22:48:21.593Z,100136.47
2022-09-23T22:50:51.123Z,100127.44
2022-09-23T22:53:25.614Z,100136.34
2022-09-23T22:56:02.464Z,100128.84
2022-09-23T22:58:36.837Z,100124.50
2022-09-23T23:01:15.656Z,100126.69
2022-09-23T23:03:45.035Z,100130.19
2022-09-23T23:06:15.878Z,100123.31
2022-09-23T23:08:42.884Z,100110.97
2022-09-23T23:11:11.353Z,100113.38
2022-09-23T23:13:44.780Z,100115.59
2022-09-23T23:16:13.069Z,100092.09
2022-09-23T23:18:43.427Z,100113.31
2022-09-23T23:21:13.907Z,100115.44
2022-09-23T23:23:45.919Z,100103.53
2022-09-23T23:26:25.286Z,100109.38
2022-09-23T23:28:55.557Z,100090.91
2022-09-23T23:31:30.600Z,100096.13
2022-09-23T23:33:59.417Z,100111.28
2022-09-23T23:36:28.460Z,100102.19
2022-09-23T23:38:59.312Z,100107.28
2022-09-23T23:41:28.556Z,100102.47
2022-09-23T23:44:01.073Z,100101.63
2022-09-23T23:46:32.326Z,100100.81
2022-09-23T23:49:02.760Z,100101.94
2022-09-23T23:51:33.233Z,100108.38
2022-09-23T23:54:00.901Z,100107.81
2022-09-23T23:56:30.304Z,100092.63
2022-09-23T23:59:04.089Z,100105.97
