createdAt,value
2019-03-20T00:01:27.198Z,3.14
2019-03-20T00:03:31.008Z,3.07
2019-03-20T00:05:34.848Z,2.96
2019-03-20T00:07:38.655Z,2.82
2019-03-20T00:09:43.470Z,2.75
2019-03-20T00:11:47.281Z,2.68
2019-03-20T00:13:51.201Z,2.64
2019-03-20T00:15:54.976Z,2.62
2019-03-20T00:17:58.815Z,2.54
2019-03-20T00:20:03.782Z,2.45
2019-03-20T00:22:08.536Z,2.40
2019-03-20T00:24:12.426Z,2.37
2019-03-20T00:26:16.254Z,2.33
2019-03-20T00:28:20.087Z,2.33
2019-03-20T00:30:23.909Z,2.33
2019-03-20T00:32:27.645Z,2.29
2019-03-20T00:34:31.480Z,2.22
2019-03-20T00:36:35.272Z,2.23
2019-03-20T00:38:39.107Z,2.20
2019-03-20T00:40:42.940Z,2.14
2019-03-20T00:42:46.809Z,2.08
2019-03-20T00:44:51.613Z,2.02
2019-03-20T00:46:56.407Z,2.00
2019-03-20T00:49:00.257Z,1.99
2019-03-20T00:51:04.087Z,2.06
2019-03-20T00:53:07.854Z,2.07
2019-03-20T00:55:11.995Z,2.06
2019-03-20T00:57:15.746Z,2.06
2019-03-20T00:59:20.618Z,2.06
2019-03-20T01:01:24.385Z,2.00
2019-03-20T01:03:29.229Z,1.91
2019-03-20T01:05:33.099Z,1.86
2019-03-20T01:07:37.028Z,1.78
2019-03-20T01:09:41.863Z,1.73
2019-03-20T01:11:45.711Z,1.75
2019-03-20T01:13:49.650Z,1.77
2019-03-20T01:15:53.541Z,1.79
2019-03-20T01:17:57.373Z,1.64
2019-03-20T01:20:01.257Z,1.46
2019-03-20T01:22:05.137Z,1.37
2019-03-20T01:24:09.025Z,1.35
2019-03-20T01:26:12.807Z,1.38
2019-03-20T01:28:17.604Z,1.45
2019-03-20T01:30:34.749Z,1.47
2019-03-20T01:32:38.533Z,1.44
2019-03-20T01:34:42.360Z,1.39
2019-03-20T01:36:46.210Z,1.38
2019-03-20T01:38:50.030Z,1.41
2019-03-20T01:40:53.846Z,1.36
2019-03-20T01:42:58.675Z,1.25
2019-03-20T01:45:03.763Z,1.20
2019-03-20T01:47:07.513Z,1.16
2019-03-20T01:49:11.301Z,1.08
2019-03-20T01:51:19.627Z,1.03
2019-03-20T01:53:23.400Z,0.99
2019-03-20T01:55:27.302Z,0.93
2019-03-20T01:57:31.149Z,0.89
2019-03-20T01:59:34.933Z,0.82
2019-03-20T02:01:38.887Z,0.77
2019-03-20T02:03:43.655Z,0.76
2019-03-20T02:05:47.473Z,0.76
2019-03-20T02:07:51.270Z,0.71
2019-03-20T02:09:56.112Z,0.68
2019-03-20T02:12:00.277Z,0.63
2019-03-20T02:14:04.350Z,0.59
2019-03-20T02:16:08.129Z,0.59
2019-03-20T02:18:11.916Z,0.54
2019-03-20T02:20:16.229Z,0.49
2019-03-20T02:22:21.077Z,0.47
2019-03-20T02:24:24.874Z,0.45
2019-03-20T02:26:28.677Z,0.46
2019-03-20T02:28:32.503Z,0.47
2019-03-20T02:30:36.296Z,0.50
2019-03-20T02:32:41.145Z,0.49
2019-03-20T02:34:45.017Z,0.44
2019-03-20T02:36:48.825Z,0.43
2019-03-20T02:38:52.616Z,0.41
2019-03-20T02:40:56.431Z,0.42
2019-03-20T02:43:02.154Z,0.44
2019-03-20T02:45:07.266Z,0.44
2019-03-20T02:47:10.996Z,0.40
2019-03-20T02:49:14.810Z,0.34
2019-03-20T02:51:18.626Z,0.27
2019-03-20T02:53:22.377Z,0.18
2019-03-20T02:55:26.269Z,0.09
2019-03-20T02:57:30.039Z,0.08
2019-03-20T02:59:33.828Z,0.10
2019-03-20T03:01:37.667Z,0.12
2019-03-20T03:03:41.447Z,0.08
2019-03-20T03:05:46.369Z,0.08
2019-03-20T03:07:50.207Z,0.08
2019-03-20T03:09:53.933Z,0.06
2019-03-20T03:11:57.753Z,0.00
2019-03-20T03:14:01.545Z,-0.06
2019-03-20T03:16:05.452Z,-0.09
2019-03-20T03:18:11.230Z,-0.11
2019-03-20T03:20:15.211Z,-0.13
2019-03-20T03:22:19.042Z,-0.14
2019-03-20T03:24:22.822Z,-0.15
2019-03-20T03:26:27.678Z,-0.17
2019-03-20T03:28:32.491Z,-0.21
2019-03-20T03:30:36.346Z,-0.24
2019-03-20T03:32:40.122Z,-0.26
2019-03-20T03:34:45.960Z,-0.30
2019-03-20T03:36:50.792Z,-0.33
2019-03-20T03:38:54.592Z,-0.36
2019-03-20T03:40:58.480Z,-0.34
2019-03-20T03:43:03.373Z,-0.32
2019-03-20T03:45:09.752Z,-0.32
2019-03-20T03:47:13.590Z,-0.38
2019-03-20T03:49:17.364Z,-0.39
2019-03-20T03:51:21.194Z,-0.42
2019-03-20T03:53:24.968Z,-0.50
2019-03-20T03:55:28.790Z,-0.57
2019-03-20T03:57:33.698Z,-0.65
2019-03-20T03:59:37.506Z,-0.68
2019-03-20T04:01:41.340Z,-0.70
2019-03-20T04:03:45.368Z,-0.75
2019-03-20T04:05:49.183Z,-0.77
2019-03-20T04:07:52.946Z,-0.82
2019-03-20T04:09:56.753Z,-0.83
2019-03-20T04:12:00.549Z,-0.85
2019-03-20T04:14:04.458Z,-0.88
2019-03-20T04:16:08.265Z,-0.89
2019-03-20T04:18:12.058Z,-0.94
2019-03-20T04:20:16.010Z,-0.98
2019-03-20T04:22:19.874Z,-1.01
2019-03-20T04:24:23.659Z,-1.02
2019-03-20T04:26:27.455Z,-1.06
2019-03-20T04:28:31.356Z,-1.08
2019-03-20T04:30:35.171Z,-1.08
2019-03-20T04:32:39.032Z,-1.12
2019-03-20T04:34:42.782Z,-1.12
2019-03-20T04:36:47.940Z,-1.14
2019-03-20T04:38:51.900Z,-1.13
2019-03-20T04:40:55.750Z,-1.15
2019-03-20T04:43:00.556Z,-1.17
2019-03-20T04:45:04.928Z,-1.18
2019-03-20T04:47:10.739Z,-1.19
2019-03-20T04:49:14.533Z,-1.14
2019-03-20T04:51:18.378Z,-1.12
2019-03-20T04:53:22.140Z,-1.09
2019-03-20T04:55:28.111Z,-1.07
2019-03-20T04:57:31.863Z,-1.09
2019-03-20T04:59:35.669Z,-1.09
2019-03-20T05:01:40.529Z,-1.13
2019-03-20T05:03:44.298Z,-1.20
2019-03-20T05:05:49.272Z,-1.23
2019-03-20T05:07:58.988Z,-1.24
2019-03-20T05:10:04.251Z,-1.25
2019-03-20T05:12:08.113Z,-1.29
2019-03-20T05:14:12.511Z,-1.33
2019-03-20T05:16:17.402Z,-1.37
2019-03-20T05:18:23.238Z,-1.39
2019-03-20T05:20:27.013Z,-1.43
2019-03-20T05:22:30.837Z,-1.45
2019-03-20T05:24:34.624Z,-1.45
2019-03-20T05:26:38.435Z,-1.46
2019-03-20T05:28:42.240Z,-1.44
2019-03-20T05:30:46.142Z,-1.40
2019-03-20T05:32:50.032Z,-1.37
2019-03-20T05:34:53.853Z,-1.38
2019-03-20T05:36:57.666Z,-1.42
2019-03-20T05:39:02.549Z,-1.45
2019-03-20T05:41:06.416Z,-1.45
2019-03-20T05:43:10.185Z,-1.45
2019-03-20T05:45:14.251Z,-1.43
2019-03-20T05:47:18.025Z,-1.41
2019-03-20T05:49:22.827Z,-1.36
2019-03-20T05:51:37.802Z,-1.34
2019-03-20T05:53:42.646Z,-1.28
2019-03-20T05:55:49.502Z,-1.18
2019-03-20T05:57:53.310Z,-1.08
2019-03-20T05:59:57.103Z,-0.95
2019-03-20T06:02:00.923Z,-0.86
2019-03-20T06:04:04.791Z,-0.73
2019-03-20T06:06:08.616Z,-0.68
2019-03-20T06:08:12.430Z,-0.53
2019-03-20T06:10:16.311Z,-0.40
2019-03-20T06:12:20.134Z,-0.27
2019-03-20T06:14:23.929Z,-0.16
2019-03-20T06:16:27.729Z,-0.05
2019-03-20T06:18:31.524Z,0.05
2019-03-20T06:20:35.350Z,0.12
2019-03-20T06:22:39.208Z,0.23
2019-03-20T06:24:43.055Z,0.35
2019-03-20T06:26:47.989Z,0.49
2019-03-20T06:28:51.777Z,0.66
2019-03-20T06:30:56.572Z,1.01
2019-03-20T06:33:02.399Z,1.62
2019-03-20T06:35:06.614Z,2.30
2019-03-20T06:37:11.405Z,3.10
2019-03-20T06:39:15.220Z,4.49
2019-03-20T06:41:19.070Z,6.38
2019-03-20T06:43:22.996Z,8.26
2019-03-20T06:45:26.812Z,9.82
2019-03-20T06:47:30.651Z,10.95
2019-03-20T06:49:35.440Z,11.76
2019-03-20T06:51:39.286Z,11.86
2019-03-20T06:53:43.060Z,11.43
2019-03-20T06:55:48.894Z,10.85
2019-03-20T06:57:52.715Z,10.79
2019-03-20T07:00:52.725Z,11.56
2019-03-20T07:02:57.522Z,12.90
2019-03-20T07:05:35.046Z,14.66
2019-03-20T07:07:43.996Z,15.57
2019-03-20T07:10:26.068Z,16.35
2019-03-20T07:12:29.886Z,17.03
2019-03-20T07:14:34.744Z,17.79
2019-03-20T07:16:38.521Z,18.30
2019-03-20T07:18:42.612Z,18.78
2019-03-20T07:20:46.399Z,19.13
2019-03-20T07:22:50.275Z,19.59
2019-03-20T07:24:54.142Z,20.05
2019-03-20T07:26:57.922Z,20.48
2019-03-20T07:29:01.770Z,20.74
2019-03-20T07:31:14.760Z,21.06
2019-03-20T07:33:11.278Z,21.06
2019-03-20T07:35:15.152Z,21.19
2019-03-20T07:37:19.072Z,21.38
2019-03-20T07:39:24.003Z,21.39
2019-03-20T07:41:27.814Z,21.22
2019-03-20T07:43:31.631Z,20.62
2019-03-20T07:45:36.463Z,20.61
2019-03-20T07:47:42.332Z,20.88
2019-03-20T07:49:46.107Z,21.27
2019-03-20T07:51:49.880Z,21.77
2019-03-20T07:53:53.716Z,22.31
2019-03-20T07:55:57.530Z,22.77
2019-03-20T07:58:02.355Z,22.94
2019-03-20T08:00:09.639Z,22.62
2019-03-20T08:02:14.449Z,22.51
2019-03-20T08:04:18.264Z,22.65
2019-03-20T08:06:22.067Z,22.61
2019-03-20T08:08:25.968Z,22.94
2019-03-20T08:10:29.762Z,23.33
2019-03-20T08:12:34.616Z,23.64
2019-03-20T08:14:39.445Z,23.99
2019-03-20T08:16:43.219Z,23.40
2019-03-20T08:18:47.037Z,22.46
2019-03-20T08:20:51.847Z,22.03
2019-03-20T08:22:55.653Z,22.09
2019-03-20T08:25:00.510Z,22.70
2019-03-20T08:27:04.410Z,23.23
2019-03-20T08:29:08.280Z,23.71
2019-03-20T08:31:12.094Z,23.77
2019-03-20T08:33:16.004Z,24.03
2019-03-20T08:35:19.794Z,24.15
2019-03-20T08:37:23.624Z,24.49
2019-03-20T08:39:27.530Z,24.99
2019-03-20T08:41:32.333Z,25.25
2019-03-20T08:43:36.257Z,25.38
2019-03-20T08:45:40.180Z,25.59
2019-03-20T08:50:08.024Z,24.95
2019-03-20T08:52:11.937Z,25.15
2019-03-20T08:54:15.818Z,25.21
2019-03-20T08:56:22.679Z,25.03
2019-03-20T08:58:26.614Z,24.52
2019-03-20T09:00:30.463Z,24.10
2019-03-20T09:02:34.306Z,24.14
2019-03-20T09:04:38.152Z,23.83
2019-03-20T09:06:41.995Z,23.96
2019-03-20T09:08:45.872Z,24.12
2019-03-20T09:10:50.663Z,24.78
2019-03-20T09:12:54.569Z,24.98
2019-03-20T09:14:58.456Z,25.02
2019-03-20T09:17:02.303Z,24.60
2019-03-20T09:19:06.105Z,24.18
2019-03-20T09:21:09.882Z,24.09
2019-03-20T09:23:13.685Z,23.98
2019-03-20T09:25:17.708Z,24.03
2019-03-20T09:27:21.515Z,24.37
2019-03-20T09:29:35.601Z,24.35
2019-03-20T09:31:31.923Z,24.16
2019-03-20T09:33:37.760Z,24.09
2019-03-20T09:35:41.571Z,24.28
2019-03-20T09:37:51.862Z,24.04
2019-03-20T09:39:50.892Z,24.14
2019-03-20T09:41:55.853Z,24.03
2019-03-20T09:43:59.708Z,24.18
2019-03-20T09:46:03.576Z,24.57
2019-03-20T09:48:07.449Z,25.10
2019-03-20T09:50:12.725Z,25.74
2019-03-20T09:52:17.617Z,26.12
2019-03-20T09:54:21.398Z,26.18
2019-03-20T09:56:25.169Z,26.05
2019-03-20T09:58:30.024Z,26.13
2019-03-20T10:00:34.316Z,26.30
2019-03-20T10:02:39.153Z,26.29
2019-03-20T10:04:43.986Z,25.44
2019-03-20T10:06:47.771Z,24.74
2019-03-20T10:08:54.405Z,24.75
2019-03-20T10:10:57.188Z,24.86
2019-03-20T10:13:02.070Z,24.86
2019-03-20T10:15:07.569Z,25.31
2019-03-20T10:17:11.441Z,25.98
2019-03-20T10:19:16.316Z,25.42
2019-03-20T10:21:20.135Z,24.80
2019-03-20T10:23:25.003Z,24.63
2019-03-20T10:25:28.851Z,24.56
2019-03-20T10:27:33.673Z,24.74
2019-03-20T10:29:37.654Z,24.92
2019-03-20T10:31:42.432Z,25.27
2019-03-20T10:33:46.474Z,25.68
2019-03-20T10:35:50.724Z,26.09
2019-03-20T10:37:54.607Z,26.24
2019-03-20T10:39:59.439Z,26.50
2019-03-20T10:42:03.224Z,26.96
2019-03-20T10:44:07.024Z,26.51
2019-03-20T10:46:10.871Z,26.38
2019-03-20T10:48:14.754Z,26.51
2019-03-20T10:50:21.390Z,27.01
2019-03-20T10:52:25.503Z,27.04
2019-03-20T10:54:30.334Z,26.94
2019-03-20T10:56:34.267Z,27.16
2019-03-20T10:58:40.088Z,27.28
2019-03-20T11:00:43.948Z,27.70
2019-03-20T11:02:47.819Z,27.67
2019-03-20T11:04:53.689Z,27.52
2019-03-20T11:06:57.650Z,27.59
2019-03-20T11:09:01.475Z,27.46
2019-03-20T11:11:05.560Z,27.43
2019-03-20T11:13:09.472Z,28.17
2019-03-20T11:15:15.000Z,28.58
2019-03-20T11:17:19.882Z,29.09
2019-03-20T11:19:24.695Z,29.47
2019-03-20T11:21:28.668Z,29.01
2019-03-20T11:23:32.520Z,28.54
2019-03-20T11:25:36.416Z,27.85
2019-03-20T11:27:40.289Z,27.81
2019-03-20T11:29:44.103Z,28.13
2019-03-20T11:31:48.970Z,29.14
2019-03-20T11:33:52.837Z,29.12
2019-03-20T11:35:56.689Z,28.95
2019-03-20T11:38:00.659Z,28.23
2019-03-20T11:40:06.854Z,27.56
2019-03-20T11:42:10.704Z,28.09
2019-03-20T11:44:15.521Z,27.84
2019-03-20T11:46:20.397Z,26.29
2019-03-20T11:48:24.254Z,25.75
2019-03-20T11:50:30.391Z,25.83
2019-03-20T11:52:34.225Z,27.02
2019-03-20T11:54:38.033Z,28.37
2019-03-20T11:56:41.861Z,29.36
2019-03-20T11:58:45.802Z,29.96
2019-03-20T12:00:49.828Z,30.28
2019-03-20T12:02:55.587Z,30.38
2019-03-20T12:04:59.481Z,30.80
2019-03-20T12:07:03.326Z,30.88
2019-03-20T12:09:09.540Z,30.81
2019-03-20T12:11:15.855Z,30.51
2019-03-20T12:13:19.051Z,30.85
2019-03-20T12:15:24.012Z,30.70
2019-03-20T12:17:28.918Z,30.05
2019-03-20T12:19:44.472Z,29.75
2019-03-20T12:21:38.570Z,30.13
2019-03-20T12:23:43.400Z,30.67
2019-03-20T12:25:47.267Z,31.08
2019-03-20T12:27:51.199Z,31.42
2019-03-20T12:29:55.186Z,31.38
2019-03-20T12:31:59.063Z,30.13
2019-03-20T12:34:03.277Z,29.51
2019-03-20T12:36:07.098Z,29.43
2019-03-20T12:38:14.622Z,28.68
2019-03-20T12:40:19.256Z,27.59
2019-03-20T12:42:23.127Z,27.31
2019-03-20T12:44:26.922Z,27.53
2019-03-20T12:46:41.006Z,27.25
2019-03-20T12:48:37.305Z,26.89
2019-03-20T12:50:41.276Z,26.90
2019-03-20T12:52:45.163Z,27.25
2019-03-20T12:54:49.046Z,27.47
2019-03-20T12:56:52.918Z,27.79
2019-03-20T12:58:56.749Z,27.54
2019-03-20T13:01:00.795Z,27.34
2019-03-20T13:03:04.715Z,27.14
2019-03-20T13:05:09.454Z,26.94
2019-03-20T13:07:13.297Z,26.82
2019-03-20T13:09:17.255Z,26.69
2019-03-20T13:11:21.126Z,26.59
2019-03-20T13:13:25.080Z,26.41
2019-03-20T13:15:28.962Z,26.09
2019-03-20T13:17:32.793Z,25.77
2019-03-20T13:19:36.649Z,25.43
2019-03-20T13:21:41.536Z,25.30
2019-03-20T13:23:45.446Z,25.06
2019-03-20T13:25:51.274Z,24.89
2019-03-20T13:27:56.099Z,24.77
2019-03-20T13:30:00.048Z,24.51
2019-03-20T13:32:03.899Z,24.38
2019-03-20T13:34:07.789Z,24.07
2019-03-20T13:36:11.726Z,23.55
2019-03-20T13:38:15.654Z,23.23
2019-03-20T13:40:19.605Z,23.00
2019-03-20T13:42:23.560Z,22.59
2019-03-20T13:44:28.361Z,22.61
2019-03-20T13:46:32.182Z,22.58
2019-03-20T13:48:36.114Z,22.33
2019-03-20T13:50:40.154Z,22.39
2019-03-20T13:52:44.235Z,22.54
2019-03-20T13:54:49.139Z,22.63
2019-03-20T13:56:53.130Z,22.74
2019-03-20T13:58:58.001Z,22.72
2019-03-20T14:01:01.918Z,22.72
2019-03-20T14:03:05.875Z,22.75
2019-03-20T14:05:09.784Z,22.74
2019-03-20T14:07:13.689Z,22.56
2019-03-20T14:09:18.517Z,22.46
2019-03-20T14:11:22.369Z,22.35
2019-03-20T14:13:27.331Z,22.21
2019-03-20T14:15:32.214Z,22.08
2019-03-20T14:17:37.136Z,21.99
2019-03-20T14:19:41.055Z,21.98
2019-03-20T14:21:44.990Z,21.78
2019-03-20T14:23:48.815Z,21.65
2019-03-20T14:25:52.729Z,21.60
2019-03-20T14:27:58.581Z,21.47
2019-03-20T14:30:02.474Z,21.27
2019-03-20T14:32:06.352Z,20.99
2019-03-20T14:34:10.192Z,21.03
2019-03-20T14:36:14.002Z,21.02
2019-03-20T14:38:18.825Z,21.04
2019-03-20T14:40:31.629Z,21.10
2019-03-20T14:42:30.299Z,21.06
2019-03-20T14:44:34.192Z,21.00
2019-03-20T14:46:38.035Z,20.97
2019-03-20T14:48:41.950Z,20.88
2019-03-20T14:50:45.879Z,20.60
2019-03-20T14:52:49.959Z,20.19
2019-03-20T14:54:53.854Z,19.85
2019-03-20T14:56:57.652Z,19.82
2019-03-20T14:59:01.459Z,19.74
2019-03-20T15:01:06.397Z,19.72
2019-03-20T15:03:10.284Z,19.64
2019-03-20T15:05:14.523Z,19.61
2019-03-20T15:07:18.392Z,19.45
2019-03-20T15:09:22.204Z,19.28
2019-03-20T15:11:26.027Z,19.10
2019-03-20T15:13:29.986Z,18.86
2019-03-20T15:15:42.921Z,18.58
2019-03-20T15:17:46.734Z,18.26
2019-03-20T15:19:50.547Z,18.22
2019-03-20T15:21:54.356Z,18.18
2019-03-20T15:24:00.189Z,18.07
2019-03-20T15:26:04.206Z,18.02
2019-03-20T15:28:09.034Z,17.96
2019-03-20T15:30:14.723Z,17.93
2019-03-20T15:32:18.611Z,17.82
2019-03-20T15:34:22.482Z,17.76
2019-03-20T15:36:28.338Z,17.80
2019-03-20T15:38:32.164Z,17.72
2019-03-20T15:40:36.140Z,17.62
2019-03-20T15:42:39.921Z,17.56
2019-03-20T15:44:43.821Z,17.55
2019-03-20T15:46:48.692Z,17.56
2019-03-20T15:48:52.582Z,17.46
2019-03-20T15:50:56.408Z,17.40
2019-03-20T15:53:00.382Z,17.36
2019-03-20T15:55:07.485Z,17.25
2019-03-20T15:57:17.433Z,17.15
2019-03-20T15:59:21.246Z,17.14
2019-03-20T16:01:25.160Z,17.09
2019-03-20T16:03:29.204Z,17.01
2019-03-20T16:05:33.030Z,16.87
2019-03-20T16:07:36.915Z,16.72
2019-03-20T16:09:42.699Z,16.38
2019-03-20T16:11:46.525Z,16.26
2019-03-20T16:13:50.490Z,16.20
2019-03-20T16:15:56.451Z,16.21
2019-03-20T16:18:00.317Z,16.18
2019-03-20T16:20:06.415Z,16.07
2019-03-20T16:22:10.252Z,15.98
2019-03-20T16:24:14.140Z,15.94
2019-03-20T16:26:17.972Z,16.00
2019-03-20T16:28:21.933Z,16.04
2019-03-20T16:30:27.283Z,16.02
2019-03-20T16:32:31.092Z,16.01
2019-03-20T16:34:34.885Z,15.96
2019-03-20T16:36:39.743Z,15.83
2019-03-20T16:38:44.603Z,15.78
2019-03-20T16:40:49.474Z,15.59
2019-03-20T16:42:53.342Z,15.21
2019-03-20T16:44:57.193Z,14.95
2019-03-20T16:47:01.069Z,14.84
2019-03-20T16:49:05.196Z,14.80
2019-03-20T16:51:09.000Z,14.88
2019-03-20T16:53:12.892Z,14.84
2019-03-20T16:55:16.963Z,14.85
2019-03-20T16:57:21.872Z,14.92
2019-03-20T16:59:26.031Z,14.92
2019-03-20T17:01:29.984Z,14.87
2019-03-20T17:03:33.866Z,14.74
2019-03-20T17:05:37.714Z,14.61
2019-03-20T17:07:41.639Z,14.47
2019-03-20T17:09:45.482Z,14.40
2019-03-20T17:11:50.340Z,14.30
2019-03-20T17:13:54.197Z,14.18
2019-03-20T17:15:57.989Z,14.16
2019-03-20T17:18:01.830Z,14.20
2019-03-20T17:20:06.040Z,14.14
2019-03-20T17:22:09.876Z,14.06
2019-03-20T17:24:14.831Z,13.95
2019-03-20T17:26:18.710Z,13.78
2019-03-20T17:28:22.594Z,13.69
2019-03-20T17:30:28.769Z,13.63
2019-03-20T17:32:32.674Z,13.54
2019-03-20T17:34:37.460Z,13.46
2019-03-20T17:36:41.271Z,13.38
2019-03-20T17:38:45.102Z,13.21
2019-03-20T17:40:48.976Z,12.86
2019-03-20T17:42:52.972Z,12.53
2019-03-20T17:44:57.781Z,12.29
2019-03-20T17:47:01.595Z,12.14
2019-03-20T17:49:06.522Z,11.98
2019-03-20T17:51:10.344Z,11.90
2019-03-20T17:53:14.173Z,11.91
2019-03-20T17:55:18.049Z,11.89
2019-03-20T17:57:21.840Z,11.92
2019-03-20T17:59:26.712Z,12.05
2019-03-20T18:01:30.656Z,12.03
2019-03-20T18:03:34.517Z,12.10
2019-03-20T18:05:38.656Z,12.12
2019-03-20T18:07:42.535Z,12.02
2019-03-20T18:09:46.393Z,11.99
2019-03-20T18:11:50.204Z,12.00
2019-03-20T18:13:55.062Z,11.92
2019-03-20T18:15:58.960Z,11.81
2019-03-20T18:18:02.849Z,11.71
2019-03-20T18:20:07.531Z,11.64
2019-03-20T18:22:11.409Z,11.45
2019-03-20T18:24:17.288Z,11.33
2019-03-20T18:26:21.133Z,11.27
2019-03-20T18:28:25.045Z,11.24
2019-03-20T18:30:29.035Z,11.14
2019-03-20T18:32:33.867Z,11.11
2019-03-20T18:34:39.772Z,11.07
2019-03-20T18:36:43.624Z,11.00
2019-03-20T18:38:49.541Z,10.93
2019-03-20T18:40:53.419Z,10.88
2019-03-20T18:42:57.432Z,10.84
2019-03-20T18:45:01.360Z,10.78
2019-03-20T18:47:05.315Z,10.57
2019-03-20T18:49:09.246Z,10.36
2019-03-20T18:51:13.062Z,10.27
2019-03-20T18:53:16.904Z,10.08
2019-03-20T18:55:21.848Z,9.99
2019-03-20T18:57:27.681Z,9.93
2019-03-20T18:59:31.504Z,9.79
2019-03-20T19:01:35.317Z,9.72
2019-03-20T19:03:41.642Z,9.68
2019-03-20T19:05:55.657Z,9.67
2019-03-20T19:08:00.596Z,9.59
2019-03-20T19:10:05.239Z,9.49
2019-03-20T19:12:09.305Z,9.46
2019-03-20T19:14:13.063Z,9.29
2019-03-20T19:16:17.848Z,9.13
2019-03-20T19:18:21.744Z,9.16
2019-03-20T19:20:25.571Z,9.26
2019-03-20T19:22:29.471Z,9.32
2019-03-20T19:24:33.319Z,9.28
2019-03-20T19:26:38.092Z,9.18
2019-03-20T19:28:42.007Z,9.06
2019-03-20T19:30:45.848Z,9.02
2019-03-20T19:32:52.788Z,8.98
2019-03-20T19:34:56.706Z,9.00
2019-03-20T19:37:00.574Z,9.00
2019-03-20T19:39:07.185Z,8.98
2019-03-20T19:41:10.978Z,8.91
2019-03-20T19:43:14.868Z,8.80
2019-03-20T19:45:18.848Z,8.71
2019-03-20T19:47:22.688Z,8.57
2019-03-20T19:49:26.528Z,8.38
2019-03-20T19:51:30.272Z,8.33
2019-03-20T19:53:34.083Z,8.32
2019-03-20T19:55:39.038Z,8.34
2019-03-20T19:57:42.996Z,8.38
2019-03-20T19:59:46.861Z,8.41
2019-03-20T20:01:50.702Z,8.42
2019-03-20T20:03:54.526Z,8.37
2019-03-20T20:05:58.447Z,8.33
2019-03-20T20:08:02.248Z,8.28
2019-03-20T20:10:06.743Z,8.24
2019-03-20T20:12:11.586Z,8.17
2019-03-20T20:14:16.450Z,8.08
2019-03-20T20:16:20.246Z,7.95
2019-03-20T20:18:24.040Z,7.85
2019-03-20T20:20:28.754Z,7.78
2019-03-20T20:22:32.551Z,7.72
2019-03-20T20:24:36.386Z,7.63
2019-03-20T20:26:41.182Z,7.52
2019-03-20T20:28:44.985Z,7.44
2019-03-20T20:30:48.825Z,7.39
2019-03-20T20:32:52.622Z,7.36
2019-03-20T20:34:57.496Z,7.34
2019-03-20T20:37:01.323Z,7.27
2019-03-20T20:39:07.261Z,7.09
2019-03-20T20:41:11.125Z,7.01
2019-03-20T20:43:15.907Z,7.02
2019-03-20T20:45:19.895Z,7.01
2019-03-20T20:47:23.751Z,7.02
2019-03-20T20:49:27.548Z,6.90
2019-03-20T20:51:31.321Z,6.69
2019-03-20T20:53:35.358Z,6.58
2019-03-20T20:55:39.151Z,6.46
2019-03-20T20:57:45.105Z,6.50
2019-03-20T20:59:49.048Z,6.54
2019-03-20T21:01:53.941Z,6.49
2019-03-20T21:03:57.754Z,6.48
2019-03-20T21:06:01.568Z,6.43
2019-03-20T21:08:05.404Z,6.33
2019-03-20T21:10:10.377Z,6.24
2019-03-20T21:12:16.221Z,6.08
2019-03-20T21:14:20.038Z,6.00
2019-03-20T21:16:24.367Z,6.04
2019-03-20T21:19:15.780Z,6.00
2019-03-20T21:21:20.264Z,5.91
2019-03-20T21:24:06.723Z,5.92
2019-03-20T21:26:13.135Z,5.97
2019-03-20T21:29:00.455Z,6.03
2019-03-20T21:31:43.634Z,6.08
2019-03-20T21:34:32.857Z,6.02
2019-03-20T21:37:06.169Z,5.97
2019-03-20T21:39:10.482Z,5.89
2019-03-20T21:41:51.876Z,5.82
2019-03-20T21:44:18.791Z,5.80
2019-03-20T21:47:02.941Z,5.75
2019-03-20T21:49:07.242Z,5.70
2019-03-20T21:51:15.301Z,5.66
2019-03-20T21:53:24.363Z,5.63
2019-03-20T21:56:05.280Z,5.60
2019-03-20T21:58:37.042Z,5.56
2019-03-20T22:01:11.571Z,5.51
2019-03-20T22:03:16.912Z,5.37
2019-03-20T22:05:46.868Z,5.15
2019-03-20T22:07:51.244Z,5.07
2019-03-20T22:10:42.236Z,5.09
2019-03-20T22:13:19.448Z,5.09
2019-03-20T22:15:51.149Z,5.09
2019-03-20T22:18:23.268Z,5.09
2019-03-20T22:20:42.602Z,5.06
2019-03-20T22:23:27.640Z,4.94
2019-03-20T22:26:13.166Z,4.85
2019-03-20T22:28:55.905Z,4.59
2019-03-20T22:31:00.191Z,4.37
2019-03-20T22:33:56.029Z,4.37
2019-03-20T22:36:07.181Z,4.45
2019-03-20T22:38:34.505Z,4.45
2019-03-20T22:41:20.830Z,4.44
2019-03-20T22:43:36.503Z,4.46
2019-03-20T22:46:17.413Z,4.45
2019-03-20T22:48:49.541Z,4.44
2019-03-20T22:51:26.178Z,4.42
2019-03-20T22:54:11.262Z,4.35
2019-03-20T22:57:02.036Z,4.17
2019-03-20T22:59:08.372Z,4.07
2019-03-20T23:01:16.114Z,4.01
2019-03-20T23:03:28.455Z,4.03
2019-03-20T23:05:32.891Z,4.06
2019-03-20T23:07:37.243Z,4.02
2019-03-20T23:09:41.692Z,3.97
2019-03-20T23:11:46.127Z,3.94
2019-03-20T23:13:50.481Z,3.90
2019-03-20T23:15:54.848Z,3.89
2019-03-20T23:17:59.219Z,3.87
2019-03-20T23:20:07.324Z,3.84
2019-03-20T23:22:12.012Z,3.82
2019-03-20T23:24:16.336Z,3.79
2019-03-20T23:26:20.634Z,3.78
2019-03-20T23:28:25.275Z,3.75
2019-03-20T23:30:30.689Z,3.67
2019-03-20T23:32:35.054Z,3.59
2019-03-20T23:34:39.374Z,3.60
2019-03-20T23:36:43.640Z,3.57
2019-03-20T23:38:47.982Z,3.52
2019-03-20T23:40:52.287Z,3.54
2019-03-20T23:42:56.688Z,3.48
2019-03-20T23:45:01.123Z,3.43
2019-03-20T23:47:05.585Z,3.43
2019-03-20T23:49:13.100Z,3.44
2019-03-20T23:51:19.113Z,3.45
2019-03-20T23:53:23.437Z,3.46
2019-03-20T23:55:28.837Z,3.48
2019-03-20T23:57:33.166Z,3.46
2019-03-20T23:59:38.511Z,3.38
