createdAt,value
2022-07-29T00:01:21.910Z,22.65
2022-07-29T00:03:50.261Z,22.74
2022-07-29T00:06:18.412Z,22.78
2022-07-29T00:08:46.445Z,22.74
2022-07-29T00:11:14.546Z,22.74
2022-07-29T00:13:47.720Z,22.65
2022-07-29T00:16:18.864Z,22.60
2022-07-29T00:18:46.911Z,22.43
2022-07-29T00:21:15.015Z,22.36
2022-07-29T00:23:43.171Z,22.35
2022-07-29T00:26:11.179Z,22.22
2022-07-29T00:28:39.363Z,22.22
2022-07-29T00:31:09.052Z,22.23
2022-07-29T00:33:37.161Z,22.16
2022-07-29T00:36:04.897Z,22.16
2022-07-29T00:38:32.912Z,22.15
2022-07-29T00:41:00.960Z,22.13
2022-07-29T00:43:29.010Z,22.07
2022-07-29T00:45:57.415Z,21.95
2022-07-29T00:48:26.761Z,22.00
2022-07-29T00:50:54.951Z,22.10
2022-07-29T00:53:23.571Z,21.94
2022-07-29T00:55:51.635Z,21.92
2022-07-29T00:58:20.563Z,22.03
2022-07-29T01:00:48.706Z,22.05
2022-07-29T01:03:16.805Z,22.04
2022-07-29T01:05:50.281Z,21.99
2022-07-29T01:08:19.655Z,21.96
2022-07-29T01:10:48.637Z,21.93
2022-07-29T01:13:17.218Z,21.91
2022-07-29T01:15:49.314Z,21.93
2022-07-29T01:18:22.143Z,21.91
2022-07-29T01:21:24.274Z,21.90
2022-07-29T01:24:06.822Z,21.93
2022-07-29T01:26:40.167Z,21.89
2022-07-29T01:29:14.196Z,21.91
2022-07-29T01:31:59.047Z,21.88
2022-07-29T01:34:33.730Z,21.87
2022-07-29T01:37:08.813Z,21.83
2022-07-29T01:39:38.967Z,21.83
2022-07-29T01:42:12.859Z,21.83
2022-07-29T01:44:48.316Z,21.57
2022-07-29T01:47:19.446Z,21.48
2022-07-29T01:49:51.054Z,21.47
2022-07-29T01:52:24.001Z,21.44
2022-07-29T01:54:57.986Z,21.46
2022-07-29T01:57:30.426Z,21.52
2022-07-29T02:00:01.260Z,21.56
2022-07-29T02:02:30.450Z,21.50
2022-07-29T02:04:59.854Z,21.49
2022-07-29T02:07:30.673Z,21.37
2022-07-29T02:09:59.162Z,21.29
2022-07-29T02:12:27.881Z,21.34
2022-07-29T02:14:56.745Z,21.34
2022-07-29T02:17:30.168Z,21.33
2022-07-29T02:20:00.521Z,21.26
2022-07-29T02:22:30.388Z,21.22
2022-07-29T02:24:59.579Z,21.20
2022-07-29T02:27:30.605Z,21.22
2022-07-29T02:29:59.975Z,21.18
2022-07-29T02:32:30.393Z,21.08
2022-07-29T02:34:58.962Z,21.07
2022-07-29T02:37:28.261Z,21.05
2022-07-29T02:39:57.520Z,21.00
2022-07-29T02:42:26.440Z,21.01
2022-07-29T02:44:55.140Z,21.05
2022-07-29T02:47:25.695Z,21.07
2022-07-29T02:49:58.897Z,21.07
2022-07-29T02:52:30.881Z,21.09
2022-07-29T02:55:02.373Z,21.08
2022-07-29T02:57:35.319Z,21.07
2022-07-29T03:00:24.145Z,21.01
2022-07-29T03:02:54.855Z,21.02
2022-07-29T03:05:24.863Z,20.88
2022-07-29T03:07:55.613Z,20.78
2022-07-29T03:10:24.098Z,20.67
2022-07-29T03:12:52.357Z,20.73
2022-07-29T03:15:21.023Z,20.78
2022-07-29T03:17:51.548Z,20.83
2022-07-29T03:20:19.920Z,20.81
2022-07-29T03:22:49.318Z,20.83
2022-07-29T03:25:19.257Z,20.84
2022-07-29T03:27:48.045Z,20.88
2022-07-29T03:30:18.349Z,20.85
2022-07-29T03:32:52.060Z,20.89
2022-07-29T03:35:20.529Z,20.90
2022-07-29T03:37:50.081Z,20.90
2022-07-29T03:40:21.586Z,20.89
2022-07-29T03:42:51.402Z,20.88
2022-07-29T03:45:29.210Z,20.84
2022-07-29T03:48:00.854Z,20.77
2022-07-29T03:50:30.284Z,20.63
2022-07-29T03:53:00.182Z,20.61
2022-07-29T03:55:28.922Z,20.59
2022-07-29T03:57:57.710Z,20.57
2022-07-29T04:00:26.228Z,20.54
2022-07-29T04:02:54.373Z,20.48
2022-07-29T04:05:22.637Z,20.43
2022-07-29T04:07:51.164Z,20.38
2022-07-29T04:10:29.370Z,20.33
2022-07-29T04:13:00.195Z,20.30
2022-07-29T04:15:31.616Z,20.24
2022-07-29T04:18:00.347Z,20.19
2022-07-29T04:20:28.555Z,20.13
2022-07-29T04:22:56.674Z,20.10
2022-07-29T04:25:26.177Z,20.06
2022-07-29T04:28:02.789Z,20.03
2022-07-29T04:30:31.595Z,20.00
2022-07-29T04:32:59.666Z,19.97
2022-07-29T04:35:27.706Z,19.95
2022-07-29T04:37:55.785Z,19.94
2022-07-29T04:40:24.118Z,19.91
2022-07-29T04:42:53.481Z,19.91
2022-07-29T04:45:22.886Z,19.91
2022-07-29T04:47:51.198Z,19.90
2022-07-29T04:50:19.283Z,19.90
2022-07-29T04:52:47.336Z,19.88
2022-07-29T04:55:15.400Z,19.90
2022-07-29T04:57:43.536Z,19.91
2022-07-29T05:00:13.803Z,19.91
2022-07-29T05:02:41.996Z,19.91
2022-07-29T05:05:10.561Z,19.85
2022-07-29T05:07:38.725Z,19.86
2022-07-29T05:10:07.647Z,19.92
2022-07-29T05:12:35.841Z,19.93
2022-07-29T05:15:03.960Z,19.93
2022-07-29T05:17:33.356Z,19.94
2022-07-29T05:20:01.352Z,19.86
2022-07-29T05:22:29.462Z,19.91
2022-07-29T05:24:57.551Z,19.95
2022-07-29T05:27:25.567Z,19.99
2022-07-29T05:29:53.615Z,19.99
2022-07-29T05:32:21.621Z,20.02
2022-07-29T05:34:51.914Z,20.03
2022-07-29T05:37:20.826Z,20.06
2022-07-29T05:39:56.322Z,20.05
2022-07-29T05:42:25.711Z,20.04
2022-07-29T05:44:53.879Z,20.09
2022-07-29T05:47:21.902Z,20.11
2022-07-29T05:49:51.498Z,20.15
2022-07-29T05:52:19.613Z,20.19
2022-07-29T05:54:47.665Z,20.20
2022-07-29T05:57:24.474Z,20.25
2022-07-29T05:59:53.194Z,20.28
2022-07-29T06:02:21.449Z,20.34
2022-07-29T06:04:50.970Z,20.37
2022-07-29T06:07:19.105Z,20.44
2022-07-29T06:09:47.182Z,20.34
2022-07-29T06:12:15.439Z,20.33
2022-07-29T06:14:43.469Z,20.36
2022-07-29T06:17:12.637Z,20.41
2022-07-29T06:19:40.733Z,20.40
2022-07-29T06:22:10.152Z,20.52
2022-07-29T06:24:42.405Z,20.57
2022-07-29T06:27:10.791Z,20.68
2022-07-29T06:29:39.178Z,20.63
2022-07-29T06:32:07.851Z,20.68
2022-07-29T06:34:35.942Z,20.54
2022-07-29T06:37:08.447Z,20.54
2022-07-29T06:39:44.844Z,20.62
2022-07-29T06:42:12.890Z,20.70
2022-07-29T06:44:41.057Z,20.73
2022-07-29T06:47:09.145Z,20.76
2022-07-29T06:49:37.263Z,20.80
2022-07-29T06:52:05.604Z,20.77
2022-07-29T06:54:33.821Z,20.87
2022-07-29T06:57:03.252Z,20.91
2022-07-29T06:59:35.606Z,20.98
2022-07-29T07:02:04.256Z,21.00
2022-07-29T07:04:32.998Z,21.04
2022-07-29T07:07:01.086Z,21.02
2022-07-29T07:09:39.985Z,21.09
2022-07-29T07:12:10.880Z,21.15
2022-07-29T07:14:38.971Z,21.11
2022-07-29T07:17:08.154Z,21.21
2022-07-29T07:19:36.368Z,21.20
2022-07-29T07:22:04.428Z,21.28
2022-07-29T07:24:32.916Z,21.40
2022-07-29T07:27:00.960Z,21.50
2022-07-29T07:29:30.427Z,21.57
2022-07-29T07:32:01.143Z,21.58
2022-07-29T07:34:31.016Z,21.51
2022-07-29T07:36:59.067Z,21.64
2022-07-29T07:39:28.018Z,21.74
2022-07-29T07:41:56.073Z,21.73
2022-07-29T07:44:24.416Z,21.79
2022-07-29T07:46:54.568Z,21.86
2022-07-29T07:49:23.062Z,21.87
2022-07-29T07:51:51.593Z,21.89
2022-07-29T07:54:20.479Z,21.92
2022-07-29T07:56:50.828Z,22.04
2022-07-29T07:59:21.496Z,22.17
2022-07-29T08:01:55.680Z,22.25
2022-07-29T08:04:28.374Z,22.28
2022-07-29T08:06:58.028Z,22.37
2022-07-29T08:09:29.895Z,22.47
2022-07-29T08:11:59.410Z,22.54
2022-07-29T08:14:27.631Z,22.55
2022-07-29T08:16:55.790Z,22.60
2022-07-29T08:19:25.249Z,22.64
2022-07-29T08:21:54.668Z,22.69
2022-07-29T08:24:41.450Z,22.77
2022-07-29T08:27:26.954Z,22.82
2022-07-29T08:29:58.383Z,22.83
2022-07-29T08:32:51.982Z,22.88
2022-07-29T08:35:16.003Z,22.95
2022-07-29T08:37:44.019Z,22.96
2022-07-29T08:40:13.029Z,22.94
2022-07-29T08:42:41.125Z,23.03
2022-07-29T08:45:10.299Z,23.17
2022-07-29T08:47:40.524Z,23.27
2022-07-29T08:50:09.424Z,23.33
2022-07-29T08:52:40.396Z,23.38
2022-07-29T08:55:10.606Z,23.37
2022-07-29T08:57:48.778Z,23.51
2022-07-29T09:00:20.189Z,23.64
2022-07-29T09:02:52.592Z,23.71
2022-07-29T09:05:21.243Z,23.77
2022-07-29T09:07:51.061Z,23.84
2022-07-29T09:10:19.249Z,23.90
2022-07-29T09:12:47.385Z,23.96
2022-07-29T09:15:15.496Z,24.01
2022-07-29T09:17:45.097Z,24.08
2022-07-29T09:20:14.623Z,24.12
2022-07-29T09:22:42.781Z,24.11
2022-07-29T09:25:14.018Z,24.21
2022-07-29T09:27:42.246Z,24.29
2022-07-29T09:30:12.518Z,24.38
2022-07-29T09:33:01.846Z,24.42
2022-07-29T09:35:30.797Z,24.46
2022-07-29T09:37:59.089Z,24.51
2022-07-29T09:40:30.074Z,24.50
2022-07-29T09:42:58.408Z,24.51
2022-07-29T09:45:31.344Z,24.52
2022-07-29T09:48:01.462Z,24.64
2022-07-29T09:50:40.869Z,24.74
2022-07-29T09:53:10.441Z,24.81
2022-07-29T09:55:50.748Z,24.88
2022-07-29T09:58:21.014Z,24.97
2022-07-29T10:00:50.944Z,25.05
2022-07-29T10:03:19.620Z,25.13
2022-07-29T10:05:50.653Z,25.20
2022-07-29T10:08:27.090Z,25.15
2022-07-29T10:11:11.241Z,25.30
2022-07-29T10:13:40.043Z,25.32
2022-07-29T10:16:09.777Z,25.36
2022-07-29T10:18:40.234Z,25.53
2022-07-29T10:21:08.611Z,25.58
2022-07-29T10:23:46.577Z,25.63
2022-07-29T10:26:17.847Z,25.67
2022-07-29T10:28:46.672Z,25.73
2022-07-29T10:31:20.740Z,25.81
2022-07-29T10:33:54.834Z,25.91
2022-07-29T10:36:41.059Z,25.91
2022-07-29T10:39:22.338Z,26.09
2022-07-29T10:42:09.814Z,26.10
2022-07-29T10:44:42.624Z,26.14
2022-07-29T10:47:10.973Z,26.32
2022-07-29T10:49:41.095Z,26.49
2022-07-29T10:52:10.434Z,26.62
2022-07-29T10:54:44.635Z,26.69
2022-07-29T10:57:53.611Z,26.70
2022-07-29T11:00:37.065Z,26.76
2022-07-29T11:03:10.902Z,26.80
2022-07-29T11:05:56.178Z,26.85
2022-07-29T11:08:28.173Z,26.69
2022-07-29T11:11:37.794Z,26.72
2022-07-29T11:14:10.187Z,26.82
2022-07-29T11:17:06.924Z,27.04
2022-07-29T11:19:37.281Z,27.18
2022-07-29T11:22:10.639Z,27.31
2022-07-29T11:24:39.441Z,27.38
2022-07-29T11:27:21.124Z,27.39
2022-07-29T11:29:55.716Z,27.38
2022-07-29T11:32:25.475Z,27.47
2022-07-29T11:35:16.660Z,27.58
2022-07-29T11:37:55.950Z,27.44
2022-07-29T11:40:26.043Z,27.61
2022-07-29T11:42:55.277Z,27.69
2022-07-29T11:45:44.461Z,27.78
2022-07-29T11:51:13.206Z,27.57
2022-07-29T11:53:41.841Z,27.42
2022-07-29T11:56:10.783Z,27.61
2022-07-29T11:58:44.425Z,27.58
2022-07-29T12:01:19.361Z,27.76
2022-07-29T12:03:47.881Z,27.62
2022-07-29T12:06:18.031Z,27.57
2022-07-29T12:08:47.371Z,27.76
2022-07-29T12:11:20.566Z,27.90
2022-07-29T12:13:50.370Z,27.87
2022-07-29T12:16:25.722Z,27.86
2022-07-29T12:19:02.850Z,27.92
2022-07-29T12:21:31.286Z,28.05
2022-07-29T12:24:08.750Z,28.25
2022-07-29T12:26:38.226Z,28.40
2022-07-29T12:29:15.511Z,28.40
2022-07-29T12:31:57.871Z,28.47
2022-07-29T12:34:29.089Z,28.33
2022-07-29T12:36:57.773Z,28.08
2022-07-29T12:39:28.950Z,28.20
2022-07-29T12:42:04.595Z,28.21
2022-07-29T12:44:46.490Z,28.23
2022-07-29T12:47:16.307Z,28.28
2022-07-29T12:49:44.425Z,28.32
2022-07-29T12:52:34.868Z,28.25
2022-07-29T12:55:03.879Z,28.16
2022-07-29T12:57:32.948Z,28.12
2022-07-29T13:00:02.880Z,28.18
2022-07-29T13:02:32.680Z,28.23
2022-07-29T13:05:01.847Z,28.35
2022-07-29T13:07:55.932Z,28.55
2022-07-29T13:10:24.270Z,28.53
2022-07-29T13:13:09.115Z,28.46
2022-07-29T13:15:37.877Z,28.59
2022-07-29T13:18:19.620Z,28.77
2022-07-29T13:20:47.856Z,28.75
2022-07-29T13:23:17.546Z,28.92
2022-07-29T13:25:45.994Z,28.92
2022-07-29T13:28:14.054Z,28.82
2022-07-29T13:30:44.606Z,28.90
2022-07-29T13:33:14.342Z,28.86
2022-07-29T13:35:42.419Z,28.80
2022-07-29T13:38:10.901Z,28.79
2022-07-29T13:40:38.908Z,28.93
2022-07-29T13:43:07.041Z,29.10
2022-07-29T13:45:35.187Z,29.13
2022-07-29T13:48:03.406Z,29.15
2022-07-29T13:50:32.895Z,28.98
2022-07-29T13:53:00.925Z,28.96
2022-07-29T13:55:28.963Z,28.94
2022-07-29T13:57:57.039Z,28.91
2022-07-29T14:00:25.692Z,28.98
2022-07-29T14:02:53.856Z,28.97
2022-07-29T14:05:21.850Z,28.90
2022-07-29T14:07:51.280Z,28.60
2022-07-29T14:10:20.281Z,28.63
2022-07-29T14:12:48.542Z,28.85
2022-07-29T14:15:16.661Z,28.63
2022-07-29T14:17:45.435Z,28.77
2022-07-29T14:20:13.725Z,28.73
2022-07-29T14:22:42.377Z,28.70
2022-07-29T14:25:15.568Z,28.64
2022-07-29T14:27:44.533Z,28.41
2022-07-29T14:30:13.552Z,28.37
2022-07-29T14:32:41.567Z,28.22
2022-07-29T14:35:10.261Z,28.20
2022-07-29T14:37:40.025Z,28.38
2022-07-29T14:40:10.210Z,28.30
2022-07-29T14:42:40.111Z,28.12
2022-07-29T14:45:09.549Z,27.88
2022-07-29T14:47:37.989Z,28.03
2022-07-29T14:50:07.127Z,28.01
2022-07-29T14:52:35.254Z,27.98
2022-07-29T14:55:03.309Z,27.90
2022-07-29T14:57:31.284Z,27.95
2022-07-29T15:00:00.612Z,27.99
2022-07-29T15:02:52.186Z,27.94
2022-07-29T15:05:16.645Z,27.80
2022-07-29T15:07:44.769Z,27.82
2022-07-29T15:10:14.765Z,27.66
2022-07-29T15:12:43.706Z,27.69
2022-07-29T15:15:13.065Z,27.66
2022-07-29T15:17:41.446Z,27.45
2022-07-29T15:20:11.170Z,27.52
2022-07-29T15:22:41.411Z,27.33
2022-07-29T15:25:10.012Z,27.25
2022-07-29T15:27:38.165Z,27.31
2022-07-29T15:30:06.944Z,27.27
2022-07-29T15:32:36.288Z,27.25
2022-07-29T15:35:04.910Z,27.21
2022-07-29T15:37:48.637Z,27.19
2022-07-29T15:40:17.800Z,27.10
2022-07-29T15:42:45.957Z,27.03
2022-07-29T15:45:14.059Z,27.00
2022-07-29T15:47:43.489Z,26.93
2022-07-29T15:50:15.765Z,26.51
2022-07-29T15:52:43.942Z,26.33
2022-07-29T15:55:12.168Z,26.32
2022-07-29T15:57:40.856Z,26.33
2022-07-29T16:00:10.432Z,26.11
2022-07-29T16:02:38.713Z,26.18
2022-07-29T16:05:09.321Z,26.27
2022-07-29T16:07:37.727Z,26.15
2022-07-29T16:10:07.894Z,26.08
2022-07-29T16:12:35.994Z,26.07
2022-07-29T16:15:09.550Z,26.13
2022-07-29T16:17:38.882Z,26.08
2022-07-29T16:20:09.794Z,26.14
2022-07-29T16:22:38.659Z,26.13
2022-07-29T16:25:07.733Z,26.20
2022-07-29T16:27:37.851Z,26.13
2022-07-29T16:30:07.929Z,26.06
2022-07-29T16:32:35.989Z,26.06
2022-07-29T16:35:05.341Z,26.01
2022-07-29T16:37:36.560Z,26.04
2022-07-29T16:40:05.280Z,25.82
2022-07-29T16:42:47.938Z,25.83
2022-07-29T16:45:16.609Z,25.92
2022-07-29T16:47:46.537Z,25.94
2022-07-29T16:50:14.938Z,25.84
2022-07-29T16:52:44.753Z,25.83
2022-07-29T16:55:12.858Z,25.86
2022-07-29T16:57:42.055Z,25.85
2022-07-29T17:00:11.495Z,25.74
2022-07-29T17:02:39.511Z,25.63
2022-07-29T17:05:08.575Z,25.56
2022-07-29T17:07:36.576Z,25.51
2022-07-29T17:10:08.107Z,25.37
2022-07-29T17:12:36.505Z,25.36
2022-07-29T17:15:04.905Z,25.42
2022-07-29T17:17:38.983Z,25.38
2022-07-29T17:20:21.372Z,25.48
2022-07-29T17:22:49.457Z,25.50
2022-07-29T17:25:20.689Z,25.50
2022-07-29T17:27:49.624Z,25.50
2022-07-29T17:30:18.123Z,25.51
2022-07-29T17:32:46.260Z,25.56
2022-07-29T17:35:32.089Z,25.48
2022-07-29T17:38:00.176Z,25.37
2022-07-29T17:40:29.668Z,25.30
2022-07-29T17:42:57.722Z,25.39
2022-07-29T17:45:26.255Z,25.10
2022-07-29T17:48:14.275Z,25.29
2022-07-29T17:50:42.354Z,25.33
2022-07-29T17:53:16.363Z,25.20
2022-07-29T17:55:46.353Z,25.01
2022-07-29T17:58:14.420Z,25.17
2022-07-29T18:00:42.687Z,24.94
2022-07-29T18:03:10.889Z,24.87
2022-07-29T18:05:39.015Z,24.73
2022-07-29T18:08:07.178Z,24.58
2022-07-29T18:10:35.235Z,24.29
2022-07-29T18:13:05.086Z,23.72
2022-07-29T18:15:33.240Z,23.65
2022-07-29T18:18:01.285Z,23.32
2022-07-29T18:20:29.750Z,23.27
2022-07-29T18:22:58.215Z,23.26
2022-07-29T18:25:26.701Z,23.01
2022-07-29T18:27:59.896Z,23.20
2022-07-29T18:30:30.046Z,23.13
2022-07-29T18:33:20.296Z,23.29
2022-07-29T18:35:46.697Z,23.14
2022-07-29T18:38:14.799Z,23.14
2022-07-29T18:40:43.377Z,23.03
2022-07-29T18:43:11.384Z,22.69
2022-07-29T18:45:42.573Z,22.52
2022-07-29T18:48:13.168Z,22.52
2022-07-29T18:50:42.329Z,22.41
2022-07-29T18:53:10.458Z,22.13
2022-07-29T18:55:38.477Z,22.01
2022-07-29T18:58:06.516Z,21.92
2022-07-29T19:00:35.344Z,21.90
2022-07-29T19:03:04.980Z,21.67
2022-07-29T19:05:33.402Z,21.76
2022-07-29T19:08:01.443Z,21.83
2022-07-29T19:10:29.448Z,21.75
2022-07-29T19:12:57.867Z,21.56
2022-07-29T19:15:26.151Z,21.55
2022-07-29T19:17:59.025Z,21.60
2022-07-29T19:20:30.379Z,21.59
2022-07-29T19:22:58.552Z,21.49
2022-07-29T19:25:26.785Z,21.49
2022-07-29T19:27:54.796Z,21.32
2022-07-29T19:30:22.819Z,21.28
2022-07-29T19:32:50.823Z,21.24
2022-07-29T19:35:28.078Z,21.15
2022-07-29T19:38:00.174Z,21.19
2022-07-29T19:40:28.914Z,20.96
2022-07-29T19:42:57.504Z,20.93
2022-07-29T19:45:26.638Z,20.93
2022-07-29T19:48:00.650Z,20.93
2022-07-29T19:50:29.734Z,20.95
2022-07-29T19:52:59.507Z,20.98
2022-07-29T19:55:27.718Z,20.99
2022-07-29T19:57:55.927Z,21.01
2022-07-29T20:00:25.193Z,20.94
2022-07-29T20:02:54.163Z,20.79
2022-07-29T20:05:22.286Z,20.89
2022-07-29T20:07:56.614Z,20.73
2022-07-29T20:10:26.322Z,20.68
2022-07-29T20:12:55.199Z,20.83
2022-07-29T20:15:23.574Z,20.77
2022-07-29T20:17:56.599Z,20.91
2022-07-29T20:20:26.122Z,20.95
2022-07-29T20:22:54.399Z,20.87
2022-07-29T20:25:23.070Z,20.75
2022-07-29T20:27:53.260Z,20.72
2022-07-29T20:30:22.061Z,20.82
2022-07-29T20:32:50.611Z,20.97
2022-07-29T20:35:19.777Z,20.97
2022-07-29T20:37:52.108Z,20.95
2022-07-29T20:40:24.700Z,20.82
2022-07-29T20:42:54.365Z,20.71
2022-07-29T20:45:23.498Z,20.43
2022-07-29T20:47:52.046Z,20.45
2022-07-29T20:50:21.300Z,20.45
2022-07-29T20:52:52.673Z,20.35
2022-07-29T20:55:20.958Z,20.41
2022-07-29T20:57:49.016Z,20.50
2022-07-29T21:00:18.752Z,20.40
2022-07-29T21:02:47.380Z,20.50
2022-07-29T21:05:15.562Z,20.57
2022-07-29T21:07:43.578Z,20.55
2022-07-29T21:10:12.211Z,20.44
2022-07-29T21:12:40.256Z,20.24
2022-07-29T21:15:13.355Z,20.27
2022-07-29T21:17:46.855Z,20.22
2022-07-29T21:20:16.312Z,20.23
2022-07-29T21:22:44.919Z,20.30
2022-07-29T21:25:13.415Z,20.34
2022-07-29T21:27:58.651Z,20.31
2022-07-29T21:30:26.677Z,20.08
2022-07-29T21:32:56.062Z,20.08
2022-07-29T21:38:38.271Z,20.16
2022-07-29T21:41:06.800Z,20.21
2022-07-29T21:43:34.835Z,20.17
2022-07-29T21:46:02.930Z,20.14
2022-07-29T21:48:32.430Z,20.11
2022-07-29T21:51:00.486Z,20.20
2022-07-29T21:53:29.046Z,20.08
2022-07-29T21:55:59.095Z,20.10
2022-07-29T21:58:46.128Z,20.15
2022-07-29T22:01:14.852Z,20.16
2022-07-29T22:03:44.351Z,20.19
2022-07-29T22:06:17.968Z,20.21
2022-07-29T22:08:48.135Z,20.10
2022-07-29T22:11:16.842Z,20.10
2022-07-29T22:13:44.988Z,20.04
2022-07-29T22:16:14.986Z,20.07
2022-07-29T22:18:46.914Z,20.10
2022-07-29T22:21:15.192Z,20.14
2022-07-29T22:23:43.279Z,20.02
2022-07-29T22:26:11.317Z,20.06
2022-07-29T22:28:39.377Z,20.03
2022-07-29T22:31:09.147Z,19.97
2022-07-29T22:33:37.272Z,19.92
2022-07-29T22:36:07.436Z,19.88
2022-07-29T22:38:35.491Z,19.89
2022-07-29T22:41:03.651Z,19.90
2022-07-29T22:43:31.719Z,19.85
2022-07-29T22:45:59.815Z,19.94
2022-07-29T22:48:28.227Z,19.98
2022-07-29T22:50:56.291Z,19.93
2022-07-29T22:53:25.719Z,19.91
2022-07-29T22:55:54.517Z,19.87
2022-07-29T22:58:22.711Z,19.89
2022-07-29T23:00:50.916Z,19.88
2022-07-29T23:03:19.059Z,19.85
2022-07-29T23:05:47.170Z,19.81
2022-07-29T23:08:15.231Z,19.79
2022-07-29T23:10:44.677Z,19.79
2022-07-29T23:13:12.723Z,19.78
2022-07-29T23:15:40.833Z,19.78
2022-07-29T23:18:08.913Z,19.78
2022-07-29T23:20:37.284Z,19.73
2022-07-29T23:23:05.408Z,19.72
2022-07-29T23:25:33.602Z,19.71
2022-07-29T23:28:03.058Z,19.68
2022-07-29T23:30:31.300Z,19.69
2022-07-29T23:32:59.337Z,19.68
2022-07-29T23:35:27.799Z,19.65
2022-07-29T23:37:56.261Z,19.56
2022-07-29T23:40:24.386Z,19.50
2022-07-29T23:42:52.389Z,19.40
2022-07-29T23:45:21.844Z,19.46
2022-07-29T23:47:49.896Z,19.45
2022-07-29T23:50:17.953Z,19.42
2022-07-29T23:52:46.081Z,19.43
2022-07-29T23:55:37.998Z,19.45
2022-07-29T23:58:03.037Z,19.37
