createdAt,value
2017-01-27T00:00:05.350Z,21.1
2017-01-27T00:02:07.914Z,21.1
2017-01-27T00:04:04.648Z,21.2
2017-01-27T00:06:07.905Z,21.1
2017-01-27T00:08:04.748Z,21.2
2017-01-27T00:10:05.865Z,21.2
2017-01-27T00:12:05.243Z,21.1
2017-01-27T00:14:05.473Z,21.2
2017-01-27T00:16:05.164Z,21.1
2017-01-27T00:18:05.657Z,21.2
2017-01-27T00:20:05.705Z,21.2
2017-01-27T00:22:05.421Z,21.1
2017-01-27T00:24:05.152Z,21.1
2017-01-27T00:26:10.764Z,21.1
2017-01-27T00:28:05.443Z,21.2
2017-01-27T00:30:05.146Z,21.2
2017-01-27T00:32:05.248Z,21.2
2017-01-27T00:34:04.954Z,21.2
2017-01-27T00:36:07.198Z,21.2
2017-01-27T00:38:07.915Z,21.2
2017-01-27T00:40:05.177Z,21.2
2017-01-27T00:42:07.753Z,21.2
2017-01-27T00:44:05.104Z,21.1
2017-01-27T00:46:04.933Z,21.2
2017-01-27T00:48:07.163Z,21.2
2017-01-27T00:50:04.972Z,21.2
2017-01-27T00:52:05.554Z,21.2
2017-01-27T00:54:05.462Z,21.2
2017-01-27T00:56:05.429Z,21.2
2017-01-27T00:58:05.405Z,21.2
2017-01-27T01:00:05.148Z,21.1
2017-01-27T01:02:07.790Z,21.2
2017-01-27T01:04:05.557Z,21.2
2017-01-27T01:06:07.775Z,21.2
2017-01-27T01:08:05.662Z,21.2
2017-01-27T01:10:05.400Z,21.2
2017-01-27T01:12:04.692Z,21.2
2017-01-27T01:14:05.932Z,21.2
2017-01-27T01:16:05.162Z,21.2
2017-01-27T01:18:04.647Z,21.2
2017-01-27T01:20:05.160Z,21.2
2017-01-27T01:22:07.449Z,21.2
2017-01-27T01:24:04.687Z,21.2
2017-01-27T01:26:05.606Z,21.2
2017-01-27T01:28:07.938Z,21.2
2017-01-27T01:30:05.481Z,21.2
2017-01-27T01:32:04.819Z,21.2
2017-01-27T01:34:05.484Z,21.2
2017-01-27T01:36:05.234Z,21.2
2017-01-27T01:38:05.341Z,21.2
2017-01-27T01:40:05.156Z,21.2
2017-01-27T01:42:07.970Z,21.2
2017-01-27T01:44:05.008Z,21.2
2017-01-27T01:46:05.096Z,21.2
2017-01-27T01:48:07.330Z,21.2
2017-01-27T01:50:05.328Z,21.2
2017-01-27T01:52:05.569Z,21.2
2017-01-27T01:54:07.770Z,21.2
2017-01-27T01:56:05.816Z,21.2
2017-01-27T01:58:05.554Z,21.2
2017-01-27T02:00:05.261Z,21.2
2017-01-27T02:02:05.349Z,21.2
2017-01-27T02:04:05.115Z,21.2
2017-01-27T02:06:07.363Z,21.2
2017-01-27T02:08:05.199Z,21.2
2017-01-27T02:10:05.423Z,21.2
2017-01-27T02:12:05.143Z,21.2
2017-01-27T02:14:05.017Z,21.2
2017-01-27T02:16:07.793Z,21.2
2017-01-27T02:18:05.815Z,21.2
2017-01-27T02:20:05.822Z,21.2
2017-01-27T02:22:05.806Z,21.2
2017-01-27T02:24:08.038Z,21.2
2017-01-27T02:26:05.079Z,21.2
2017-01-27T02:28:04.777Z,21.2
2017-01-27T02:30:05.023Z,21.2
2017-01-27T02:32:05.603Z,21.2
2017-01-27T02:34:05.463Z,21.2
2017-01-27T02:36:05.253Z,21.2
2017-01-27T02:38:05.331Z,21.2
2017-01-27T02:40:05.621Z,21.2
2017-01-27T02:42:07.961Z,21.2
2017-01-27T02:44:07.491Z,21.2
2017-01-27T02:46:04.738Z,21.2
2017-01-27T02:48:05.011Z,21.2
2017-01-27T02:50:04.996Z,21.2
2017-01-27T02:52:04.713Z,21.2
2017-01-27T02:54:05.440Z,21.2
2017-01-27T02:56:05.326Z,21.2
2017-01-27T02:58:07.578Z,21.2
2017-01-27T03:00:07.852Z,21.2
2017-01-27T03:02:08.534Z,21.2
2017-01-27T03:04:05.314Z,21.2
2017-01-27T03:06:05.485Z,21.2
2017-01-27T03:08:10.078Z,21.2
2017-01-27T03:10:04.793Z,21.2
2017-01-27T03:12:05.579Z,21.2
2017-01-27T03:14:05.505Z,21.2
2017-01-27T03:16:05.244Z,21.2
2017-01-27T03:18:05.133Z,21.2
2017-01-27T03:20:05.709Z,21.2
2017-01-27T03:22:05.676Z,21.2
2017-01-27T03:24:05.445Z,21.2
2017-01-27T03:26:04.810Z,21.2
2017-01-27T03:28:05.088Z,21.2
2017-01-27T03:30:04.799Z,21.2
2017-01-27T03:32:10.544Z,21.2
2017-01-27T03:34:05.295Z,21.2
2017-01-27T03:36:05.063Z,21.2
2017-01-27T03:38:05.188Z,21.3
2017-01-27T03:40:04.899Z,21.3
2017-01-27T03:42:04.683Z,21.2
2017-01-27T03:44:05.660Z,21.3
2017-01-27T03:46:04.886Z,21.3
2017-01-27T03:48:05.197Z,21.3
2017-01-27T03:50:08.543Z,21.3
2017-01-27T03:52:04.736Z,21.3
2017-01-27T03:54:05.540Z,21.3
2017-01-27T03:56:07.908Z,21.3
2017-01-27T03:58:04.631Z,21.3
2017-01-27T04:00:05.330Z,21.4
2017-01-27T04:02:07.780Z,21.4
2017-01-27T04:04:08.029Z,21.4
2017-01-27T04:06:04.786Z,21.4
2017-01-27T04:08:05.809Z,21.3
2017-01-27T04:10:05.334Z,21.3
2017-01-27T04:12:07.621Z,21.3
2017-01-27T04:14:05.659Z,21.3
2017-01-27T04:16:05.404Z,21.3
2017-01-27T04:18:04.961Z,21.3
2017-01-27T04:20:05.061Z,21.4
2017-01-27T04:22:04.825Z,21.4
2017-01-27T04:24:05.629Z,21.3
2017-01-27T04:26:05.765Z,21.3
2017-01-27T04:28:07.747Z,21.3
2017-01-27T04:30:04.978Z,21.3
2017-01-27T04:32:04.937Z,21.3
2017-01-27T04:34:04.637Z,21.3
2017-01-27T04:36:07.492Z,21.3
2017-01-27T04:38:05.615Z,21.3
2017-01-27T04:40:05.332Z,21.3
2017-01-27T04:42:05.395Z,21.3
2017-01-27T04:44:08.016Z,21.3
2017-01-27T04:46:04.691Z,21.3
2017-01-27T04:48:05.366Z,21.3
2017-01-27T04:50:07.888Z,21.3
2017-01-27T04:52:05.586Z,21.3
2017-01-27T04:54:05.342Z,21.3
2017-01-27T04:56:05.372Z,21.3
2017-01-27T04:58:05.462Z,21.3
2017-01-27T05:00:07.666Z,21.3
2017-01-27T05:02:05.767Z,21.3
2017-01-27T05:04:05.661Z,21.3
2017-01-27T05:06:10.060Z,21.3
2017-01-27T05:08:05.598Z,21.3
2017-01-27T05:10:05.335Z,21.2
2017-01-27T05:12:05.544Z,21.3
2017-01-27T05:14:05.615Z,21.3
2017-01-27T05:16:04.807Z,21.3
2017-01-27T05:18:04.707Z,21.3
2017-01-27T05:20:05.261Z,21.3
2017-01-27T05:22:04.952Z,21.2
2017-01-27T05:24:05.322Z,21.2
2017-01-27T05:26:05.002Z,21.2
2017-01-27T05:28:07.295Z,21.2
2017-01-27T05:30:05.267Z,21.2
2017-01-27T05:32:05.438Z,21.2
2017-01-27T05:34:05.134Z,21.2
2017-01-27T05:36:04.898Z,21.2
2017-01-27T05:38:08.468Z,21.2
2017-01-27T05:40:04.708Z,21.2
2017-01-27T05:42:05.401Z,21.2
2017-01-27T05:44:07.366Z,21.2
2017-01-27T05:46:05.871Z,21.2
2017-01-27T05:48:05.588Z,21.2
2017-01-27T05:50:10.796Z,21.2
2017-01-27T05:52:05.493Z,21.2
2017-01-27T05:54:04.724Z,21.2
2017-01-27T05:56:05.558Z,21.2
2017-01-27T05:58:05.273Z,21.2
2017-01-27T06:00:05.136Z,21.2
2017-01-27T06:02:05.571Z,21.2
2017-01-27T06:04:05.306Z,21.2
2017-01-27T06:06:05.601Z,21.2
2017-01-27T06:08:05.368Z,21.2
2017-01-27T06:10:05.080Z,21.2
2017-01-27T06:12:04.768Z,21.2
2017-01-27T06:14:05.245Z,21.2
2017-01-27T06:16:04.970Z,21.2
2017-01-27T06:18:05.145Z,21.2
2017-01-27T06:20:05.000Z,21.2
2017-01-27T06:22:05.636Z,21.2
2017-01-27T06:24:04.813Z,21.2
2017-01-27T06:26:05.893Z,21.2
2017-01-27T06:28:05.613Z,21.2
2017-01-27T06:30:05.328Z,21.2
2017-01-27T06:32:05.954Z,21.2
2017-01-27T06:34:12.550Z,21.2
2017-01-27T06:36:05.274Z,21.2
2017-01-27T06:38:05.098Z,21.2
2017-01-27T06:40:04.898Z,21.2
2017-01-27T06:42:07.156Z,21.2
2017-01-27T06:44:05.118Z,21.2
2017-01-27T06:46:04.928Z,21.2
2017-01-27T06:48:09.718Z,21.2
2017-01-27T06:50:05.686Z,21.2
2017-01-27T06:52:05.424Z,21.2
2017-01-27T06:54:05.389Z,21.2
2017-01-27T06:56:05.946Z,21.2
2017-01-27T06:58:05.288Z,21.2
2017-01-27T07:00:05.022Z,21.2
2017-01-27T07:02:04.879Z,21.2
2017-01-27T07:04:08.131Z,21.2
2017-01-27T07:06:07.614Z,21.2
2017-01-27T07:08:05.636Z,21.2
2017-01-27T07:10:10.542Z,21.2
2017-01-27T07:12:05.238Z,21.2
2017-01-27T07:14:05.076Z,21.2
2017-01-27T07:16:04.783Z,21.2
2017-01-27T07:18:04.667Z,21.2
2017-01-27T07:20:05.670Z,21.2
2017-01-27T07:22:05.781Z,21.2
2017-01-27T07:24:05.470Z,21.2
2017-01-27T07:26:05.608Z,21.2
2017-01-27T07:28:05.323Z,21.2
2017-01-27T07:30:05.040Z,21.2
2017-01-27T07:32:05.003Z,21.2
2017-01-27T07:34:09.817Z,21.2
2017-01-27T07:36:05.607Z,21.2
2017-01-27T07:38:05.669Z,21.2
2017-01-27T07:40:05.459Z,21.2
2017-01-27T07:42:05.418Z,21.2
2017-01-27T07:44:05.375Z,21.2
2017-01-27T07:46:05.110Z,21.2
2017-01-27T07:48:04.826Z,21.2
2017-01-27T07:50:05.709Z,21.2
2017-01-27T07:52:05.674Z,21.2
2017-01-27T07:54:05.399Z,21.2
2017-01-27T07:56:04.826Z,21.2
2017-01-27T07:58:04.738Z,21.2
2017-01-27T08:00:10.519Z,21.2
2017-01-27T08:02:05.745Z,21.2
2017-01-27T08:04:05.456Z,21.2
2017-01-27T08:06:05.407Z,21.2
2017-01-27T08:08:05.959Z,21.2
2017-01-27T08:10:05.062Z,21.2
2017-01-27T08:12:07.351Z,21.2
2017-01-27T08:14:05.413Z,21.2
2017-01-27T08:16:07.673Z,21.2
2017-01-27T08:18:05.610Z,21.2
2017-01-27T08:20:07.644Z,21.3
2017-01-27T08:22:05.419Z,21.2
2017-01-27T08:24:05.222Z,21.3
2017-01-27T08:26:05.300Z,21.3
2017-01-27T08:28:05.615Z,21.3
2017-01-27T08:30:07.442Z,21.3
2017-01-27T08:32:05.440Z,21.3
2017-01-27T08:34:05.197Z,21.3
2017-01-27T08:36:05.554Z,21.4
2017-01-27T08:38:05.693Z,21.3
2017-01-27T08:40:10.474Z,21.4
2017-01-27T08:42:05.123Z,21.3
2017-01-27T08:44:04.955Z,21.4
2017-01-27T08:46:04.670Z,21.4
2017-01-27T08:48:06.350Z,21.4
2017-01-27T08:50:07.667Z,21.5
2017-01-27T08:52:04.776Z,21.5
2017-01-27T08:54:05.001Z,21.5
2017-01-27T08:56:04.957Z,21.5
2017-01-27T08:58:05.439Z,21.6
2017-01-27T09:00:07.661Z,21.6
2017-01-27T09:02:05.638Z,21.6
2017-01-27T09:04:05.387Z,21.7
2017-01-27T09:06:07.655Z,21.7
2017-01-27T09:08:05.742Z,21.7
2017-01-27T09:10:05.527Z,21.7
2017-01-27T09:12:05.256Z,21.7
2017-01-27T09:14:10.433Z,21.7
2017-01-27T09:16:08.705Z,21.8
2017-01-27T09:18:07.671Z,21.8
2017-01-27T09:20:07.597Z,21.8
2017-01-27T09:22:04.864Z,21.8
2017-01-27T09:24:05.179Z,21.8
2017-01-27T09:26:05.227Z,21.8
2017-01-27T09:28:05.474Z,21.8
2017-01-27T09:30:05.595Z,21.8
2017-01-27T09:32:05.894Z,21.9
2017-01-27T09:34:04.851Z,21.9
2017-01-27T09:36:04.716Z,21.9
2017-01-27T09:38:05.743Z,21.9
2017-01-27T09:40:05.456Z,21.9
2017-01-27T09:42:05.225Z,21.9
2017-01-27T09:44:18.508Z,21.9
2017-01-27T09:46:08.062Z,21.9
2017-01-27T09:48:04.822Z,21.9
2017-01-27T09:50:05.802Z,21.9
2017-01-27T09:52:05.603Z,21.9
2017-01-27T09:54:07.837Z,21.9
2017-01-27T09:56:05.852Z,21.9
2017-01-27T09:58:04.731Z,21.9
2017-01-27T10:00:07.945Z,21.8
2017-01-27T10:02:08.103Z,21.8
2017-01-27T10:04:04.808Z,21.8
2017-01-27T10:06:05.575Z,21.8
2017-01-27T10:08:08.091Z,21.8
2017-01-27T10:10:05.488Z,21.8
2017-01-27T10:12:06.750Z,21.8
2017-01-27T10:14:08.097Z,21.8
2017-01-27T10:16:05.065Z,21.7
2017-01-27T10:18:05.344Z,21.8
2017-01-27T10:20:05.491Z,21.8
2017-01-27T10:22:12.324Z,21.7
2017-01-27T10:24:05.052Z,21.7
2017-01-27T10:26:04.947Z,21.7
2017-01-27T10:28:04.739Z,21.8
2017-01-27T10:30:07.492Z,21.7
2017-01-27T10:32:05.439Z,21.7
2017-01-27T10:34:05.416Z,21.7
2017-01-27T10:36:05.093Z,21.7
2017-01-27T10:38:12.613Z,21.7
2017-01-27T10:40:04.864Z,21.7
2017-01-27T10:42:05.592Z,21.7
2017-01-27T10:44:05.626Z,21.7
2017-01-27T10:46:07.441Z,21.7
2017-01-27T10:48:05.208Z,21.7
2017-01-27T10:50:05.242Z,21.7
2017-01-27T10:52:04.973Z,21.7
2017-01-27T10:54:04.733Z,21.7
2017-01-27T10:56:05.839Z,21.7
2017-01-27T10:58:05.122Z,21.7
2017-01-27T11:00:07.977Z,21.7
2017-01-27T11:02:04.833Z,21.7
2017-01-27T11:04:05.565Z,21.7
2017-01-27T11:06:05.597Z,21.6
2017-01-27T11:08:07.761Z,21.7
2017-01-27T11:10:05.100Z,21.6
2017-01-27T11:12:04.867Z,21.6
2017-01-27T11:14:10.931Z,21.6
2017-01-27T11:16:04.647Z,21.6
2017-01-27T11:18:04.755Z,21.6
2017-01-27T11:20:10.608Z,21.6
2017-01-27T11:22:05.477Z,21.6
2017-01-27T11:24:05.283Z,21.6
2017-01-27T11:26:05.185Z,21.6
2017-01-27T11:28:04.908Z,21.6
2017-01-27T11:30:04.779Z,21.6
2017-01-27T11:32:10.297Z,21.6
2017-01-27T11:34:08.128Z,21.6
2017-01-27T11:36:04.901Z,21.6
2017-01-27T11:38:05.925Z,21.6
2017-01-27T11:40:04.655Z,21.6
2017-01-27T11:42:07.880Z,21.6
2017-01-27T11:44:05.828Z,21.6
2017-01-27T11:46:05.178Z,21.6
2017-01-27T11:48:04.897Z,21.6
2017-01-27T11:50:04.936Z,21.6
2017-01-27T11:52:04.685Z,21.6
2017-01-27T11:54:05.663Z,21.6
2017-01-27T11:56:05.615Z,21.6
2017-01-27T11:58:04.817Z,21.6
2017-01-27T12:00:05.556Z,21.6
2017-01-27T12:02:05.632Z,21.6
2017-01-27T12:04:07.909Z,21.6
2017-01-27T12:06:05.595Z,21.6
2017-01-27T12:08:05.241Z,21.6
2017-01-27T12:10:05.678Z,21.6
2017-01-27T12:12:05.380Z,21.6
2017-01-27T12:14:04.952Z,21.6
2017-01-27T12:16:04.653Z,21.6
2017-01-27T12:18:05.564Z,21.6
2017-01-27T12:20:05.082Z,21.6
2017-01-27T12:22:04.833Z,21.6
2017-01-27T12:24:08.059Z,21.6
2017-01-27T12:26:05.144Z,21.7
2017-01-27T12:28:04.852Z,21.6
2017-01-27T12:30:05.571Z,21.7
2017-01-27T12:32:10.585Z,21.6
2017-01-27T12:34:10.315Z,21.7
2017-01-27T12:36:05.060Z,21.6
2017-01-27T12:38:05.119Z,21.7
2017-01-27T12:40:07.945Z,21.7
2017-01-27T12:42:07.761Z,21.7
2017-01-27T12:44:05.369Z,21.6
2017-01-27T12:46:07.155Z,21.7
2017-01-27T12:48:07.505Z,21.6
2017-01-27T12:50:05.574Z,21.6
2017-01-27T12:52:05.348Z,21.7
2017-01-27T12:54:05.361Z,21.7
2017-01-27T12:56:05.295Z,21.7
2017-01-27T12:58:10.377Z,21.7
2017-01-27T13:00:05.091Z,21.7
2017-01-27T13:02:07.478Z,21.7
2017-01-27T13:04:05.251Z,21.7
2017-01-27T13:06:15.079Z,21.7
2017-01-27T13:08:05.060Z,21.7
2017-01-27T13:10:05.312Z,21.7
2017-01-27T13:12:05.039Z,21.7
2017-01-27T13:14:08.150Z,21.7
2017-01-27T13:16:04.852Z,21.7
2017-01-27T13:18:04.790Z,21.7
2017-01-27T13:20:04.837Z,21.7
2017-01-27T13:22:05.525Z,21.7
2017-01-27T13:24:05.178Z,21.7
2017-01-27T13:26:05.733Z,21.7
2017-01-27T13:28:05.371Z,21.7
2017-01-27T13:30:05.244Z,21.7
2017-01-27T13:32:06.029Z,21.7
2017-01-27T13:34:09.829Z,21.7
2017-01-27T13:36:10.137Z,21.7
2017-01-27T13:38:05.158Z,21.7
2017-01-27T13:40:04.827Z,21.7
2017-01-27T13:42:05.532Z,21.7
2017-01-27T13:44:06.868Z,21.7
2017-01-27T13:46:07.480Z,21.7
2017-01-27T13:48:05.401Z,21.7
2017-01-27T13:50:05.054Z,21.7
2017-01-27T13:52:07.522Z,21.7
2017-01-27T13:54:07.494Z,21.7
2017-01-27T13:56:05.560Z,21.7
2017-01-27T13:58:04.801Z,21.7
2017-01-27T14:00:05.564Z,21.7
2017-01-27T14:02:08.010Z,21.7
2017-01-27T14:04:05.259Z,21.7
2017-01-27T14:06:04.975Z,21.7
2017-01-27T14:08:04.985Z,21.7
2017-01-27T14:10:04.712Z,21.7
2017-01-27T14:12:07.974Z,21.7
2017-01-27T14:14:04.829Z,21.7
2017-01-27T14:16:07.321Z,21.7
2017-01-27T14:18:07.901Z,21.7
2017-01-27T14:20:05.167Z,21.7
2017-01-27T14:22:04.909Z,21.7
2017-01-27T14:24:09.890Z,21.7
2017-01-27T14:26:10.598Z,21.7
2017-01-27T14:28:07.918Z,21.7
2017-01-27T14:30:07.220Z,21.7
2017-01-27T14:32:05.191Z,21.7
2017-01-27T14:34:05.280Z,21.7
2017-01-27T14:36:05.054Z,21.7
2017-01-27T14:38:05.590Z,21.7
2017-01-27T14:40:05.063Z,21.7
2017-01-27T14:42:07.424Z,21.7
2017-01-27T14:44:07.868Z,21.7
2017-01-27T14:46:05.607Z,21.7
2017-01-27T14:48:05.421Z,21.7
2017-01-27T14:50:05.518Z,21.7
2017-01-27T14:52:05.225Z,21.7
2017-01-27T14:54:04.941Z,21.7
2017-01-27T14:56:05.011Z,21.7
2017-01-27T14:58:04.753Z,21.7
2017-01-27T15:00:05.459Z,21.7
2017-01-27T15:02:05.352Z,21.7
2017-01-27T15:04:05.074Z,21.7
2017-01-27T15:06:04.983Z,21.7
2017-01-27T15:08:07.853Z,21.7
2017-01-27T15:10:08.071Z,21.7
2017-01-27T15:12:04.800Z,21.6
2017-01-27T15:14:05.774Z,21.6
2017-01-27T15:16:08.015Z,21.7
2017-01-27T15:18:04.940Z,21.7
2017-01-27T15:20:05.556Z,21.7
2017-01-27T15:22:05.479Z,21.7
2017-01-27T15:24:05.287Z,21.7
2017-01-27T15:26:05.391Z,21.7
2017-01-27T15:28:05.072Z,21.7
2017-01-27T15:30:04.771Z,21.7
2017-01-27T15:32:05.813Z,21.7
2017-01-27T15:34:05.501Z,21.7
2017-01-27T15:36:05.203Z,21.7
2017-01-27T15:38:05.351Z,21.7
2017-01-27T15:40:06.586Z,21.7
2017-01-27T15:42:04.971Z,21.7
2017-01-27T15:44:04.878Z,21.7
2017-01-27T15:46:05.619Z,21.7
2017-01-27T15:48:05.393Z,21.7
2017-01-27T15:50:05.251Z,21.7
2017-01-27T15:52:07.714Z,21.7
2017-01-27T15:54:10.627Z,21.7
2017-01-27T15:56:05.943Z,21.7
2017-01-27T15:58:04.679Z,21.7
2017-01-27T16:00:05.404Z,21.7
2017-01-27T16:02:05.616Z,21.7
2017-01-27T16:04:05.349Z,21.7
2017-01-27T16:06:05.049Z,21.7
2017-01-27T16:08:05.134Z,21.7
2017-01-27T16:10:05.486Z,21.7
2017-01-27T16:12:05.238Z,21.7
2017-01-27T16:14:05.271Z,21.7
2017-01-27T16:16:05.042Z,21.7
2017-01-27T16:18:05.673Z,21.7
2017-01-27T16:20:05.814Z,21.7
2017-01-27T16:22:05.568Z,21.7
2017-01-27T16:24:05.297Z,21.7
2017-01-27T16:26:05.366Z,21.7
2017-01-27T16:28:10.428Z,21.7
2017-01-27T16:30:05.033Z,21.7
2017-01-27T16:32:04.975Z,21.7
2017-01-27T16:34:04.763Z,21.7
2017-01-27T16:36:05.539Z,21.6
2017-01-27T16:38:05.481Z,21.7
2017-01-27T16:40:20.190Z,21.7
2017-01-27T16:42:05.252Z,21.7
2017-01-27T16:44:07.959Z,21.7
2017-01-27T16:46:12.457Z,21.7
2017-01-27T16:48:05.180Z,21.7
2017-01-27T16:50:07.643Z,21.7
2017-01-27T16:52:05.420Z,21.7
2017-01-27T16:54:10.237Z,21.7
2017-01-27T16:56:05.120Z,21.6
2017-01-27T16:58:07.608Z,21.7
2017-01-27T17:00:05.342Z,21.7
2017-01-27T17:02:10.466Z,21.6
2017-01-27T17:04:05.265Z,21.7
2017-01-27T17:06:05.062Z,21.7
2017-01-27T17:08:05.115Z,21.7
2017-01-27T17:10:04.815Z,21.6
2017-01-27T17:12:05.580Z,21.6
2017-01-27T17:14:05.696Z,21.6
2017-01-27T17:16:07.980Z,21.7
2017-01-27T17:18:04.958Z,21.7
2017-01-27T17:20:05.214Z,21.6
2017-01-27T17:22:05.118Z,21.6
2017-01-27T17:24:04.850Z,21.6
2017-01-27T17:26:06.040Z,21.7
2017-01-27T17:28:05.007Z,21.6
2017-01-27T17:30:05.596Z,21.7
2017-01-27T17:32:05.603Z,21.7
2017-01-27T17:34:07.801Z,21.6
2017-01-27T17:36:04.708Z,21.6
2017-01-27T17:38:05.694Z,21.6
2017-01-27T17:40:05.459Z,21.7
2017-01-27T17:42:05.230Z,21.6
2017-01-27T17:44:10.899Z,21.6
2017-01-27T17:46:05.771Z,21.6
2017-01-27T17:48:05.488Z,21.6
2017-01-27T17:50:05.576Z,21.6
2017-01-27T17:52:10.435Z,21.7
2017-01-27T17:54:05.165Z,21.6
2017-01-27T17:56:10.091Z,21.7
2017-01-27T17:58:05.603Z,21.7
2017-01-27T18:00:05.330Z,21.7
2017-01-27T18:02:05.440Z,21.7
2017-01-27T18:04:05.112Z,21.7
2017-01-27T18:06:04.819Z,21.7
2017-01-27T18:08:13.289Z,21.7
2017-01-27T18:10:05.014Z,21.7
2017-01-27T18:12:07.887Z,21.7
2017-01-27T18:14:05.367Z,21.7
2017-01-27T18:16:05.082Z,21.7
2017-01-27T18:18:05.152Z,21.7
2017-01-27T18:20:05.115Z,21.7
2017-01-27T18:22:04.819Z,21.7
2017-01-27T18:24:05.532Z,21.8
2017-01-27T18:26:08.132Z,21.8
2017-01-27T18:28:05.898Z,21.8
2017-01-27T18:30:08.108Z,21.7
2017-01-27T18:32:05.100Z,21.7
2017-01-27T18:34:05.183Z,21.8
2017-01-27T18:36:04.919Z,21.8
2017-01-27T18:38:07.495Z,21.8
2017-01-27T18:40:05.222Z,21.8
2017-01-27T18:42:04.944Z,21.8
2017-01-27T18:44:07.555Z,21.7
2017-01-27T18:46:05.260Z,21.8
2017-01-27T18:48:04.959Z,21.8
2017-01-27T18:50:07.525Z,21.8
2017-01-27T18:52:05.318Z,21.8
2017-01-27T18:54:05.347Z,21.8
2017-01-27T18:56:08.020Z,21.8
2017-01-27T18:58:04.708Z,21.8
2017-01-27T19:00:05.412Z,21.8
2017-01-27T19:02:05.470Z,21.8
2017-01-27T19:04:05.293Z,21.8
2017-01-27T19:06:05.296Z,21.8
2017-01-27T19:08:05.164Z,21.8
2017-01-27T19:10:04.863Z,21.8
2017-01-27T19:12:05.160Z,21.8
2017-01-27T19:14:05.004Z,21.8
2017-01-27T19:16:05.369Z,21.8
2017-01-27T19:18:05.291Z,21.8
2017-01-27T19:20:05.856Z,21.9
2017-01-27T19:22:04.783Z,21.9
2017-01-27T19:24:05.573Z,21.9
2017-01-27T19:26:10.692Z,21.9
2017-01-27T19:28:05.487Z,21.9
2017-01-27T19:30:04.761Z,21.9
2017-01-27T19:32:05.896Z,21.9
2017-01-27T19:34:05.645Z,21.9
2017-01-27T19:36:07.875Z,21.9
2017-01-27T19:38:05.980Z,21.9
2017-01-27T19:40:04.679Z,21.9
2017-01-27T19:42:05.356Z,21.9
2017-01-27T19:44:05.887Z,21.9
2017-01-27T19:46:10.664Z,21.9
2017-01-27T19:48:05.440Z,21.9
2017-01-27T19:50:05.310Z,21.9
2017-01-27T19:52:05.240Z,21.9
2017-01-27T19:54:05.200Z,22
2017-01-27T19:56:10.737Z,21.9
2017-01-27T19:58:04.925Z,21.9
2017-01-27T20:00:04.616Z,22
2017-01-27T20:02:05.696Z,22
2017-01-27T20:04:05.425Z,21.9
2017-01-27T20:06:10.320Z,21.9
2017-01-27T20:08:07.916Z,22
2017-01-27T20:10:08.339Z,22
2017-01-27T20:12:05.076Z,22
2017-01-27T20:14:05.395Z,22
2017-01-27T20:16:05.291Z,22
2017-01-27T20:18:04.771Z,22
2017-01-27T20:20:05.765Z,21.9
2017-01-27T20:22:05.496Z,21.9
2017-01-27T20:24:05.232Z,21.9
2017-01-27T20:26:07.859Z,21.9
2017-01-27T20:28:08.115Z,21.9
2017-01-27T20:30:04.848Z,21.9
2017-01-27T20:32:05.512Z,21.9
2017-01-27T20:34:05.358Z,21.9
2017-01-27T20:36:07.211Z,21.9
2017-01-27T20:38:05.449Z,21.9
2017-01-27T20:40:05.139Z,21.9
2017-01-27T20:42:10.232Z,21.9
2017-01-27T20:44:05.278Z,21.9
2017-01-27T20:46:09.810Z,21.9
2017-01-27T20:48:05.547Z,21.9
2017-01-27T20:50:05.619Z,21.9
2017-01-27T20:52:04.864Z,21.9
2017-01-27T20:54:08.155Z,22
2017-01-27T20:56:07.759Z,21.9
2017-01-27T20:58:05.725Z,21.9
2017-01-27T21:00:04.988Z,21.9
2017-01-27T21:02:04.969Z,21.9
2017-01-27T21:04:04.728Z,22
2017-01-27T21:06:08.017Z,22
2017-01-27T21:08:04.955Z,21.9
2017-01-27T21:10:04.652Z,22
2017-01-27T21:12:05.338Z,22
2017-01-27T21:14:05.234Z,22
2017-01-27T21:16:07.982Z,22
2017-01-27T21:18:07.412Z,22
2017-01-27T21:20:05.267Z,22
2017-01-27T21:22:07.519Z,22
2017-01-27T21:24:05.230Z,22
2017-01-27T21:26:10.308Z,22
2017-01-27T21:28:07.690Z,22
2017-01-27T21:30:05.619Z,22
2017-01-27T21:32:05.643Z,22
2017-01-27T21:34:05.323Z,22
2017-01-27T21:36:07.582Z,22
2017-01-27T21:38:05.600Z,22
2017-01-27T21:40:05.355Z,22
2017-01-27T21:42:05.102Z,22
2017-01-27T21:44:05.136Z,22
2017-01-27T21:46:05.174Z,21.9
2017-01-27T21:48:04.876Z,21.9
2017-01-27T21:50:05.735Z,22
2017-01-27T21:52:10.118Z,21.9
2017-01-27T21:54:04.885Z,22
2017-01-27T21:56:08.400Z,22
2017-01-27T21:58:10.380Z,21.9
2017-01-27T22:00:05.635Z,21.9
2017-01-27T22:02:05.674Z,21.9
2017-01-27T22:04:08.111Z,21.9
2017-01-27T22:06:04.776Z,21.9
2017-01-27T22:08:05.872Z,22
2017-01-27T22:10:04.805Z,21.9
2017-01-27T22:12:08.053Z,22
2017-01-27T22:14:05.133Z,21.9
2017-01-27T22:16:05.052Z,21.9
2017-01-27T22:18:07.741Z,21.9
2017-01-27T22:20:05.781Z,21.9
2017-01-27T22:22:04.731Z,21.9
2017-01-27T22:24:04.695Z,21.9
2017-01-27T22:26:08.204Z,21.9
2017-01-27T22:28:05.165Z,21.9
2017-01-27T22:30:10.087Z,21.9
2017-01-27T22:32:05.220Z,21.9
2017-01-27T22:34:05.744Z,21.9
2017-01-27T22:36:05.455Z,21.9
2017-01-27T22:38:05.662Z,21.9
2017-01-27T22:40:05.433Z,21.9
2017-01-27T22:42:05.229Z,21.9
2017-01-27T22:44:05.203Z,21.9
2017-01-27T22:46:04.665Z,21.9
2017-01-27T22:48:04.925Z,21.9
2017-01-27T22:50:05.509Z,21.9
2017-01-27T22:52:04.850Z,21.9
2017-01-27T22:54:05.123Z,21.9
2017-01-27T22:56:06.433Z,21.9
2017-01-27T22:58:05.268Z,21.9
2017-01-27T23:00:05.240Z,21.9
2017-01-27T23:02:05.330Z,21.9
2017-01-27T23:04:07.593Z,21.9
2017-01-27T23:06:05.656Z,21.9
2017-01-27T23:08:18.155Z,21.9
2017-01-27T23:10:07.444Z,21.9
2017-01-27T23:12:04.833Z,21.9
2017-01-27T23:14:05.879Z,21.9
2017-01-27T23:16:04.674Z,21.9
2017-01-27T23:18:05.296Z,21.9
2017-01-27T23:20:09.976Z,21.9
2017-01-27T23:22:05.108Z,21.9
2017-01-27T23:24:04.952Z,21.9
2017-01-27T23:26:05.087Z,21.9
2017-01-27T23:28:07.387Z,21.9
2017-01-27T23:30:05.278Z,21.9
2017-01-27T23:32:05.319Z,21.9
2017-01-27T23:34:05.101Z,21.9
2017-01-27T23:36:07.480Z,21.9
2017-01-27T23:38:05.566Z,21.9
2017-01-27T23:40:05.347Z,21.9
2017-01-27T23:42:04.742Z,21.9
2017-01-27T23:44:08.283Z,21.9
2017-01-27T23:46:12.678Z,21.9
2017-01-27T23:48:05.476Z,21.9
2017-01-27T23:50:05.960Z,21.9
2017-01-27T23:52:04.685Z,21.9
2017-01-27T23:54:08.094Z,21.9
2017-01-27T23:56:08.400Z,21.9
2017-01-27T23:58:05.416Z,21.9
