createdAt,value
2019-01-08T00:00:09.762Z,984.81
2019-01-08T00:01:09.672Z,984.81
2019-01-08T00:02:09.585Z,984.83
2019-01-08T00:03:09.498Z,984.69
2019-01-08T00:04:09.418Z,984.71
2019-01-08T00:05:09.323Z,984.67
2019-01-08T00:06:09.236Z,984.67
2019-01-08T00:07:09.149Z,984.61
2019-01-08T00:08:09.073Z,984.64
2019-01-08T00:09:08.972Z,984.66
2019-01-08T00:10:08.888Z,984.64
2019-01-08T00:11:08.800Z,984.71
2019-01-08T00:12:08.711Z,984.61
2019-01-08T00:13:08.629Z,984.58
2019-01-08T00:14:08.534Z,984.60
2019-01-08T00:15:08.459Z,984.60
2019-01-08T00:16:08.360Z,984.57
2019-01-08T00:17:08.274Z,984.57
2019-01-08T00:18:08.187Z,984.53
2019-01-08T00:19:08.098Z,984.56
2019-01-08T00:20:08.088Z,984.50
2019-01-08T00:21:07.921Z,984.47
2019-01-08T00:22:07.836Z,984.44
2019-01-08T00:23:07.751Z,984.40
2019-01-08T00:24:07.659Z,984.36
2019-01-08T00:25:07.580Z,984.41
2019-01-08T00:26:07.486Z,984.35
2019-01-08T00:27:07.400Z,984.26
2019-01-08T00:28:07.311Z,984.26
2019-01-08T00:29:07.223Z,984.25
2019-01-08T00:30:07.136Z,984.17
2019-01-08T00:31:07.053Z,984.18
2019-01-08T00:32:06.959Z,984.18
2019-01-08T00:33:06.871Z,984.16
2019-01-08T00:34:06.781Z,984.12
2019-01-08T00:35:06.694Z,984.09
2019-01-08T00:36:06.606Z,984.05
2019-01-08T00:37:06.521Z,984.03
2019-01-08T00:38:06.431Z,984.04
2019-01-08T00:39:06.344Z,984.04
2019-01-08T00:40:06.259Z,983.99
2019-01-08T00:41:06.168Z,984.01
2019-01-08T00:42:06.080Z,983.92
2019-01-08T00:43:05.993Z,983.91
2019-01-08T00:44:05.909Z,983.90
2019-01-08T00:45:05.890Z,983.93
2019-01-08T00:46:05.732Z,983.80
2019-01-08T00:47:05.641Z,983.85
2019-01-08T00:48:05.555Z,983.78
2019-01-08T00:49:05.470Z,983.86
2019-01-08T00:50:05.378Z,983.87
2019-01-08T00:51:05.292Z,983.77
2019-01-08T00:52:05.212Z,983.69
2019-01-08T00:53:05.118Z,983.75
2019-01-08T00:54:05.027Z,983.66
2019-01-08T00:55:04.940Z,983.68
2019-01-08T00:56:04.853Z,983.64
2019-01-08T00:57:04.765Z,983.67
2019-01-08T00:58:04.680Z,983.58
2019-01-08T00:59:04.588Z,983.53
2019-01-08T01:00:04.504Z,983.51
2019-01-08T01:01:04.412Z,983.52
2019-01-08T01:02:04.326Z,983.45
2019-01-08T01:03:04.281Z,983.44
2019-01-08T01:04:04.150Z,983.37
2019-01-08T01:05:04.065Z,983.37
2019-01-08T01:06:03.974Z,983.35
2019-01-08T01:07:03.888Z,983.36
2019-01-08T01:08:03.800Z,983.22
2019-01-08T01:09:03.710Z,983.20
2019-01-08T01:10:03.623Z,983.13
2019-01-08T01:11:03.539Z,983.08
2019-01-08T01:12:03.450Z,983.11
2019-01-08T01:13:03.360Z,983.04
2019-01-08T01:14:03.273Z,983.06
2019-01-08T01:15:03.185Z,983.02
2019-01-08T01:16:03.109Z,982.99
2019-01-08T01:17:03.010Z,983.02
2019-01-08T01:18:02.929Z,982.98
2019-01-08T01:19:02.832Z,982.88
2019-01-08T01:20:02.745Z,982.85
2019-01-08T01:21:02.657Z,982.85
2019-01-08T01:22:02.568Z,982.79
2019-01-08T01:23:02.482Z,982.76
2019-01-08T01:24:02.393Z,982.73
2019-01-08T01:25:02.303Z,982.72
2019-01-08T01:26:02.216Z,982.71
2019-01-08T01:27:02.129Z,982.66
2019-01-08T01:28:02.042Z,982.71
2019-01-08T01:29:01.952Z,982.67
2019-01-08T01:30:01.864Z,982.65
2019-01-08T01:31:01.776Z,982.59
2019-01-08T01:32:01.692Z,982.56
2019-01-08T01:33:01.600Z,982.59
2019-01-08T01:34:01.513Z,982.62
2019-01-08T01:35:01.426Z,982.54
2019-01-08T01:36:01.343Z,982.48
2019-01-08T01:37:01.246Z,982.47
2019-01-08T01:38:01.158Z,982.44
2019-01-08T01:39:01.071Z,982.43
2019-01-08T01:40:00.983Z,982.39
2019-01-08T01:41:00.896Z,982.36
2019-01-08T01:42:00.806Z,982.29
2019-01-08T01:43:00.718Z,982.27
2019-01-08T01:44:00.633Z,982.25
2019-01-08T01:45:00.541Z,982.16
2019-01-08T01:46:00.455Z,982.17
2019-01-08T01:47:00.365Z,982.13
2019-01-08T01:48:00.278Z,982.05
2019-01-08T01:49:00.196Z,982.04
2019-01-08T01:50:00.171Z,982.00
2019-01-08T01:51:00.014Z,981.97
2019-01-08T01:51:59.927Z,982.01
2019-01-08T01:52:59.918Z,981.97
2019-01-08T01:53:59.755Z,981.93
2019-01-08T01:54:59.663Z,981.96
2019-01-08T01:55:59.576Z,981.92
2019-01-08T01:56:59.484Z,981.85
2019-01-08T01:57:59.399Z,981.87
2019-01-08T01:58:59.307Z,981.83
2019-01-08T01:59:59.228Z,981.81
2019-01-08T02:00:59.137Z,981.81
2019-01-08T02:01:59.044Z,981.83
2019-01-08T02:02:58.958Z,981.79
2019-01-08T02:03:58.871Z,981.79
2019-01-08T02:04:58.780Z,981.75
2019-01-08T02:05:58.691Z,981.68
2019-01-08T02:06:58.603Z,981.73
2019-01-08T02:07:58.521Z,981.66
2019-01-08T02:08:58.426Z,981.63
2019-01-08T02:09:58.338Z,981.62
2019-01-08T02:10:58.251Z,981.52
2019-01-08T02:11:58.176Z,981.55
2019-01-08T02:12:58.075Z,981.43
2019-01-08T02:13:57.987Z,981.46
2019-01-08T02:14:57.898Z,981.50
2019-01-08T02:15:57.810Z,981.42
2019-01-08T02:16:57.720Z,981.34
2019-01-08T02:17:57.633Z,981.30
2019-01-08T02:18:57.550Z,981.40
2019-01-08T02:19:57.457Z,981.48
2019-01-08T02:20:57.368Z,981.34
2019-01-08T02:21:57.283Z,981.34
2019-01-08T02:22:57.194Z,981.25
2019-01-08T02:23:57.109Z,981.25
2019-01-08T02:24:57.021Z,981.26
2019-01-08T02:25:56.928Z,981.17
2019-01-08T02:26:56.840Z,981.12
2019-01-08T02:27:56.756Z,981.18
2019-01-08T02:28:56.664Z,981.13
2019-01-08T02:29:56.575Z,981.03
2019-01-08T02:30:56.503Z,980.99
2019-01-08T02:31:56.424Z,980.98
2019-01-08T02:32:56.312Z,981.00
2019-01-08T02:33:56.225Z,980.91
2019-01-08T02:34:56.138Z,980.91
2019-01-08T02:35:56.051Z,980.89
2019-01-08T02:36:55.959Z,980.86
2019-01-08T02:37:55.869Z,980.91
2019-01-08T02:38:55.781Z,980.77
2019-01-08T02:39:55.696Z,980.77
2019-01-08T02:40:55.604Z,980.77
2019-01-08T02:41:55.552Z,980.71
2019-01-08T02:42:55.427Z,980.68
2019-01-08T02:43:55.376Z,980.62
2019-01-08T02:44:55.251Z,980.57
2019-01-08T02:45:55.179Z,980.54
2019-01-08T02:46:55.077Z,980.52
2019-01-08T02:47:54.987Z,980.47
2019-01-08T02:48:54.904Z,980.54
2019-01-08T02:49:54.812Z,980.49
2019-01-08T02:50:54.721Z,980.49
2019-01-08T02:51:54.642Z,980.47
2019-01-08T02:52:54.546Z,980.48
2019-01-08T02:53:54.464Z,980.32
2019-01-08T02:54:54.372Z,980.32
2019-01-08T02:55:54.283Z,980.32
2019-01-08T02:56:54.190Z,980.24
2019-01-08T02:57:54.104Z,980.24
2019-01-08T02:58:54.023Z,980.31
2019-01-08T02:59:53.985Z,980.21
2019-01-08T03:00:53.839Z,980.17
2019-01-08T03:01:53.751Z,980.14
2019-01-08T03:02:53.662Z,980.07
2019-01-08T03:03:53.572Z,979.99
2019-01-08T03:04:53.485Z,979.99
2019-01-08T03:05:53.394Z,980.04
2019-01-08T03:06:53.308Z,979.92
2019-01-08T03:07:53.222Z,979.82
2019-01-08T03:08:53.133Z,979.79
2019-01-08T03:09:53.042Z,979.83
2019-01-08T03:10:52.953Z,979.79
2019-01-08T03:11:52.868Z,979.75
2019-01-08T03:12:52.779Z,979.81
2019-01-08T03:13:52.690Z,979.71
2019-01-08T03:14:52.601Z,979.61
2019-01-08T03:15:52.513Z,979.66
2019-01-08T03:16:52.426Z,979.64
2019-01-08T03:17:52.340Z,979.62
2019-01-08T03:18:52.248Z,979.62
2019-01-08T03:19:52.161Z,979.54
2019-01-08T03:20:52.072Z,979.57
2019-01-08T03:21:51.984Z,979.48
2019-01-08T03:22:51.899Z,979.52
2019-01-08T03:23:51.812Z,979.55
2019-01-08T03:24:51.792Z,979.45
2019-01-08T03:25:51.630Z,979.40
2019-01-08T03:26:51.539Z,979.40
2019-01-08T03:27:51.453Z,979.44
2019-01-08T03:28:51.367Z,979.39
2019-01-08T03:29:51.277Z,979.39
2019-01-08T03:30:51.190Z,979.33
2019-01-08T03:31:51.102Z,979.34
2019-01-08T03:32:51.017Z,979.34
2019-01-08T03:33:50.924Z,979.32
2019-01-08T03:34:50.834Z,979.27
2019-01-08T03:35:50.751Z,979.21
2019-01-08T03:36:50.663Z,979.21
2019-01-08T03:37:50.576Z,979.18
2019-01-08T03:38:50.484Z,979.20
2019-01-08T03:39:50.395Z,979.40
2019-01-08T03:40:50.311Z,979.06
2019-01-08T03:41:50.220Z,979.03
2019-01-08T03:42:50.130Z,979.10
2019-01-08T03:43:50.044Z,978.92
2019-01-08T03:44:49.954Z,978.97
2019-01-08T03:45:49.866Z,979.09
2019-01-08T03:46:49.778Z,978.97
2019-01-08T03:47:49.691Z,978.89
2019-01-08T03:48:49.602Z,978.87
2019-01-08T03:49:49.513Z,978.88
2019-01-08T03:50:49.426Z,978.86
2019-01-08T03:51:49.340Z,978.84
2019-01-08T03:52:49.250Z,978.74
2019-01-08T03:53:49.160Z,978.72
2019-01-08T03:54:49.073Z,978.71
2019-01-08T03:55:48.983Z,978.71
2019-01-08T03:56:48.895Z,978.67
2019-01-08T03:57:48.811Z,978.64
2019-01-08T03:58:48.717Z,978.61
2019-01-08T03:59:48.630Z,978.54
2019-01-08T04:00:48.545Z,978.57
2019-01-08T04:01:48.455Z,978.57
2019-01-08T04:02:48.365Z,978.51
2019-01-08T04:03:48.277Z,978.57
2019-01-08T04:04:48.199Z,978.53
2019-01-08T04:05:48.101Z,978.51
2019-01-08T04:06:48.013Z,978.52
2019-01-08T04:07:47.924Z,978.43
2019-01-08T04:08:47.836Z,978.39
2019-01-08T04:09:47.749Z,978.40
2019-01-08T04:10:47.662Z,978.39
2019-01-08T04:11:47.571Z,978.42
2019-01-08T04:12:47.483Z,978.44
2019-01-08T04:13:47.395Z,978.31
2019-01-08T04:14:47.309Z,978.32
2019-01-08T04:15:47.221Z,978.32
2019-01-08T04:16:47.130Z,978.34
2019-01-08T04:17:47.045Z,978.24
2019-01-08T04:18:46.956Z,978.21
2019-01-08T04:19:46.866Z,978.16
2019-01-08T04:20:46.778Z,978.13
2019-01-08T04:21:46.690Z,978.10
2019-01-08T04:22:46.603Z,978.10
2019-01-08T04:23:46.511Z,978.06
2019-01-08T04:24:46.427Z,978.04
2019-01-08T04:25:46.338Z,977.97
2019-01-08T04:26:46.252Z,977.95
2019-01-08T04:27:46.166Z,977.94
2019-01-08T04:28:46.079Z,977.99
2019-01-08T04:29:50.486Z,977.92
2019-01-08T04:30:45.895Z,977.96
2019-01-08T04:31:45.810Z,977.94
2019-01-08T04:32:45.721Z,977.92
2019-01-08T04:33:45.635Z,977.88
2019-01-08T04:34:45.542Z,977.87
2019-01-08T04:35:45.459Z,977.88
2019-01-08T04:36:45.373Z,977.76
2019-01-08T04:37:45.277Z,977.75
2019-01-08T04:38:45.192Z,977.81
2019-01-08T04:39:45.103Z,977.81
2019-01-08T04:40:45.016Z,977.72
2019-01-08T04:41:44.929Z,977.69
2019-01-08T04:42:44.839Z,977.61
2019-01-08T04:43:44.754Z,977.60
2019-01-08T04:44:44.665Z,977.64
2019-01-08T04:45:44.585Z,977.59
2019-01-08T04:46:44.486Z,977.62
2019-01-08T04:47:44.399Z,977.48
2019-01-08T04:48:44.311Z,977.53
2019-01-08T04:49:44.243Z,977.50
2019-01-08T04:50:44.133Z,977.50
2019-01-08T04:51:44.051Z,977.59
2019-01-08T04:52:43.958Z,977.44
2019-01-08T04:53:43.868Z,977.38
2019-01-08T04:54:43.781Z,977.41
2019-01-08T04:55:43.698Z,977.34
2019-01-08T04:56:43.608Z,977.41
2019-01-08T04:57:43.519Z,977.30
2019-01-08T04:58:43.430Z,977.26
2019-01-08T04:59:43.345Z,977.26
2019-01-08T05:00:43.253Z,977.24
2019-01-08T05:01:43.174Z,977.25
2019-01-08T05:02:43.077Z,977.26
2019-01-08T05:03:42.987Z,977.25
2019-01-08T05:04:42.900Z,977.22
2019-01-08T05:05:42.813Z,977.13
2019-01-08T05:06:42.729Z,977.20
2019-01-08T05:07:42.635Z,977.15
2019-01-08T05:08:42.550Z,977.12
2019-01-08T05:09:42.464Z,977.09
2019-01-08T05:10:42.373Z,977.12
2019-01-08T05:11:42.284Z,977.06
2019-01-08T05:12:42.196Z,977.16
2019-01-08T05:13:42.110Z,977.08
2019-01-08T05:14:42.022Z,977.06
2019-01-08T05:15:41.932Z,977.17
2019-01-08T05:16:41.847Z,977.01
2019-01-08T05:17:41.754Z,977.07
2019-01-08T05:18:41.668Z,977.03
2019-01-08T05:19:41.579Z,977.01
2019-01-08T05:20:41.498Z,976.95
2019-01-08T05:21:41.414Z,977.01
2019-01-08T05:22:41.318Z,976.95
2019-01-08T05:23:41.231Z,976.98
2019-01-08T05:24:41.139Z,976.95
2019-01-08T05:25:41.051Z,976.94
2019-01-08T05:26:40.963Z,976.90
2019-01-08T05:27:40.877Z,976.95
2019-01-08T05:28:40.791Z,976.83
2019-01-08T05:29:40.698Z,976.81
2019-01-08T05:30:40.609Z,976.80
2019-01-08T05:31:40.523Z,976.74
2019-01-08T05:32:40.433Z,976.75
2019-01-08T05:33:40.347Z,976.74
2019-01-08T05:34:40.262Z,976.74
2019-01-08T05:35:40.171Z,976.65
2019-01-08T05:36:40.085Z,976.55
2019-01-08T05:37:39.991Z,976.65
2019-01-08T05:38:39.905Z,976.58
2019-01-08T05:39:39.818Z,976.58
2019-01-08T05:40:39.736Z,976.63
2019-01-08T05:41:39.643Z,976.56
2019-01-08T05:42:39.553Z,976.52
2019-01-08T05:43:39.463Z,976.59
2019-01-08T05:44:39.384Z,976.53
2019-01-08T05:45:39.292Z,976.57
2019-01-08T05:46:39.201Z,976.52
2019-01-08T05:47:39.113Z,976.59
2019-01-08T05:48:39.024Z,976.57
2019-01-08T05:49:38.937Z,976.59
2019-01-08T05:50:38.850Z,976.56
2019-01-08T05:51:38.760Z,976.57
2019-01-08T05:52:38.678Z,976.58
2019-01-08T05:53:38.590Z,976.59
2019-01-08T05:54:38.495Z,976.54
2019-01-08T05:55:38.410Z,976.61
2019-01-08T05:56:38.320Z,976.59
2019-01-08T05:57:38.232Z,976.53
2019-01-08T05:58:38.146Z,976.57
2019-01-08T05:59:38.059Z,976.58
2019-01-08T06:00:37.971Z,976.59
2019-01-08T06:01:37.883Z,976.60
2019-01-08T06:02:37.793Z,976.60
2019-01-08T06:03:37.704Z,976.55
2019-01-08T06:04:37.616Z,976.52
2019-01-08T06:05:37.526Z,976.58
2019-01-08T06:06:37.443Z,976.62
2019-01-08T06:07:37.353Z,976.55
2019-01-08T06:08:37.270Z,976.58
2019-01-08T06:09:37.179Z,976.57
2019-01-08T06:10:37.088Z,976.53
2019-01-08T06:11:37.000Z,976.54
2019-01-08T06:12:36.910Z,976.54
2019-01-08T06:13:36.827Z,976.54
2019-01-08T06:14:36.895Z,976.52
2019-01-08T06:15:36.648Z,976.51
2019-01-08T06:16:36.561Z,976.53
2019-01-08T06:17:36.472Z,976.49
2019-01-08T06:18:36.384Z,976.47
2019-01-08T06:19:36.296Z,976.35
2019-01-08T06:20:36.212Z,976.48
2019-01-08T06:21:36.121Z,976.49
2019-01-08T06:22:36.031Z,976.47
2019-01-08T06:23:35.947Z,976.45
2019-01-08T06:24:35.855Z,976.46
2019-01-08T06:25:35.770Z,976.49
2019-01-08T06:26:35.681Z,976.45
2019-01-08T06:27:35.592Z,976.44
2019-01-08T06:28:35.503Z,976.38
2019-01-08T06:29:35.415Z,976.40
2019-01-08T06:30:35.327Z,976.42
2019-01-08T06:31:35.241Z,976.52
2019-01-08T06:32:35.215Z,976.44
2019-01-08T06:33:35.897Z,976.40
2019-01-08T06:34:35.047Z,976.40
2019-01-08T06:35:34.958Z,976.45
2019-01-08T06:36:34.863Z,976.47
2019-01-08T06:37:34.794Z,976.42
2019-01-08T06:38:35.393Z,976.46
2019-01-08T06:39:34.607Z,976.42
2019-01-08T06:40:34.523Z,976.36
2019-01-08T06:41:35.396Z,976.31
2019-01-08T06:42:34.339Z,976.32
2019-01-08T06:43:34.185Z,976.36
2019-01-08T06:44:34.097Z,976.36
2019-01-08T06:45:34.007Z,976.35
2019-01-08T06:46:33.967Z,976.34
2019-01-08T06:47:33.833Z,976.36
2019-01-08T06:48:33.745Z,976.38
2019-01-08T06:49:33.657Z,976.35
2019-01-08T06:50:33.578Z,976.40
2019-01-08T06:51:33.557Z,976.33
2019-01-08T06:52:33.931Z,976.34
2019-01-08T06:53:33.304Z,976.30
2019-01-08T06:54:33.231Z,976.20
2019-01-08T06:55:33.128Z,976.20
2019-01-08T06:56:33.040Z,976.20
2019-01-08T06:57:32.954Z,976.19
2019-01-08T06:58:32.866Z,976.22
2019-01-08T06:59:32.777Z,976.17
2019-01-08T07:00:33.534Z,976.21
2019-01-08T07:01:32.600Z,976.26
2019-01-08T07:02:32.514Z,976.21
2019-01-08T07:03:32.429Z,976.31
2019-01-08T07:04:32.337Z,976.28
2019-01-08T07:05:32.253Z,976.21
2019-01-08T07:06:32.164Z,976.19
2019-01-08T07:07:32.072Z,976.22
2019-01-08T07:08:31.986Z,976.30
2019-01-08T07:09:31.898Z,976.25
2019-01-08T07:10:31.812Z,976.27
2019-01-08T07:11:31.722Z,976.19
2019-01-08T07:12:31.638Z,976.22
2019-01-08T07:13:31.544Z,976.31
2019-01-08T07:14:31.458Z,976.26
2019-01-08T07:15:31.369Z,976.24
2019-01-08T07:16:31.280Z,976.24
2019-01-08T07:17:31.193Z,976.23
2019-01-08T07:18:31.104Z,976.21
2019-01-08T07:19:31.018Z,976.23
2019-01-08T07:20:30.929Z,976.25
2019-01-08T07:21:30.841Z,976.17
2019-01-08T07:22:30.756Z,976.13
2019-01-08T07:23:30.663Z,976.18
2019-01-08T07:24:30.578Z,976.14
2019-01-08T07:25:30.490Z,976.14
2019-01-08T07:26:30.402Z,976.17
2019-01-08T07:27:30.320Z,976.14
2019-01-08T07:28:30.231Z,976.08
2019-01-08T07:29:30.140Z,976.04
2019-01-08T07:30:30.050Z,976.02
2019-01-08T07:31:29.961Z,975.99
2019-01-08T07:32:29.874Z,975.99
2019-01-08T07:33:29.792Z,975.90
2019-01-08T07:34:29.716Z,975.95
2019-01-08T07:35:29.615Z,975.98
2019-01-08T07:36:29.521Z,975.90
2019-01-08T07:37:29.435Z,975.90
2019-01-08T07:38:29.347Z,975.90
2019-01-08T07:39:29.259Z,975.90
2019-01-08T07:40:29.168Z,975.81
2019-01-08T07:41:29.083Z,975.85
2019-01-08T07:42:28.996Z,975.84
2019-01-08T07:43:28.907Z,975.89
2019-01-08T07:44:28.819Z,975.85
2019-01-08T07:45:28.729Z,975.87
2019-01-08T07:46:28.718Z,975.91
2019-01-08T07:47:28.556Z,975.81
2019-01-08T07:48:28.468Z,975.87
2019-01-08T07:49:28.378Z,975.83
2019-01-08T07:50:28.292Z,975.74
2019-01-08T07:51:28.201Z,975.79
2019-01-08T07:52:28.115Z,975.82
2019-01-08T07:53:28.024Z,975.75
2019-01-08T07:54:27.942Z,975.76
2019-01-08T07:55:27.850Z,975.82
2019-01-08T07:56:27.761Z,975.72
2019-01-08T07:57:27.680Z,975.74
2019-01-08T07:58:27.590Z,975.80
2019-01-08T07:59:27.499Z,975.82
2019-01-08T08:00:27.408Z,975.79
2019-01-08T08:01:27.326Z,975.77
2019-01-08T08:02:27.243Z,975.74
2019-01-08T08:03:27.146Z,975.69
2019-01-08T08:04:27.059Z,975.72
2019-01-08T08:05:26.969Z,975.68
2019-01-08T08:06:26.883Z,975.64
2019-01-08T08:07:26.794Z,975.67
2019-01-08T08:08:26.705Z,975.68
2019-01-08T08:09:26.619Z,975.64
2019-01-08T08:10:26.532Z,975.59
2019-01-08T08:11:26.445Z,975.71
2019-01-08T08:12:26.356Z,975.65
2019-01-08T08:13:26.270Z,975.62
2019-01-08T08:14:26.180Z,975.67
2019-01-08T08:15:26.091Z,975.67
2019-01-08T08:16:26.009Z,975.71
2019-01-08T08:17:25.917Z,975.69
2019-01-08T08:18:25.831Z,975.69
2019-01-08T08:19:25.764Z,975.62
2019-01-08T08:20:25.652Z,975.60
2019-01-08T08:21:25.569Z,975.62
2019-01-08T08:22:25.479Z,975.64
2019-01-08T08:23:25.389Z,975.67
2019-01-08T08:24:25.324Z,975.59
2019-01-08T08:25:25.217Z,975.65
2019-01-08T08:26:25.130Z,975.65
2019-01-08T08:27:25.040Z,975.61
2019-01-08T08:28:24.957Z,975.60
2019-01-08T08:29:24.867Z,975.69
2019-01-08T08:30:26.275Z,975.70
2019-01-08T08:31:24.699Z,975.73
2019-01-08T08:32:24.603Z,975.71
2019-01-08T08:33:24.529Z,975.73
2019-01-08T08:34:24.427Z,975.72
2019-01-08T08:35:24.375Z,975.71
2019-01-08T08:36:24.250Z,975.73
2019-01-08T08:37:24.165Z,975.71
2019-01-08T08:38:24.078Z,975.78
2019-01-08T08:39:23.993Z,975.73
2019-01-08T08:40:23.904Z,975.77
2019-01-08T08:41:23.845Z,975.83
2019-01-08T08:42:23.730Z,975.87
2019-01-08T08:43:23.640Z,975.71
2019-01-08T08:44:23.581Z,975.66
2019-01-08T08:45:23.465Z,975.62
2019-01-08T08:46:23.379Z,975.59
2019-01-08T08:47:23.293Z,975.46
2019-01-08T08:48:23.205Z,975.43
2019-01-08T08:49:23.119Z,975.45
2019-01-08T08:50:23.030Z,975.41
2019-01-08T08:51:22.979Z,975.40
2019-01-08T08:52:22.857Z,975.40
2019-01-08T08:53:22.766Z,975.44
2019-01-08T08:54:22.684Z,975.47
2019-01-08T08:55:22.593Z,975.57
2019-01-08T08:56:22.508Z,975.50
2019-01-08T08:57:22.419Z,975.54
2019-01-08T08:58:22.330Z,975.53
2019-01-08T08:59:22.247Z,975.50
2019-01-08T09:00:22.156Z,975.47
2019-01-08T09:01:22.071Z,975.45
2019-01-08T09:02:21.983Z,975.48
2019-01-08T09:03:21.895Z,975.45
2019-01-08T09:04:21.808Z,975.48
2019-01-08T09:05:21.718Z,975.55
2019-01-08T09:06:21.638Z,975.53
2019-01-08T09:07:21.549Z,975.50
2019-01-08T09:08:21.466Z,975.48
2019-01-08T09:09:21.371Z,975.50
2019-01-08T09:10:21.295Z,975.48
2019-01-08T09:11:21.271Z,975.54
2019-01-08T09:12:21.111Z,975.56
2019-01-08T09:13:21.023Z,975.58
2019-01-08T09:14:20.937Z,975.55
2019-01-08T09:15:20.853Z,975.60
2019-01-08T09:16:20.760Z,975.57
2019-01-08T09:17:20.679Z,975.53
2019-01-08T09:18:20.590Z,975.48
2019-01-08T09:19:20.503Z,975.51
2019-01-08T09:20:20.415Z,975.47
2019-01-08T09:21:20.329Z,975.50
2019-01-08T09:22:20.246Z,975.42
2019-01-08T09:23:20.155Z,975.43
2019-01-08T09:24:20.066Z,975.48
2019-01-08T09:25:19.990Z,975.47
2019-01-08T09:26:19.895Z,975.46
2019-01-08T09:27:19.837Z,975.43
2019-01-08T09:28:19.734Z,975.44
2019-01-08T09:29:19.639Z,975.38
2019-01-08T09:30:19.551Z,975.41
2019-01-08T09:31:19.462Z,975.43
2019-01-08T09:32:19.374Z,975.42
2019-01-08T09:33:19.290Z,975.42
2019-01-08T09:34:19.219Z,975.32
2019-01-08T09:35:19.115Z,975.39
2019-01-08T09:36:19.028Z,975.42
2019-01-08T09:37:18.940Z,975.32
2019-01-08T09:38:18.855Z,975.40
2019-01-08T09:39:18.767Z,975.38
2019-01-08T09:40:18.682Z,975.40
2019-01-08T09:41:18.593Z,975.36
2019-01-08T09:42:18.507Z,975.31
2019-01-08T09:43:18.423Z,975.40
2019-01-08T09:44:18.336Z,975.42
2019-01-08T09:45:18.250Z,975.34
2019-01-08T09:46:18.161Z,975.36
2019-01-08T09:47:18.081Z,975.33
2019-01-08T09:48:17.994Z,975.28
2019-01-08T09:49:17.900Z,975.30
2019-01-08T09:50:17.814Z,975.24
2019-01-08T09:51:17.727Z,975.15
2019-01-08T09:52:17.640Z,975.16
2019-01-08T09:53:17.602Z,975.25
2019-01-08T09:54:17.479Z,975.13
2019-01-08T09:55:17.387Z,975.20
2019-01-08T09:56:17.303Z,975.21
2019-01-08T09:57:17.208Z,975.15
2019-01-08T09:58:17.127Z,975.16
2019-01-08T09:59:17.038Z,975.11
2019-01-08T10:00:16.949Z,975.05
2019-01-08T10:01:23.758Z,975.17
2019-01-08T10:02:16.774Z,975.09
2019-01-08T10:03:16.688Z,975.11
2019-01-08T10:04:16.602Z,975.17
2019-01-08T10:05:16.515Z,975.19
2019-01-08T10:06:16.502Z,975.06
2019-01-08T10:07:16.344Z,975.12
2019-01-08T10:08:16.257Z,975.06
2019-01-08T10:09:16.167Z,975.10
2019-01-08T10:10:16.096Z,975.04
2019-01-08T10:11:15.999Z,974.99
2019-01-08T10:12:15.914Z,974.93
2019-01-08T10:13:15.823Z,974.96
2019-01-08T10:14:15.742Z,974.91
2019-01-08T10:15:15.721Z,974.93
2019-01-08T10:16:15.636Z,974.91
2019-01-08T10:17:15.546Z,974.90
2019-01-08T10:18:16.439Z,974.88
2019-01-08T10:19:15.373Z,974.89
2019-01-08T10:20:15.286Z,974.89
2019-01-08T10:21:15.203Z,974.92
2019-01-08T10:22:15.113Z,974.80
2019-01-08T10:23:15.026Z,974.76
2019-01-08T10:24:14.945Z,974.84
2019-01-08T10:25:14.857Z,974.73
2019-01-08T10:26:15.422Z,974.72
2019-01-08T10:27:14.690Z,974.77
2019-01-08T10:28:14.597Z,974.69
2019-01-08T10:29:14.512Z,974.76
2019-01-08T10:30:14.431Z,974.73
2019-01-08T10:31:14.339Z,974.76
2019-01-08T10:32:14.255Z,974.67
2019-01-08T10:33:14.170Z,974.62
2019-01-08T10:34:14.084Z,974.63
2019-01-08T10:35:13.965Z,974.59
2019-01-08T10:36:13.914Z,974.67
2019-01-08T10:37:13.826Z,974.60
2019-01-08T10:38:13.739Z,974.70
2019-01-08T10:39:13.651Z,974.61
2019-01-08T10:40:13.573Z,974.69
2019-01-08T10:41:13.488Z,974.54
2019-01-08T10:42:14.960Z,974.60
2019-01-08T10:43:13.318Z,974.53
2019-01-08T10:44:13.233Z,974.67
2019-01-08T10:45:13.943Z,974.48
2019-01-08T10:46:13.074Z,974.50
2019-01-08T10:47:12.972Z,974.51
2019-01-08T10:48:13.449Z,974.44
2019-01-08T10:49:12.805Z,974.49
2019-01-08T10:50:12.724Z,974.30
2019-01-08T10:51:12.640Z,974.29
2019-01-08T10:52:12.544Z,974.25
2019-01-08T10:53:12.474Z,974.28
2019-01-08T10:54:12.943Z,974.26
2019-01-08T10:55:12.947Z,974.21
2019-01-08T10:56:12.202Z,974.47
2019-01-08T10:57:12.124Z,974.30
2019-01-08T10:58:12.030Z,974.27
2019-01-08T10:59:11.955Z,974.22
2019-01-08T11:00:11.805Z,974.19
2019-01-08T11:01:11.788Z,973.99
2019-01-08T11:02:11.629Z,974.07
2019-01-08T11:03:11.564Z,974.04
2019-01-08T11:04:11.461Z,973.97
2019-01-08T11:05:11.388Z,973.92
2019-01-08T11:06:11.285Z,973.97
2019-01-08T11:07:11.266Z,973.86
2019-01-08T11:08:11.181Z,973.89
2019-01-08T11:09:11.093Z,973.81
2019-01-08T11:10:11.009Z,973.86
2019-01-08T11:11:10.922Z,973.90
2019-01-08T11:12:10.835Z,973.86
2019-01-08T11:13:10.748Z,973.80
2019-01-08T11:14:10.658Z,973.70
2019-01-08T11:15:10.546Z,973.75
2019-01-08T11:16:10.490Z,973.74
2019-01-08T11:17:10.401Z,973.73
2019-01-08T11:18:10.914Z,973.70
2019-01-08T11:19:10.172Z,973.65
2019-01-08T11:20:10.143Z,973.61
2019-01-08T11:21:10.064Z,973.67
2019-01-08T11:22:09.972Z,973.62
2019-01-08T11:23:09.884Z,973.58
2019-01-08T11:24:09.805Z,973.53
2019-01-08T11:25:09.699Z,973.58
2019-01-08T11:26:09.627Z,973.55
2019-01-08T11:27:09.542Z,973.43
2019-01-08T11:28:09.458Z,973.46
2019-01-08T11:29:09.371Z,973.47
2019-01-08T11:30:09.950Z,973.51
2019-01-08T11:31:09.130Z,973.50
2019-01-08T11:32:09.043Z,973.38
2019-01-08T11:33:08.960Z,973.33
2019-01-08T11:34:08.870Z,973.29
2019-01-08T11:35:08.785Z,973.28
2019-01-08T11:36:08.698Z,973.29
2019-01-08T11:37:08.609Z,973.34
2019-01-08T11:38:08.523Z,973.30
2019-01-08T11:39:08.436Z,973.38
2019-01-08T11:40:08.350Z,973.32
2019-01-08T11:41:08.266Z,973.24
2019-01-08T11:42:08.186Z,973.34
2019-01-08T11:43:08.092Z,973.29
2019-01-08T11:44:08.009Z,973.29
2019-01-08T11:45:07.918Z,973.17
2019-01-08T11:46:07.837Z,973.12
2019-01-08T11:47:07.748Z,973.15
2019-01-08T11:48:07.659Z,973.10
2019-01-08T11:49:07.573Z,973.11
2019-01-08T11:50:07.487Z,973.04
2019-01-08T11:51:07.399Z,973.19
2019-01-08T11:52:07.313Z,972.97
2019-01-08T11:53:07.224Z,972.97
2019-01-08T11:54:07.148Z,972.98
2019-01-08T11:55:07.057Z,972.86
2019-01-08T11:56:06.968Z,972.89
2019-01-08T11:57:06.879Z,972.92
2019-01-08T11:58:06.793Z,972.88
2019-01-08T11:59:06.720Z,972.81
2019-01-08T12:00:06.618Z,972.88
2019-01-08T12:01:06.534Z,972.70
2019-01-08T12:02:06.448Z,972.74
2019-01-08T12:03:06.363Z,972.71
2019-01-08T12:04:06.275Z,972.67
2019-01-08T12:05:06.185Z,972.63
2019-01-08T12:06:06.108Z,972.69
2019-01-08T12:07:06.019Z,972.74
2019-01-08T12:08:05.927Z,972.63
2019-01-08T12:09:05.841Z,972.55
2019-01-08T12:10:05.756Z,972.67
2019-01-08T12:11:05.666Z,972.58
2019-01-08T12:12:05.581Z,972.66
2019-01-08T12:13:05.525Z,972.72
2019-01-08T12:14:05.406Z,972.63
2019-01-08T12:15:05.319Z,972.72
2019-01-08T12:16:05.235Z,972.53
2019-01-08T12:17:05.146Z,972.54
2019-01-08T12:18:05.061Z,972.47
2019-01-08T12:19:04.974Z,972.54
2019-01-08T12:20:04.887Z,972.52
2019-01-08T12:21:04.808Z,972.46
2019-01-08T12:22:04.715Z,972.45
2019-01-08T12:23:04.628Z,972.46
2019-01-08T12:24:04.553Z,972.50
2019-01-08T12:25:04.456Z,972.50
2019-01-08T12:26:04.367Z,972.47
2019-01-08T12:27:04.279Z,972.43