createdAt,value
2023-04-25T14:40:38.000Z,1.400000
2023-04-25T14:40:58.000Z,2.200000
2023-04-25T14:41:25.000Z,2.100000
2023-04-25T14:41:47.000Z,2.000000
2023-04-25T14:41:47.000Z,2.000000
2023-04-25T14:45:21.000Z,2.300000
2023-04-25T14:45:41.000Z,2.100000
2023-04-25T14:46:01.000Z,2.100000
2023-04-25T14:46:21.000Z,2.100000
2023-04-25T14:46:42.000Z,2.100000
2023-04-25T14:47:02.000Z,1.900000
2023-04-25T14:47:22.000Z,1.700000
2023-04-25T14:47:42.000Z,1.900000
2023-04-25T14:48:03.000Z,2.300000
2023-04-25T14:48:23.000Z,2.600000
2023-04-25T14:48:43.000Z,2.400000
2023-04-25T14:48:48.000Z,2.300000
2023-04-25T14:53:26.000Z,1.700000
2023-04-25T14:53:46.000Z,1.800000
2023-04-25T14:54:07.000Z,1.800000
2023-04-25T14:54:27.000Z,2.400000
2023-04-25T14:54:47.000Z,2.300000
2023-04-25T14:55:07.000Z,2.400000
2023-04-25T14:55:28.000Z,2.300000
2023-04-25T14:55:48.000Z,1.900000
2023-04-25T14:56:08.000Z,2.200000
2023-04-25T14:56:28.000Z,2.100000
2023-04-25T14:56:49.000Z,2.500000
2023-04-25T14:57:09.000Z,2.500000
2023-04-25T14:57:29.000Z,2.400000
2023-04-25T14:57:49.000Z,2.300000
2023-04-25T14:58:10.000Z,2.200000
2023-04-25T14:58:30.000Z,2.500000
2023-04-25T14:58:50.000Z,2.700000
2023-04-25T14:59:11.000Z,2.500000
2023-04-25T14:59:31.000Z,3.000000
2023-04-25T14:59:51.000Z,2.700000
2023-04-25T15:00:11.000Z,2.400000
2023-04-25T15:00:32.000Z,2.100000
2023-04-25T15:00:52.000Z,2.200000
2023-04-25T15:01:12.000Z,2.200000
2023-04-25T15:01:32.000Z,2.100000
2023-04-25T15:01:53.000Z,1.900000
2023-04-25T15:02:13.000Z,1.900000
2023-04-25T15:02:33.000Z,2.000000
2023-04-25T15:02:54.000Z,2.100000
2023-04-25T15:03:14.000Z,2.000000
2023-04-25T15:03:34.000Z,1.900000
2023-04-25T15:03:54.000Z,1.600000
2023-04-25T15:03:59.000Z,1.800000
2023-04-25T15:06:34.000Z,1.800000
2023-04-25T15:06:55.000Z,2.000000
2023-04-25T15:07:15.000Z,1.800000
2023-04-25T15:07:35.000Z,1.800000
2023-04-25T15:07:44.000Z,1.400000
2023-04-25T15:08:42.000Z,1.600000
2023-04-25T15:09:02.000Z,1.800000
