createdAt,value
2019-02-02T00:02:20.083Z,74.02
2019-02-02T00:04:49.555Z,73.97
2019-02-02T00:07:19.047Z,74.18
2019-02-02T00:09:49.957Z,74.34
2019-02-02T00:12:20.922Z,74.48
2019-02-02T00:14:50.388Z,74.33
2019-02-02T00:17:20.040Z,74.30
2019-02-02T00:19:51.253Z,73.99
2019-02-02T00:22:20.691Z,74.30
2019-02-02T00:24:50.164Z,74.29
2019-02-02T00:27:19.566Z,74.16
2019-02-02T00:29:48.996Z,74.21
2019-02-02T00:32:18.752Z,74.20
2019-02-02T00:34:48.336Z,74.32
2019-02-02T00:37:20.833Z,73.94
2019-02-02T00:39:50.542Z,73.98
2019-02-02T00:42:20.148Z,73.70
2019-02-02T00:44:50.779Z,73.71
2019-02-02T00:47:21.498Z,73.32
2019-02-02T00:49:50.941Z,73.83
2019-02-02T00:52:21.375Z,73.64
2019-02-02T00:54:51.062Z,73.63
2019-02-02T00:57:20.851Z,73.55
2019-02-02T00:59:50.241Z,73.65
2019-02-02T01:02:21.248Z,73.26
2019-02-02T01:04:52.491Z,73.15
2019-02-02T01:07:23.631Z,73.08
2019-02-02T01:09:53.534Z,73.00
2019-02-02T01:12:23.070Z,72.92
2019-02-02T01:14:53.748Z,73.21
2019-02-02T01:17:23.367Z,73.33
2019-02-02T01:19:54.584Z,73.31
2019-02-02T01:22:25.228Z,73.43
2019-02-02T01:24:54.896Z,73.27
2019-02-02T01:27:24.476Z,73.31
2019-02-02T01:29:54.001Z,73.31
2019-02-02T01:32:23.519Z,73.50
2019-02-02T01:34:52.948Z,73.89
2019-02-02T01:37:23.372Z,74.33
2019-02-02T01:39:52.997Z,74.02
2019-02-02T01:42:22.510Z,74.15
2019-02-02T01:44:52.049Z,73.81
2019-02-02T01:47:21.692Z,73.60
2019-02-02T01:49:51.143Z,73.69
2019-02-02T01:52:20.557Z,73.11
2019-02-02T01:54:50.025Z,73.52
2019-02-02T01:57:20.899Z,73.77
2019-02-02T01:59:50.425Z,73.65
2019-02-02T02:02:20.114Z,73.51
2019-02-02T02:04:49.522Z,73.04
2019-02-02T02:07:19.947Z,73.17
2019-02-02T02:09:50.654Z,72.99
2019-02-02T02:12:21.197Z,73.47
2019-02-02T02:14:50.598Z,73.23
2019-02-02T02:17:21.177Z,72.96
2019-02-02T02:19:52.500Z,73.25
2019-02-02T02:22:21.979Z,73.10
2019-02-02T02:24:51.694Z,73.10
2019-02-02T02:27:21.126Z,73.13
2019-02-02T02:29:50.976Z,73.14
2019-02-02T02:32:21.455Z,73.26
2019-02-02T02:34:52.221Z,73.23
2019-02-02T02:37:21.727Z,73.15
2019-02-02T02:39:53.252Z,72.90
2019-02-02T02:42:23.907Z,73.37
2019-02-02T02:44:54.392Z,73.32
2019-02-02T02:47:25.768Z,73.72
2019-02-02T02:49:55.354Z,73.22
2019-02-02T02:52:24.876Z,73.33
2019-02-02T02:54:55.890Z,73.44
2019-02-02T02:57:26.268Z,73.28
2019-02-02T02:59:56.836Z,73.19
2019-02-02T03:02:28.084Z,74.09
2019-02-02T03:04:57.600Z,73.71
2019-02-02T03:07:29.293Z,74.09
2019-02-02T03:10:00.217Z,73.69
2019-02-02T03:12:31.672Z,73.80
2019-02-02T03:15:01.269Z,73.78
2019-02-02T03:17:32.329Z,73.90
2019-02-02T03:20:03.857Z,74.28
2019-02-02T03:22:34.478Z,73.84
2019-02-02T03:25:05.374Z,73.98
2019-02-02T03:27:34.937Z,73.94
2019-02-02T03:30:05.307Z,73.73
2019-02-02T03:32:34.947Z,74.05
2019-02-02T03:35:05.073Z,74.15
2019-02-02T03:37:34.595Z,73.78
2019-02-02T03:40:05.886Z,73.96
2019-02-02T03:42:36.454Z,73.87
2019-02-02T03:45:06.308Z,73.69
2019-02-02T03:47:36.016Z,73.67
2019-02-02T03:50:06.443Z,73.88
2019-02-02T03:52:36.279Z,73.99
2019-02-02T03:55:06.630Z,73.92
2019-02-02T03:57:36.043Z,74.35
2019-02-02T04:00:07.122Z,73.98
2019-02-02T04:02:36.937Z,73.43
2019-02-02T04:05:08.572Z,73.37
2019-02-02T04:07:39.193Z,73.08
2019-02-02T04:10:09.835Z,73.58
2019-02-02T04:12:39.612Z,73.47
2019-02-02T04:15:11.346Z,73.50
2019-02-02T04:17:41.710Z,73.00
2019-02-02T04:20:21.553Z,73.18
2019-02-02T04:22:51.599Z,73.46
2019-02-02T04:25:22.314Z,73.52
2019-02-02T04:27:54.899Z,73.64
2019-02-02T04:30:26.124Z,73.82
2019-02-02T04:32:57.061Z,73.88
2019-02-02T04:35:26.598Z,73.98
2019-02-02T04:37:57.120Z,74.41
2019-02-02T04:40:29.545Z,74.18
2019-02-02T04:43:01.759Z,74.05
2019-02-02T04:45:30.090Z,73.91
2019-02-02T04:47:59.638Z,73.84
2019-02-02T04:50:29.058Z,73.40
2019-02-02T04:53:02.081Z,73.60
2019-02-02T04:55:31.527Z,73.58
2019-02-02T04:58:00.952Z,74.12
2019-02-02T05:00:30.459Z,73.66
2019-02-02T05:03:00.131Z,73.95
2019-02-02T05:05:32.004Z,73.51
2019-02-02T05:08:01.510Z,73.23
2019-02-02T05:10:32.225Z,73.63
2019-02-02T05:13:01.777Z,74.06
2019-02-02T05:15:32.572Z,73.98
2019-02-02T05:18:02.321Z,74.14
2019-02-02T05:20:32.750Z,74.13
2019-02-02T05:23:03.967Z,74.00
2019-02-02T05:25:33.604Z,73.99
2019-02-02T05:28:03.052Z,73.49
2019-02-02T05:30:32.590Z,73.46
2019-02-02T05:33:02.091Z,73.77
2019-02-02T05:35:31.576Z,73.75
2019-02-02T05:38:02.956Z,73.52
2019-02-02T05:40:34.441Z,73.36
2019-02-02T05:43:03.946Z,73.36
2019-02-02T05:45:33.493Z,73.02
2019-02-02T05:48:03.085Z,73.12
2019-02-02T05:50:32.513Z,73.27
2019-02-02T05:53:01.971Z,73.69
2019-02-02T05:55:31.469Z,73.69
2019-02-02T05:58:00.863Z,73.32
2019-02-02T06:00:47.611Z,73.56
2019-02-02T06:03:20.566Z,73.54
2019-02-02T06:05:50.060Z,73.64
2019-02-02T06:08:19.513Z,73.75
2019-02-02T06:10:50.721Z,73.71
2019-02-02T06:13:20.274Z,73.64
2019-02-02T06:15:50.070Z,73.84
2019-02-02T06:18:21.741Z,74.21
2019-02-02T06:20:51.257Z,73.94
2019-02-02T06:23:21.938Z,74.12
2019-02-02T06:25:51.373Z,73.99
2019-02-02T06:28:21.932Z,74.17
2019-02-02T06:30:51.627Z,74.37
2019-02-02T06:33:21.278Z,73.90
2019-02-02T06:35:51.796Z,73.97
2019-02-02T06:38:23.072Z,74.29
2019-02-02T06:40:52.479Z,74.34
2019-02-02T06:43:24.775Z,74.60
2019-02-02T06:45:54.394Z,74.98
2019-02-02T06:48:25.269Z,74.83
2019-02-02T06:50:54.744Z,74.62
2019-02-02T06:53:24.353Z,74.62
2019-02-02T06:55:53.814Z,74.75
2019-02-02T06:58:23.251Z,74.41
2019-02-02T07:00:52.891Z,74.54
2019-02-02T07:03:24.062Z,74.82
2019-02-02T07:05:54.667Z,74.75
2019-02-02T07:08:24.258Z,75.17
2019-02-02T07:10:54.782Z,75.66
2019-02-02T07:13:24.226Z,75.67
2019-02-02T07:15:56.887Z,76.15
2019-02-02T07:18:26.293Z,75.98
2019-02-02T07:20:55.726Z,75.90
2019-02-02T07:23:26.585Z,75.67
2019-02-02T07:25:56.039Z,75.39
2019-02-02T07:28:25.536Z,75.31
2019-02-02T07:30:55.081Z,75.14
2019-02-02T07:33:24.569Z,75.38
2019-02-02T07:35:54.337Z,74.97
2019-02-02T07:38:24.121Z,74.82
2019-02-02T07:40:54.618Z,75.00
2019-02-02T07:43:24.065Z,75.05
2019-02-02T07:45:53.872Z,74.77
2019-02-02T07:48:23.266Z,74.63
2019-02-02T07:50:52.733Z,74.80
2019-02-02T07:53:22.307Z,74.94
2019-02-02T07:55:51.782Z,75.18
2019-02-02T07:58:21.214Z,74.94
2019-02-02T08:00:50.875Z,75.08
2019-02-02T08:03:20.322Z,75.00
2019-02-02T08:05:49.737Z,75.23
2019-02-02T08:08:19.210Z,74.25
2019-02-02T08:10:50.534Z,74.05
2019-02-02T08:13:19.968Z,74.10
2019-02-02T08:15:51.240Z,73.67
2019-02-02T08:18:21.743Z,73.67
2019-02-02T08:20:51.168Z,73.45
2019-02-02T08:23:22.760Z,73.78
2019-02-02T08:25:53.265Z,73.40
2019-02-02T08:28:22.920Z,73.09
2019-02-02T08:30:52.917Z,73.23
2019-02-02T08:33:22.335Z,73.60
2019-02-02T08:35:51.735Z,73.33
2019-02-02T08:38:21.390Z,73.25
2019-02-02T08:40:50.796Z,73.41
2019-02-02T08:43:20.282Z,73.57
2019-02-02T08:45:49.969Z,73.09
2019-02-02T08:48:19.383Z,73.29
2019-02-02T08:50:48.768Z,72.48
2019-02-02T08:53:20.922Z,72.48
2019-02-02T08:55:51.949Z,72.98
2019-02-02T08:58:21.571Z,72.71
2019-02-02T09:01:03.389Z,72.62
2019-02-02T09:03:22.552Z,71.92
2019-02-02T09:05:51.954Z,72.19
2019-02-02T09:08:21.419Z,72.67
2019-02-02T09:10:52.359Z,72.23
2019-02-02T09:13:21.807Z,72.58
2019-02-02T09:15:51.442Z,72.42
2019-02-02T09:18:22.072Z,72.41
2019-02-02T09:20:51.625Z,71.81
2019-02-02T09:23:22.750Z,72.86
2019-02-02T09:25:53.466Z,72.74
2019-02-02T09:28:22.936Z,72.85
2019-02-02T09:30:53.757Z,72.61
2019-02-02T09:33:24.353Z,72.86
2019-02-02T09:35:53.877Z,72.41
2019-02-02T09:38:24.323Z,72.52
2019-02-02T09:40:53.751Z,72.41
2019-02-02T09:43:26.423Z,72.85
2019-02-02T09:45:57.760Z,72.49
2019-02-02T09:48:27.260Z,72.63
2019-02-02T09:50:57.763Z,72.66
2019-02-02T09:53:28.284Z,72.65
2019-02-02T09:55:59.558Z,72.58
2019-02-02T09:58:29.694Z,72.71
2019-02-02T10:00:59.380Z,72.28
2019-02-02T10:03:28.890Z,72.64
2019-02-02T10:06:00.115Z,71.87
2019-02-02T10:08:29.952Z,72.72
2019-02-02T10:10:59.398Z,71.84
2019-02-02T10:13:28.867Z,72.11
2019-02-02T10:15:58.892Z,71.90
2019-02-02T10:18:28.318Z,71.29
2019-02-02T10:21:04.123Z,72.02
2019-02-02T10:23:31.120Z,71.16
2019-02-02T10:26:00.698Z,71.04
2019-02-02T10:28:31.339Z,70.71
2019-02-02T10:31:01.117Z,71.09
2019-02-02T10:33:31.665Z,70.87
2019-02-02T10:36:01.172Z,70.27
2019-02-02T10:38:31.256Z,70.34
2019-02-02T10:41:00.677Z,70.58
2019-02-02T10:43:30.217Z,70.14
2019-02-02T10:45:59.692Z,70.76
2019-02-02T10:48:31.853Z,71.25
2019-02-02T10:51:01.321Z,71.25
2019-02-02T10:53:31.051Z,70.97
2019-02-02T10:56:00.595Z,70.85
2019-02-02T10:58:29.995Z,71.20
2019-02-02T11:01:00.800Z,70.65
2019-02-02T11:03:30.562Z,71.06
2019-02-02T11:06:01.483Z,70.60
2019-02-02T11:08:31.122Z,70.39
2019-02-02T11:11:00.843Z,70.27
2019-02-02T11:13:30.504Z,70.98
2019-02-02T11:16:00.263Z,70.83
2019-02-02T11:18:29.751Z,70.54
2019-02-02T11:21:00.383Z,70.80
2019-02-02T11:23:30.194Z,70.79
2019-02-02T11:25:59.801Z,71.03
2019-02-02T11:28:30.875Z,71.40
2019-02-02T11:31:00.803Z,71.62
2019-02-02T11:33:33.528Z,71.63
2019-02-02T11:36:04.066Z,71.26
2019-02-02T11:38:33.770Z,71.00
2019-02-02T11:41:03.278Z,71.23
2019-02-02T11:43:34.109Z,71.04
2019-02-02T11:46:04.852Z,70.79
2019-02-02T11:48:34.287Z,70.87
2019-02-02T11:51:04.988Z,70.87
2019-02-02T11:53:37.346Z,70.58
2019-02-02T11:56:06.158Z,71.00
2019-02-02T11:58:35.561Z,71.17
2019-02-02T12:01:05.762Z,70.77
2019-02-02T12:03:35.205Z,70.30
2019-02-02T12:06:05.921Z,70.30
2019-02-02T12:08:36.633Z,70.35
2019-02-02T12:11:07.865Z,70.45
2019-02-02T12:13:38.347Z,70.06
2019-02-02T12:16:08.818Z,70.64
2019-02-02T12:18:39.988Z,70.80
2019-02-02T12:21:09.537Z,70.49
2019-02-02T12:23:41.069Z,69.98
2019-02-02T12:26:10.492Z,69.56
2019-02-02T12:28:40.920Z,70.25
2019-02-02T12:31:10.548Z,69.75
2019-02-02T12:33:40.148Z,69.35
2019-02-02T12:36:11.214Z,68.89
2019-02-02T12:38:40.705Z,68.73
2019-02-02T12:41:10.194Z,69.25
2019-02-02T12:43:39.597Z,69.33
2019-02-02T12:46:09.600Z,68.61
2019-02-02T12:48:40.086Z,68.53
2019-02-02T12:51:10.531Z,68.47
2019-02-02T12:53:40.026Z,68.87
2019-02-02T12:56:09.398Z,68.90
2019-02-02T12:58:39.946Z,69.10
2019-02-02T13:01:09.554Z,68.57
2019-02-02T13:03:40.093Z,68.87
2019-02-02T13:06:11.331Z,68.87
2019-02-02T13:08:42.165Z,68.93
2019-02-02T13:11:12.111Z,68.66
2019-02-02T13:13:42.769Z,68.12
2019-02-02T13:16:12.588Z,68.65
2019-02-02T13:18:42.218Z,69.44
2019-02-02T13:21:13.273Z,69.13
2019-02-02T13:23:44.403Z,68.96
2019-02-02T13:26:13.800Z,68.78
2019-02-02T13:28:43.223Z,68.52
2019-02-02T13:31:13.945Z,68.66
2019-02-02T13:33:44.389Z,68.29
2019-02-02T13:36:15.346Z,68.79
2019-02-02T13:38:46.549Z,68.68
2019-02-02T13:41:15.986Z,68.98
2019-02-02T13:43:46.539Z,69.05
2019-02-02T13:46:15.993Z,68.74
2019-02-02T13:48:45.412Z,68.19
2019-02-02T13:51:15.335Z,68.44
2019-02-02T13:53:44.805Z,68.54
2019-02-02T13:56:16.058Z,69.47
2019-02-02T13:58:45.494Z,69.43
2019-02-02T14:01:16.306Z,69.33
2019-02-02T14:03:45.797Z,69.38
2019-02-02T14:06:15.284Z,69.14
2019-02-02T14:08:46.430Z,68.72
2019-02-02T14:11:15.864Z,68.56
2019-02-02T14:13:45.387Z,69.01
2019-02-02T14:16:14.833Z,69.03
2019-02-02T14:18:44.388Z,69.18
2019-02-02T14:21:14.884Z,68.64
2019-02-02T14:23:48.112Z,68.93
2019-02-02T14:26:19.364Z,69.25
2019-02-02T14:28:49.927Z,68.89
2019-02-02T14:31:19.414Z,69.54
2019-02-02T14:33:48.935Z,68.73
2019-02-02T14:36:19.381Z,68.46
2019-02-02T14:38:50.618Z,68.59
2019-02-02T14:41:20.098Z,68.83
2019-02-02T14:43:49.567Z,68.25
2019-02-02T14:46:19.167Z,67.85
2019-02-02T14:48:48.576Z,68.58
2019-02-02T14:51:18.000Z,67.82
2019-02-02T14:53:49.086Z,68.18
2019-02-02T14:56:18.626Z,68.88
2019-02-02T14:58:48.572Z,68.69
2019-02-02T15:01:18.237Z,68.78
2019-02-02T15:03:47.785Z,68.40
2019-02-02T15:06:17.411Z,68.45
2019-02-02T15:08:46.944Z,68.79
2019-02-02T15:11:16.654Z,68.46
2019-02-02T15:13:47.803Z,68.79
2019-02-02T15:16:17.712Z,68.71
2019-02-02T15:18:47.193Z,68.56
2019-02-02T15:21:19.205Z,68.12
2019-02-02T15:23:50.568Z,67.85
2019-02-02T15:26:20.043Z,67.18
2019-02-02T15:28:49.483Z,67.74
2019-02-02T15:31:19.060Z,67.99
2019-02-02T15:33:48.578Z,67.48
2019-02-02T15:36:17.968Z,67.89
2019-02-02T15:38:47.611Z,67.82
2019-02-02T15:41:17.062Z,68.09
2019-02-02T15:43:46.505Z,67.92
2019-02-02T15:46:16.024Z,67.85
2019-02-02T15:48:45.742Z,67.93
2019-02-02T15:51:15.185Z,67.92
2019-02-02T15:53:44.969Z,67.82
2019-02-02T15:56:17.006Z,68.34
2019-02-02T15:58:46.585Z,68.87
2019-02-02T16:01:18.157Z,68.71
2019-02-02T16:03:49.566Z,68.94
2019-02-02T16:06:18.865Z,68.27
2019-02-02T16:08:48.412Z,68.82
2019-02-02T16:11:17.885Z,68.98
2019-02-02T16:13:47.316Z,69.51
2019-02-02T16:16:16.770Z,68.84
2019-02-02T16:18:47.350Z,69.49
2019-02-02T16:21:20.321Z,69.05
2019-02-02T16:23:49.946Z,68.84
2019-02-02T16:26:19.382Z,68.76
2019-02-02T16:28:49.038Z,68.70
2019-02-02T16:31:18.694Z,69.18
2019-02-02T16:33:48.166Z,69.34
2019-02-02T16:36:17.650Z,69.32
2019-02-02T16:38:47.534Z,69.63
2019-02-02T16:41:18.774Z,69.76
2019-02-02T16:43:49.405Z,70.25
2019-02-02T16:46:18.865Z,70.57
2019-02-02T16:48:48.372Z,71.05
2019-02-02T16:51:17.818Z,71.08
2019-02-02T16:53:48.710Z,71.50
2019-02-02T16:56:21.140Z,71.58
2019-02-02T16:58:50.633Z,71.55
2019-02-02T17:01:20.302Z,72.18
2019-02-02T17:03:49.703Z,71.96
2019-02-02T17:06:20.883Z,72.05
2019-02-02T17:08:50.415Z,72.32
2019-02-02T17:11:19.872Z,72.41
2019-02-02T17:13:52.377Z,72.93
2019-02-02T17:16:20.783Z,72.48
2019-02-02T17:18:50.480Z,72.38
2019-02-02T17:21:23.013Z,72.81
2019-02-02T17:23:53.906Z,72.73
2019-02-02T17:26:23.320Z,72.53
2019-02-02T17:28:54.643Z,72.25
2019-02-02T17:31:24.090Z,71.97
2019-02-02T17:33:53.491Z,71.96
2019-02-02T17:36:22.969Z,72.20
2019-02-02T17:38:53.735Z,72.76
2019-02-02T17:41:23.173Z,72.62
2019-02-02T17:43:52.630Z,72.69
2019-02-02T17:46:22.265Z,72.80
2019-02-02T17:48:51.981Z,72.75
2019-02-02T17:51:23.802Z,73.14
2019-02-02T17:53:53.543Z,72.97
2019-02-02T17:56:29.151Z,72.83
2019-02-02T17:58:58.612Z,72.59
2019-02-02T18:01:28.209Z,72.91
2019-02-02T18:03:58.127Z,72.82
2019-02-02T18:06:27.811Z,73.05
2019-02-02T18:08:59.364Z,73.58
2019-02-02T18:11:28.892Z,73.65
2019-02-02T18:13:59.503Z,73.44
2019-02-02T18:16:30.555Z,73.18
2019-02-02T18:19:01.812Z,73.41
2019-02-02T18:21:33.054Z,73.30
2019-02-02T18:24:02.778Z,73.54
2019-02-02T18:26:33.394Z,73.43
2019-02-02T18:29:05.031Z,73.05
2019-02-02T18:31:35.571Z,72.59
2019-02-02T18:34:06.311Z,73.04
2019-02-02T18:36:35.804Z,72.74
2019-02-02T18:39:08.232Z,72.48
2019-02-02T18:41:37.646Z,72.53
2019-02-02T18:44:07.213Z,72.19
2019-02-02T18:46:37.058Z,72.56
2019-02-02T18:49:08.000Z,72.27
2019-02-02T18:51:37.489Z,72.55
2019-02-02T18:54:07.168Z,72.06
2019-02-02T18:56:36.652Z,72.38
2019-02-02T18:59:06.532Z,72.70
2019-02-02T19:01:37.408Z,72.46
2019-02-02T19:04:07.871Z,72.33
2019-02-02T19:06:37.294Z,72.06
2019-02-02T19:09:08.830Z,72.37
2019-02-02T19:11:40.086Z,71.79
2019-02-02T19:14:11.260Z,71.85
2019-02-02T19:16:41.009Z,72.03
2019-02-02T19:19:11.867Z,72.17
2019-02-02T19:21:41.302Z,71.98
2019-02-02T19:24:11.041Z,71.58
2019-02-02T19:26:40.526Z,71.30
2019-02-02T19:29:09.966Z,71.47
2019-02-02T19:31:39.675Z,71.04
2019-02-02T19:34:09.104Z,71.34
2019-02-02T19:36:39.508Z,70.45
2019-02-02T19:39:10.158Z,70.65
2019-02-02T19:41:39.741Z,70.81
2019-02-02T19:44:09.186Z,70.91
2019-02-02T19:46:39.740Z,70.89
2019-02-02T19:49:12.685Z,70.39
2019-02-02T19:51:42.980Z,70.43
2019-02-02T19:54:14.724Z,70.23
2019-02-02T19:56:44.706Z,69.97
2019-02-02T19:59:14.186Z,69.83
2019-02-02T20:01:43.748Z,70.56
2019-02-02T20:04:13.149Z,70.49
2019-02-02T20:06:43.148Z,70.35
2019-02-02T20:09:16.946Z,70.59
2019-02-02T20:11:48.080Z,70.57
2019-02-02T20:14:17.595Z,70.71
2019-02-02T20:16:47.079Z,70.74
2019-02-02T20:19:18.355Z,70.84
2019-02-02T20:21:48.084Z,71.10
2019-02-02T20:24:17.972Z,70.80
2019-02-02T20:26:47.397Z,70.43
2019-02-02T20:29:17.960Z,70.44
2019-02-02T20:31:48.573Z,70.97
2019-02-02T20:34:18.066Z,71.10
2019-02-02T20:36:47.603Z,71.15
2019-02-02T20:39:18.962Z,71.48
2019-02-02T20:41:48.601Z,71.67
2019-02-02T20:44:18.127Z,71.81
2019-02-02T20:46:47.752Z,71.60
2019-02-02T20:49:17.189Z,71.53
2019-02-02T20:51:46.709Z,72.05
2019-02-02T20:54:18.953Z,71.40
2019-02-02T20:56:48.064Z,71.73
2019-02-02T20:59:17.498Z,71.86
2019-02-02T21:01:47.142Z,71.68
2019-02-02T21:04:16.547Z,72.11
2019-02-02T21:06:45.971Z,71.49
2019-02-02T21:09:15.817Z,71.78
2019-02-02T21:11:57.132Z,71.54
2019-02-02T21:14:22.486Z,71.63
2019-02-02T21:16:52.699Z,71.74
2019-02-02T21:19:22.156Z,72.11
2019-02-02T21:21:56.268Z,71.68
2019-02-02T21:24:26.087Z,72.03
2019-02-02T21:26:59.473Z,71.91
2019-02-02T21:29:31.257Z,71.42
2019-02-02T21:32:01.044Z,71.61
2019-02-02T21:34:31.453Z,72.03
2019-02-02T21:37:03.108Z,71.74
2019-02-02T21:39:32.678Z,72.27
2019-02-02T21:42:04.407Z,72.21
2019-02-02T21:44:42.888Z,72.14
2019-02-02T21:47:08.506Z,71.48
2019-02-02T21:49:41.667Z,71.74
2019-02-02T21:52:11.217Z,71.99
2019-02-02T21:54:42.760Z,71.88
2019-02-02T21:57:13.722Z,71.60
2019-02-02T21:59:43.278Z,72.48
2019-02-02T22:02:13.037Z,71.97
2019-02-02T22:04:43.989Z,72.32
2019-02-02T22:07:16.863Z,71.71
2019-02-02T22:09:46.696Z,71.59
2019-02-02T22:12:18.130Z,71.49
2019-02-02T22:14:49.413Z,71.74
2019-02-02T22:17:20.213Z,72.01
2019-02-02T22:19:50.956Z,71.64
2019-02-02T22:22:21.849Z,71.98
2019-02-02T22:24:53.143Z,72.08
2019-02-02T22:27:24.389Z,72.04
2019-02-02T22:29:55.116Z,71.83
2019-02-02T22:32:26.270Z,72.02
2019-02-02T22:35:01.250Z,71.61
2019-02-02T22:37:30.766Z,71.96
2019-02-02T22:40:02.851Z,71.25
2019-02-02T22:42:32.705Z,71.25
2019-02-02T22:45:03.608Z,71.00
2019-02-02T22:47:35.306Z,71.53
2019-02-02T22:50:07.242Z,70.98
2019-02-02T22:52:37.963Z,71.12
2019-02-02T22:55:09.770Z,70.60
2019-02-02T22:57:39.601Z,70.49
2019-02-02T23:01:10.489Z,70.33
2019-02-02T23:04:33.205Z,70.59
2019-02-02T23:07:11.427Z,70.88
2019-02-02T23:10:21.879Z,70.52
2019-02-02T23:13:35.380Z,70.77
2019-02-02T23:16:23.584Z,71.10
2019-02-02T23:18:54.915Z,70.64
2019-02-02T23:21:29.603Z,70.62
2019-02-02T23:24:01.345Z,71.16
2019-02-02T23:26:31.461Z,70.61
2019-02-02T23:29:00.995Z,70.78
2019-02-02T23:31:30.898Z,70.29
2019-02-02T23:34:00.537Z,70.52
2019-02-02T23:36:30.090Z,70.98
2019-02-02T23:38:59.494Z,71.27
2019-02-02T23:41:30.908Z,71.09
2019-02-02T23:44:01.893Z,71.03
2019-02-02T23:46:31.418Z,71.02
2019-02-02T23:49:01.235Z,70.59
2019-02-02T23:51:30.667Z,69.90
2019-02-02T23:54:00.074Z,70.31
2019-02-02T23:56:30.153Z,70.56
2019-02-02T23:58:59.750Z,70.54
