createdAt,value
2023-05-13T00:01:51.405Z,45.00
2023-05-13T00:04:18.773Z,44.98
2023-05-13T00:06:46.000Z,45.41
2023-05-13T00:09:13.190Z,45.50
2023-05-13T00:11:40.390Z,45.48
2023-05-13T00:14:29.387Z,45.74
2023-05-13T00:16:58.715Z,45.61
2023-05-13T00:19:26.125Z,45.79
2023-05-13T00:21:53.297Z,46.04
2023-05-13T00:24:20.657Z,46.13
2023-05-13T00:26:47.985Z,46.24
2023-05-13T00:29:15.308Z,46.42
2023-05-13T00:31:42.528Z,46.31
2023-05-13T00:34:09.854Z,46.57
2023-05-13T00:37:33.666Z,46.50
2023-05-13T00:40:00.877Z,46.51
2023-05-13T00:42:28.042Z,46.86
2023-05-13T00:44:55.293Z,46.47
2023-05-13T00:47:22.628Z,46.78
2023-05-13T00:49:49.925Z,46.98
2023-05-13T00:52:17.093Z,47.16
2023-05-13T01:02:56.428Z,46.98
2023-05-13T01:05:29.842Z,47.05
2023-05-13T01:08:20.191Z,47.32
2023-05-13T01:10:52.941Z,47.67
2023-05-13T01:13:25.031Z,47.26
2023-05-13T01:16:20.234Z,47.53
2023-05-13T01:18:54.255Z,47.44
2023-05-13T01:21:35.896Z,47.22
2023-05-13T01:24:03.172Z,47.62
2023-05-13T01:26:30.523Z,47.72
2023-05-13T01:28:57.664Z,47.70
2023-05-13T01:31:25.618Z,47.91
2023-05-13T01:33:53.265Z,47.73
2023-05-13T01:36:20.860Z,47.81
2023-05-13T01:38:48.902Z,47.86
2023-05-13T01:41:16.238Z,48.04
2023-05-13T01:43:43.398Z,48.34
2023-05-13T01:46:13.775Z,48.34
2023-05-13T01:48:41.141Z,48.12
2023-05-13T01:51:09.132Z,48.71
2023-05-13T01:53:36.592Z,48.44
2023-05-13T01:56:03.959Z,48.56
2023-05-13T01:58:31.207Z,48.52
2023-05-13T02:00:58.465Z,48.69
2023-05-13T02:03:26.103Z,48.92
2023-05-13T02:05:53.434Z,49.02
2023-05-13T02:08:22.133Z,48.58
2023-05-13T02:10:59.344Z,48.82
2023-05-13T02:13:26.874Z,49.07
2023-05-13T02:16:22.837Z,49.76
2023-05-13T02:18:50.270Z,49.45
2023-05-13T02:21:17.528Z,49.19
2023-05-13T02:23:44.725Z,49.69
2023-05-13T02:26:11.960Z,49.42
2023-05-13T02:28:39.230Z,49.56
2023-05-13T02:31:06.754Z,50.02
2023-05-13T02:33:34.009Z,49.52
2023-05-13T02:36:01.287Z,50.20
2023-05-13T02:38:28.513Z,49.62
2023-05-13T02:40:55.808Z,49.52
2023-05-13T02:43:24.918Z,49.85
2023-05-13T02:45:52.179Z,50.29
2023-05-13T02:48:19.686Z,49.91
2023-05-13T02:50:47.151Z,50.05
2023-05-13T02:53:14.355Z,50.02
2023-05-13T02:55:41.498Z,49.88
2023-05-13T02:58:09.454Z,49.71
2023-05-13T03:00:36.639Z,49.84
2023-05-13T03:03:04.087Z,49.46
2023-05-13T03:05:31.505Z,49.73
2023-05-13T03:07:58.705Z,49.59
2023-05-13T03:10:25.939Z,49.62
2023-05-13T03:12:53.297Z,49.76
2023-05-13T03:15:32.438Z,49.88
2023-05-13T03:18:00.738Z,49.62
2023-05-13T03:20:27.947Z,49.70
2023-05-13T03:22:55.241Z,49.66
2023-05-13T03:25:22.371Z,49.64
2023-05-13T03:27:49.705Z,49.92
2023-05-13T03:30:16.875Z,50.07
2023-05-13T03:32:44.072Z,50.25
2023-05-13T03:35:11.353Z,50.29
2023-05-13T03:37:38.547Z,50.02
2023-05-13T03:40:06.638Z,50.38
2023-05-13T03:42:33.849Z,50.74
2023-05-13T03:45:01.082Z,50.62
2023-05-13T03:47:28.536Z,50.39
2023-05-13T03:49:55.809Z,50.58
2023-05-13T03:52:23.193Z,50.59
2023-05-13T03:54:50.562Z,50.87
2023-05-13T03:57:17.706Z,50.58
2023-05-13T03:59:44.876Z,50.60
2023-05-13T04:02:12.171Z,50.77
2023-05-13T04:04:39.389Z,51.03
2023-05-13T04:07:06.746Z,50.57
2023-05-13T04:09:33.951Z,50.71
2023-05-13T04:12:01.273Z,51.02
2023-05-13T04:14:28.469Z,50.89
2023-05-13T04:16:55.785Z,50.68
2023-05-13T04:19:22.947Z,50.33
2023-05-13T04:21:50.260Z,50.96
2023-05-13T04:24:17.483Z,50.71
2023-05-13T04:26:44.791Z,50.45
2023-05-13T04:29:12.134Z,50.39
2023-05-13T04:31:39.332Z,50.24
2023-05-13T04:34:06.585Z,49.93
2023-05-13T04:36:33.794Z,49.62
2023-05-13T04:39:01.031Z,49.51
2023-05-13T04:41:28.317Z,49.74
2023-05-13T04:43:55.684Z,49.81
2023-05-13T04:46:23.008Z,49.47
2023-05-13T04:48:50.205Z,49.15
2023-05-13T04:51:17.925Z,49.41
2023-05-13T04:53:45.671Z,49.04
2023-05-13T04:56:12.891Z,49.03
2023-05-13T04:58:40.154Z,49.19
2023-05-13T05:01:07.521Z,48.52
2023-05-13T05:03:34.838Z,48.55
2023-05-13T05:06:02.048Z,48.22
2023-05-13T05:08:29.424Z,48.65
2023-05-13T05:10:56.678Z,48.54
2023-05-13T05:13:23.851Z,48.17
2023-05-13T05:15:51.258Z,47.63
2023-05-13T05:18:18.457Z,47.29
2023-05-13T05:20:45.765Z,47.32
2023-05-13T05:23:13.010Z,46.71
2023-05-13T05:25:40.410Z,46.55
2023-05-13T05:28:09.350Z,46.38
2023-05-13T05:30:39.942Z,45.91
2023-05-13T05:33:08.122Z,45.65
2023-05-13T05:35:38.587Z,45.74
2023-05-13T05:38:07.364Z,45.54
2023-05-13T05:40:40.976Z,45.01
2023-05-13T05:43:08.438Z,44.82
2023-05-13T05:45:36.190Z,44.58
2023-05-13T05:48:03.776Z,44.18
2023-05-13T05:50:31.165Z,44.14
2023-05-13T05:52:59.322Z,43.90
2023-05-13T05:56:29.696Z,43.95
2023-05-13T05:58:56.910Z,43.31
2023-05-13T06:01:24.183Z,42.86
2023-05-13T06:03:53.953Z,42.62
2023-05-13T06:06:22.134Z,42.53
2023-05-13T06:08:49.316Z,42.65
2023-05-13T06:11:16.644Z,42.32
2023-05-13T06:13:44.115Z,42.00
2023-05-13T06:16:11.351Z,41.72
2023-05-13T06:18:38.655Z,41.32
2023-05-13T06:21:05.968Z,41.02
2023-05-13T06:23:33.164Z,40.92
2023-05-13T06:26:00.540Z,40.68
2023-05-13T06:28:27.684Z,40.25
2023-05-13T06:30:54.928Z,40.14
2023-05-13T06:33:22.337Z,39.90
2023-05-13T06:35:49.770Z,39.82
2023-05-13T06:38:19.752Z,39.75
2023-05-13T06:40:46.939Z,39.66
2023-05-13T06:43:18.280Z,39.28
2023-05-13T06:45:45.715Z,39.04
2023-05-13T06:48:13.621Z,39.33
2023-05-13T06:50:41.047Z,38.78
2023-05-13T06:53:09.677Z,38.44
2023-05-13T06:55:41.735Z,38.03
2023-05-13T06:58:09.448Z,37.92
2023-05-13T07:00:38.089Z,37.71
2023-05-13T07:03:05.874Z,37.24
2023-05-13T07:05:34.174Z,37.50
2023-05-13T07:08:06.497Z,36.86
2023-05-13T07:10:34.375Z,36.99
2023-05-13T07:13:02.467Z,36.67
2023-05-13T07:15:29.905Z,36.56
2023-05-13T07:17:57.098Z,36.60
2023-05-13T07:20:25.548Z,36.22
2023-05-13T07:22:52.848Z,35.90
2023-05-13T07:25:20.048Z,35.66
2023-05-13T07:27:47.926Z,35.40
2023-05-13T07:30:15.372Z,35.08
2023-05-13T07:32:42.606Z,35.06
2023-05-13T07:35:10.501Z,34.88
2023-05-13T07:37:37.701Z,34.80
2023-05-13T07:40:08.452Z,34.44
2023-05-13T07:42:37.035Z,33.68
2023-05-13T07:45:05.643Z,33.63
2023-05-13T07:47:33.673Z,33.05
2023-05-13T07:50:00.894Z,31.85
2023-05-13T07:52:28.171Z,31.72
2023-05-13T07:54:55.516Z,30.39
2023-05-13T07:57:22.774Z,29.99
2023-05-13T07:59:49.976Z,29.99
2023-05-13T08:02:17.256Z,30.65
2023-05-13T08:04:44.531Z,30.27
2023-05-13T08:07:11.819Z,30.40
2023-05-13T08:09:39.140Z,30.04
2023-05-13T08:12:06.620Z,30.16
2023-05-13T08:14:33.830Z,30.62
2023-05-13T08:17:01.045Z,30.66
2023-05-13T08:19:28.324Z,30.67
2023-05-13T08:21:55.666Z,30.64
2023-05-13T08:24:22.897Z,30.82
2023-05-13T08:26:50.221Z,30.85
2023-05-13T08:29:17.552Z,30.87
2023-05-13T08:31:44.769Z,30.72
2023-05-13T08:34:12.015Z,30.78
2023-05-13T08:36:40.408Z,30.58
2023-05-13T08:39:08.471Z,30.28
2023-05-13T08:41:36.334Z,29.82
2023-05-13T08:44:07.691Z,30.24
2023-05-13T08:46:41.235Z,30.30
2023-05-13T08:49:09.654Z,30.19
2023-05-13T08:51:37.260Z,29.92
2023-05-13T08:54:04.961Z,30.09
2023-05-13T08:56:32.336Z,30.79
2023-05-13T08:58:59.584Z,30.79
2023-05-13T09:01:27.454Z,30.08
2023-05-13T09:04:00.000Z,29.27
2023-05-13T09:06:27.229Z,28.67
2023-05-13T09:08:55.251Z,28.71
2023-05-13T09:11:23.205Z,28.53
2023-05-13T09:13:58.361Z,28.21
2023-05-13T09:16:27.521Z,28.35
2023-05-13T09:18:59.936Z,28.86
2023-05-13T09:21:36.002Z,29.02
2023-05-13T09:24:18.036Z,29.58
2023-05-13T09:26:46.372Z,27.77
2023-05-13T09:29:23.891Z,27.81
2023-05-13T09:31:56.124Z,27.85
2023-05-13T09:34:34.627Z,27.31
2023-05-13T09:37:06.525Z,27.08
2023-05-13T09:39:38.761Z,27.22
2023-05-13T09:42:06.348Z,28.06
2023-05-13T09:44:34.165Z,26.96
2023-05-13T09:47:02.739Z,26.15
2023-05-13T09:49:31.734Z,25.18
2023-05-13T09:51:59.040Z,25.19
2023-05-13T09:54:27.318Z,25.63
2023-05-13T09:59:25.975Z,24.04
2023-05-13T10:01:54.950Z,23.38
2023-05-13T10:04:23.190Z,23.95
2023-05-13T10:06:50.752Z,25.01
2023-05-13T10:09:18.452Z,24.53
2023-05-13T10:11:47.758Z,23.20
2023-05-13T10:14:15.228Z,23.37
2023-05-13T10:16:43.170Z,23.86
2023-05-13T10:19:10.833Z,23.78
2023-05-13T10:21:38.649Z,23.12
2023-05-13T10:24:07.049Z,23.14
2023-05-13T10:26:34.599Z,22.88
2023-05-13T10:29:02.581Z,22.94
2023-05-13T10:31:29.947Z,23.44
2023-05-13T10:33:57.195Z,22.84
2023-05-13T10:36:34.893Z,22.33
2023-05-13T10:39:10.970Z,22.54
2023-05-13T10:42:08.871Z,23.18
2023-05-13T10:44:36.367Z,23.25
2023-05-13T10:47:03.707Z,22.95
2023-05-13T10:49:35.005Z,22.59
2023-05-13T10:52:13.504Z,23.03
2023-05-13T10:54:42.186Z,21.90
2023-05-13T10:57:09.720Z,22.38
2023-05-13T10:59:38.866Z,21.58
2023-05-13T11:02:22.098Z,21.88
2023-05-13T11:05:00.284Z,21.43
2023-05-13T11:07:30.746Z,21.04
2023-05-13T11:09:59.669Z,21.75
2023-05-13T11:12:26.901Z,21.23
2023-05-13T11:14:57.187Z,21.67
2023-05-13T11:17:24.354Z,21.69
2023-05-13T11:19:53.265Z,21.96
2023-05-13T11:22:22.422Z,21.46
2023-05-13T11:25:22.123Z,21.94
2023-05-13T11:27:49.269Z,21.19
2023-05-13T11:30:24.391Z,20.89
2023-05-13T11:32:52.689Z,21.31
2023-05-13T11:35:20.952Z,20.98
2023-05-13T11:37:49.246Z,21.35
2023-05-13T11:40:30.562Z,21.88
2023-05-13T11:42:58.695Z,21.93
2023-05-13T11:45:26.941Z,20.07
2023-05-13T11:47:55.014Z,20.38
2023-05-13T11:50:29.883Z,20.97
2023-05-13T11:52:58.709Z,20.24
2023-05-13T11:55:34.545Z,20.79
2023-05-13T11:58:02.463Z,20.30
2023-05-13T12:00:35.067Z,20.37
2023-05-13T12:03:10.235Z,21.40
2023-05-13T12:05:38.972Z,19.71
2023-05-13T12:08:08.028Z,19.34
2023-05-13T12:10:35.542Z,19.36
2023-05-13T12:13:02.847Z,19.91
2023-05-13T12:15:30.722Z,19.70
2023-05-13T12:17:58.107Z,19.59
2023-05-13T12:20:25.527Z,18.96
2023-05-13T12:22:54.733Z,19.34
2023-05-13T12:25:39.792Z,19.21
2023-05-13T12:28:09.249Z,19.60
2023-05-13T12:30:37.962Z,19.65
2023-05-13T12:33:05.451Z,18.71
2023-05-13T12:35:33.409Z,18.93
2023-05-13T12:38:04.610Z,18.59
2023-05-13T12:40:32.429Z,18.29
2023-05-13T12:43:00.576Z,18.70
2023-05-13T12:45:32.457Z,18.66
2023-05-13T12:48:00.752Z,18.94
2023-05-13T12:50:28.166Z,18.56
2023-05-13T12:52:57.659Z,19.06
2023-05-13T12:55:27.207Z,19.51
2023-05-13T12:58:01.033Z,19.11
2023-05-13T13:04:46.249Z,18.25
2023-05-13T13:07:14.742Z,18.27
2023-05-13T13:09:42.037Z,18.40
2023-05-13T13:12:09.211Z,19.36
2023-05-13T13:14:36.359Z,19.02
2023-05-13T13:17:03.604Z,19.46
2023-05-13T13:19:31.207Z,19.17
2023-05-13T13:21:58.538Z,18.62
2023-05-13T13:24:25.773Z,18.49
2023-05-13T13:26:54.486Z,18.86
2023-05-13T13:29:22.144Z,19.19
2023-05-13T13:31:49.587Z,18.86
2023-05-13T13:34:16.799Z,19.01
2023-05-13T13:36:43.968Z,19.00
2023-05-13T13:39:11.116Z,18.85
2023-05-13T13:41:38.276Z,18.78
2023-05-13T13:44:05.461Z,18.08
2023-05-13T13:46:32.717Z,17.65
2023-05-13T13:49:00.897Z,17.83
2023-05-13T13:51:29.478Z,17.18
2023-05-13T13:53:56.569Z,16.83
2023-05-13T13:56:24.306Z,16.51
2023-05-13T13:58:51.488Z,17.13
2023-05-13T14:01:19.611Z,16.93
2023-05-13T14:03:50.385Z,16.30
2023-05-13T14:06:17.696Z,17.27
2023-05-13T14:08:44.941Z,17.76
2023-05-13T14:11:12.125Z,16.51
2023-05-13T14:13:39.393Z,15.54
2023-05-13T14:16:06.752Z,14.36
2023-05-13T14:18:33.935Z,13.10
2023-05-13T14:21:01.657Z,12.85
2023-05-13T14:23:28.870Z,13.64
2023-05-13T14:25:56.069Z,14.76
2023-05-13T14:28:25.048Z,14.99
2023-05-13T14:30:52.496Z,14.58
2023-05-13T14:33:19.665Z,12.66
2023-05-13T14:35:46.835Z,11.09
2023-05-13T14:38:14.014Z,9.79
2023-05-13T14:40:41.400Z,8.41
2023-05-13T14:43:08.573Z,8.28
2023-05-13T14:45:36.302Z,8.43
2023-05-13T14:48:03.675Z,7.28
2023-05-13T14:50:30.870Z,7.53
2023-05-13T14:52:58.011Z,6.53
2023-05-13T14:55:25.225Z,5.95
2023-05-13T14:57:52.425Z,5.72
2023-05-13T15:00:19.822Z,5.06
2023-05-13T15:02:47.216Z,4.41
2023-05-13T15:05:14.579Z,5.31
2023-05-13T15:07:41.933Z,4.94
2023-05-13T15:10:09.526Z,4.80
2023-05-13T15:12:36.810Z,5.32
2023-05-13T15:15:04.483Z,4.64
2023-05-13T15:17:31.676Z,4.49
2023-05-13T15:19:58.808Z,3.52
2023-05-13T15:22:26.017Z,4.42
2023-05-13T15:24:53.245Z,3.59
2023-05-13T15:27:20.498Z,4.26
2023-05-13T15:29:47.703Z,3.98
2023-05-13T15:32:14.809Z,4.52
2023-05-13T15:34:41.967Z,4.20
2023-05-13T15:37:09.121Z,3.70
2023-05-13T15:39:36.337Z,3.92
2023-05-13T15:42:03.683Z,3.33
2023-05-13T15:44:30.881Z,4.74
2023-05-13T15:46:58.106Z,6.43
2023-05-13T15:49:25.399Z,8.56
2023-05-13T15:51:54.436Z,11.13
2023-05-13T15:54:21.680Z,13.21
2023-05-13T15:56:48.835Z,14.90
2023-05-13T15:59:16.079Z,16.43
2023-05-13T16:01:43.323Z,17.74
2023-05-13T16:04:10.672Z,18.85
2023-05-13T16:06:38.404Z,20.16
2023-05-13T16:09:05.634Z,22.31
2023-05-13T16:11:32.998Z,24.23
2023-05-13T16:14:00.709Z,25.63
2023-05-13T16:16:28.276Z,26.84
2023-05-13T16:18:55.645Z,28.29
2023-05-13T16:21:23.001Z,29.11
2023-05-13T16:23:51.141Z,30.34
2023-05-13T16:26:18.517Z,31.59
2023-05-13T16:28:46.119Z,32.30
2023-05-13T16:31:13.993Z,32.62
2023-05-13T16:33:41.600Z,32.74
2023-05-13T16:36:10.717Z,32.70
2023-05-13T16:38:41.321Z,33.07
2023-05-13T16:41:08.708Z,33.43
2023-05-13T16:43:36.137Z,33.11
2023-05-13T16:46:03.603Z,33.85
2023-05-13T16:48:31.233Z,33.88
2023-05-13T16:50:58.613Z,32.89
2023-05-13T16:53:26.298Z,33.04
2023-05-13T16:55:53.813Z,32.92
2023-05-13T16:58:21.294Z,32.60
2023-05-13T17:00:48.523Z,32.58
2023-05-13T17:03:16.297Z,32.20
2023-05-13T17:05:43.947Z,32.32
2023-05-13T17:08:12.363Z,32.67
2023-05-13T17:10:39.860Z,32.45
2023-05-13T17:13:07.478Z,32.58
2023-05-13T17:15:34.894Z,32.55
2023-05-13T17:18:02.532Z,32.65
2023-05-13T17:20:30.121Z,31.92
2023-05-13T17:22:57.768Z,32.08
2023-05-13T17:25:24.898Z,32.38
2023-05-13T17:27:52.182Z,32.71
2023-05-13T17:30:19.498Z,33.37
2023-05-13T17:32:47.153Z,33.83
2023-05-13T17:35:15.145Z,34.09
2023-05-13T17:37:42.589Z,34.52
2023-05-13T17:40:10.090Z,34.88
2023-05-13T17:42:37.249Z,35.21
2023-05-13T17:45:04.769Z,35.66
2023-05-13T17:47:32.320Z,36.08
2023-05-13T17:49:59.556Z,36.40
2023-05-13T17:52:26.811Z,36.69
2023-05-13T17:54:53.948Z,36.74
2023-05-13T17:57:21.302Z,36.96
2023-05-13T17:59:48.459Z,37.24
2023-05-13T18:02:15.717Z,37.47
2023-05-13T18:04:43.059Z,37.62
2023-05-13T18:07:10.262Z,37.77
2023-05-13T18:09:37.376Z,37.77
2023-05-13T18:12:04.864Z,38.01
2023-05-13T18:15:08.805Z,38.25
2023-05-13T18:17:36.032Z,38.82
2023-05-13T18:20:03.529Z,39.16
2023-05-13T18:22:30.769Z,39.34
2023-05-13T18:24:57.951Z,39.74
2023-05-13T18:27:25.108Z,40.04
2023-05-13T18:29:52.262Z,40.32
2023-05-13T18:32:19.442Z,40.58
2023-05-13T18:34:46.698Z,40.43
2023-05-13T18:37:15.117Z,40.80
2023-05-13T18:39:45.685Z,40.88
2023-05-13T18:42:13.062Z,41.10
2023-05-13T18:44:40.816Z,41.37
2023-05-13T18:47:08.102Z,41.74
2023-05-13T18:49:35.967Z,41.46
2023-05-13T18:52:03.403Z,41.55
2023-05-13T18:54:33.597Z,41.73
2023-05-13T18:57:01.152Z,41.99
2023-05-13T18:59:28.307Z,42.18
2023-05-13T19:01:56.216Z,42.61
2023-05-13T19:04:23.885Z,42.67
2023-05-13T19:06:52.220Z,42.52
2023-05-13T19:09:21.476Z,43.09
2023-05-13T19:11:48.776Z,43.10
2023-05-13T19:14:15.882Z,43.46
2023-05-13T19:16:43.166Z,43.68
2023-05-13T19:19:10.417Z,43.95
2023-05-13T19:21:37.731Z,44.11
2023-05-13T19:24:05.327Z,44.32
2023-05-13T19:26:32.519Z,44.77
2023-05-13T19:28:59.832Z,44.83
2023-05-13T19:31:27.506Z,44.98
2023-05-13T19:33:54.981Z,45.16
2023-05-13T19:36:25.995Z,45.28
2023-05-13T19:38:54.761Z,45.55
2023-05-13T19:41:22.450Z,45.28
2023-05-13T19:43:50.756Z,46.00
2023-05-13T19:46:18.141Z,45.97
2023-05-13T19:48:47.883Z,46.61
2023-05-13T19:51:15.018Z,46.33
2023-05-13T19:53:42.592Z,46.19
2023-05-13T19:56:09.793Z,46.21
2023-05-13T19:58:36.973Z,46.27
2023-05-13T20:01:04.082Z,46.93
2023-05-13T20:03:31.294Z,47.71
2023-05-13T20:05:58.575Z,47.80
2023-05-13T20:08:25.854Z,47.93
2023-05-13T20:10:53.020Z,48.58
2023-05-13T20:13:21.430Z,49.07
2023-05-13T20:15:48.850Z,48.98
2023-05-13T20:18:16.214Z,49.31
2023-05-13T20:20:45.002Z,50.05
2023-05-13T20:23:14.418Z,50.32
2023-05-13T20:25:41.910Z,50.72
2023-05-13T20:28:09.066Z,51.13
2023-05-13T20:30:36.375Z,51.31
2023-05-13T20:33:03.888Z,51.41
2023-05-13T20:35:31.214Z,51.16
2023-05-13T20:37:58.609Z,51.34
2023-05-13T20:40:25.713Z,51.51
2023-05-13T20:42:52.915Z,51.94
2023-05-13T20:45:20.051Z,52.35
2023-05-13T20:47:47.310Z,52.34
2023-05-13T20:50:14.504Z,52.29
2023-05-13T20:52:41.757Z,52.40
2023-05-13T20:55:09.378Z,52.44
2023-05-13T20:57:36.550Z,52.56
2023-05-13T21:00:04.281Z,52.77
2023-05-13T21:02:31.487Z,52.20
2023-05-13T21:04:58.799Z,52.61
2023-05-13T21:07:26.013Z,52.87
2023-05-13T21:09:53.197Z,52.58
2023-05-13T21:12:20.368Z,52.74
2023-05-13T21:14:47.524Z,53.19
2023-05-13T21:17:21.134Z,53.79
2023-05-13T21:19:49.452Z,53.96
2023-05-13T21:22:17.553Z,54.42
2023-05-13T21:24:46.028Z,55.16
2023-05-13T21:27:13.363Z,55.37
2023-05-13T21:29:40.883Z,55.75
2023-05-13T21:32:08.047Z,55.62
2023-05-13T21:34:35.328Z,55.88
2023-05-13T21:37:02.552Z,55.85
2023-05-13T21:39:29.794Z,56.29
2023-05-13T21:41:59.933Z,56.95
2023-05-13T21:44:28.846Z,56.65
2023-05-13T21:46:56.109Z,57.25
2023-05-13T21:49:23.863Z,57.19
2023-05-13T21:51:51.348Z,57.43
2023-05-13T21:54:19.399Z,57.17
2023-05-13T21:56:46.650Z,57.36
2023-05-13T21:59:13.903Z,57.87
2023-05-13T22:01:41.410Z,58.08
2023-05-13T22:04:08.925Z,58.30
2023-05-13T22:06:36.122Z,57.94
2023-05-13T22:09:03.336Z,58.13
2023-05-13T22:11:30.670Z,57.95
2023-05-13T22:13:59.228Z,58.22
2023-05-13T22:16:32.643Z,58.12
2023-05-13T22:19:00.882Z,58.57
2023-05-13T22:21:28.318Z,58.81
2023-05-13T22:23:55.462Z,58.62
2023-05-13T22:26:22.593Z,58.58
2023-05-13T22:28:49.887Z,58.52
2023-05-13T22:31:17.254Z,58.87
2023-05-13T22:33:44.536Z,59.60
2023-05-13T22:36:12.043Z,59.61
2023-05-13T22:38:39.655Z,59.93
2023-05-13T22:41:06.877Z,59.78
2023-05-13T22:43:34.794Z,60.02
2023-05-13T22:46:02.268Z,59.69
2023-05-13T22:48:29.628Z,60.10
2023-05-13T22:50:59.644Z,60.33
2023-05-13T22:53:26.829Z,60.35
2023-05-13T22:55:54.054Z,60.41
2023-05-13T22:58:21.478Z,60.22
2023-05-13T23:00:49.523Z,60.88
2023-05-13T23:03:16.755Z,60.72
2023-05-13T23:05:44.084Z,61.04
2023-05-13T23:08:11.344Z,61.15
2023-05-13T23:10:38.532Z,61.41
2023-05-13T23:13:06.252Z,61.63
2023-05-13T23:15:33.442Z,61.73
2023-05-13T23:18:00.749Z,62.03
2023-05-13T23:20:27.946Z,62.10
2023-05-13T23:22:55.442Z,62.26
2023-05-13T23:25:22.612Z,62.22
2023-05-13T23:27:51.205Z,62.22
2023-05-13T23:30:18.380Z,62.44
2023-05-13T23:32:45.682Z,62.61
2023-05-13T23:35:12.894Z,62.53
2023-05-13T23:37:40.087Z,62.91
2023-05-13T23:40:07.670Z,62.96
2023-05-13T23:42:34.904Z,62.93
2023-05-13T23:45:02.084Z,63.47
2023-05-13T23:47:29.678Z,63.17
2023-05-13T23:49:57.977Z,62.90
2023-05-13T23:52:25.249Z,63.17
2023-05-13T23:54:52.476Z,63.59
2023-05-13T23:57:19.592Z,62.97
2023-05-13T23:59:46.831Z,63.09
