createdAt,value
2019-02-05T10:06:58.044Z,17.876892
2019-02-05T10:07:08.019Z,17.897034
2019-02-05T10:07:18.939Z,17.866821
2019-02-05T10:07:28.358Z,17.876892
2019-02-05T10:07:38.542Z,17.866821
2019-02-05T10:07:49.472Z,17.836609
2019-02-05T10:07:59.216Z,17.85675
2019-02-05T10:08:35.329Z,18.199158
2019-02-05T10:08:36.211Z,18.702698
2019-02-05T10:08:46.122Z,18.672485
2019-02-05T10:08:56.311Z,19.045105
2019-02-05T10:09:06.264Z,20.36438
2019-02-05T10:09:16.443Z,20.444946
2019-02-05T10:09:27.544Z,20.273743
2019-02-05T10:09:36.641Z,20.11261
2019-02-05T10:09:46.821Z,19.931335
2019-02-05T10:09:56.948Z,19.790344
2019-02-05T10:10:07.091Z,19.669495
2019-02-05T10:10:17.258Z,19.568787
2019-02-05T10:10:27.422Z,19.468079
2019-02-05T10:10:37.656Z,19.377441
2019-02-05T10:10:47.586Z,19.266663
2019-02-05T10:10:57.747Z,19.155884
2019-02-05T10:11:07.966Z,19.045105
2019-02-05T10:11:17.987Z,18.964539
2019-02-05T10:11:54.396Z,5
2019-02-05T10:12:47.176Z,6
2019-02-05T10:12:55.676Z,5
2019-02-05T10:13:06.331Z,5
2019-02-05T10:13:15.690Z,5
2019-02-05T10:13:26.831Z,6
2019-02-05T10:13:35.747Z,5
2019-02-05T10:13:45.846Z,6
2019-02-05T10:13:56.196Z,5
2019-02-05T10:14:06.037Z,6
2019-02-05T10:14:17.789Z,6
2019-02-05T10:14:26.181Z,6
2019-02-05T10:14:36.308Z,5
2019-02-05T10:14:46.403Z,6
2019-02-05T10:14:57.621Z,5
2019-02-05T10:15:06.647Z,6
2019-02-05T10:15:17.534Z,6
2019-02-05T10:15:26.994Z,4
2019-02-05T10:15:37.003Z,5
2019-02-05T10:15:47.013Z,6
2019-02-05T10:15:56.945Z,6
2019-02-05T10:16:07.120Z,6
2019-02-05T10:16:17.117Z,6
2019-02-05T10:16:27.926Z,6
2019-02-05T10:16:37.296Z,6
2019-02-05T10:16:47.279Z,6
2019-02-05T10:41:56.590Z,6
2019-02-05T10:42:30.223Z,5
2019-02-05T10:42:44.005Z,6
2019-02-05T10:42:51.294Z,5
2019-02-05T10:43:00.405Z,5
2019-02-05T10:43:10.416Z,5
2019-02-05T10:43:20.462Z,6
2019-02-05T10:43:30.493Z,5
2019-02-05T10:43:40.536Z,5
2019-02-05T10:43:50.583Z,5
2019-02-05T10:44:01.504Z,5
2019-02-05T10:44:11.248Z,6
2019-02-05T10:44:21.280Z,6
2019-02-05T10:44:31.251Z,5
2019-02-05T10:44:41.887Z,6
2019-02-05T10:44:51.035Z,6
