createdAt,value
2019-03-04T00:00:48.966Z,2.50
2019-03-04T00:03:18.766Z,2.60
2019-03-04T00:05:48.452Z,2.13
2019-03-04T00:08:17.353Z,1.80
2019-03-04T00:10:46.368Z,2.13
2019-03-04T00:13:15.312Z,3.07
2019-03-04T00:15:44.590Z,2.17
2019-03-04T00:18:13.744Z,2.17
2019-03-04T00:20:42.530Z,2.67
2019-03-04T00:23:11.422Z,2.03
2019-03-04T00:25:40.577Z,1.70
2019-03-04T00:28:09.736Z,2.17
2019-03-04T00:30:38.703Z,1.90
2019-03-04T00:33:07.911Z,1.93
2019-03-04T00:35:36.879Z,1.60
2019-03-04T00:38:05.811Z,1.90
2019-03-04T00:40:34.888Z,1.90
2019-03-04T00:43:03.893Z,2.10
2019-03-04T00:45:32.943Z,1.87
2019-03-04T00:48:02.221Z,1.83
2019-03-04T00:50:31.107Z,1.63
2019-03-04T00:53:00.424Z,2.40
2019-03-04T00:55:29.613Z,1.80
2019-03-04T00:57:58.966Z,1.80
2019-03-04T01:00:28.463Z,2.50
2019-03-04T01:03:02.678Z,2.70
2019-03-04T01:05:31.733Z,5.23
2019-03-04T01:08:00.646Z,2.60
2019-03-04T01:10:29.878Z,1.80
2019-03-04T01:12:58.945Z,1.70
2019-03-04T01:15:27.999Z,1.97
2019-03-04T01:17:57.525Z,2.10
2019-03-04T01:20:26.384Z,2.43
2019-03-04T01:22:55.455Z,1.97
2019-03-04T01:25:24.764Z,2.23
2019-03-04T01:27:54.935Z,1.97
2019-03-04T01:30:25.539Z,1.93
2019-03-04T01:32:54.489Z,3.27
2019-03-04T01:35:23.634Z,2.43
2019-03-04T01:37:52.793Z,2.37
2019-03-04T01:40:42.637Z,2.30
2019-03-04T01:43:11.844Z,2.03
2019-03-04T01:45:40.687Z,2.53
2019-03-04T01:48:09.622Z,2.80
2019-03-04T01:50:38.580Z,2.10
2019-03-04T01:53:07.536Z,2.33
2019-03-04T01:55:36.365Z,2.50
2019-03-04T01:58:05.859Z,2.53
2019-03-04T02:00:35.668Z,2.10
2019-03-04T02:03:04.667Z,2.50
2019-03-04T02:05:33.679Z,2.13
2019-03-04T02:08:02.649Z,2.27
2019-03-04T02:10:31.624Z,2.20
2019-03-04T02:13:01.057Z,2.00
2019-03-04T02:15:29.880Z,1.83
2019-03-04T02:17:58.837Z,2.10
2019-03-04T02:20:27.961Z,1.60
2019-03-04T02:22:56.952Z,2.30
2019-03-04T02:25:43.927Z,1.73
2019-03-04T02:28:12.848Z,1.70
2019-03-04T02:30:41.831Z,1.47
2019-03-04T02:33:10.946Z,1.70
2019-03-04T02:35:39.793Z,1.80
2019-03-04T02:38:08.717Z,1.87
2019-03-04T02:40:38.082Z,1.20
2019-03-04T02:43:06.999Z,1.57
2019-03-04T02:45:36.827Z,1.00
2019-03-04T02:48:06.239Z,1.37
2019-03-04T02:50:35.547Z,1.47
2019-03-04T02:53:04.434Z,1.90
2019-03-04T02:55:33.573Z,1.40
2019-03-04T02:58:02.492Z,1.50
2019-03-04T03:00:31.725Z,1.77
2019-03-04T03:03:00.934Z,1.50
2019-03-04T03:05:29.846Z,2.00
2019-03-04T03:07:59.006Z,1.50
2019-03-04T03:10:28.833Z,1.37
2019-03-04T03:13:00.520Z,1.30
2019-03-04T03:15:29.744Z,1.50
2019-03-04T03:17:58.742Z,1.47
2019-03-04T03:20:28.167Z,1.40
2019-03-04T03:22:57.668Z,1.50
2019-03-04T03:25:26.983Z,1.47
2019-03-04T03:27:56.868Z,1.47
2019-03-04T03:30:26.378Z,1.60
2019-03-04T03:32:55.311Z,1.40
2019-03-04T03:35:24.260Z,1.73
2019-03-04T03:37:53.223Z,1.47
2019-03-04T03:40:22.365Z,1.07
2019-03-04T03:42:51.451Z,1.50
2019-03-04T03:45:20.966Z,1.37
2019-03-04T03:47:50.729Z,1.47
2019-03-04T03:50:19.722Z,1.37
2019-03-04T03:52:48.982Z,1.40
2019-03-04T03:55:18.375Z,1.53
2019-03-04T03:57:47.396Z,1.80
2019-03-04T04:00:20.107Z,1.67
2019-03-04T04:02:49.565Z,2.10
2019-03-04T04:05:18.611Z,1.80
2019-03-04T04:07:50.545Z,1.53
2019-03-04T04:10:21.000Z,2.03
2019-03-04T04:12:49.967Z,1.60
2019-03-04T04:15:21.138Z,2.03
2019-03-04T04:17:50.027Z,2.30
2019-03-04T04:20:19.284Z,2.03
2019-03-04T04:22:48.801Z,2.63
2019-03-04T04:25:17.838Z,2.20
2019-03-04T04:27:46.905Z,2.27
2019-03-04T04:30:33.715Z,2.60
2019-03-04T04:33:02.995Z,3.87
2019-03-04T04:35:31.928Z,3.50
2019-03-04T04:38:01.225Z,3.47
2019-03-04T04:40:30.203Z,2.10
2019-03-04T04:42:59.110Z,4.20
2019-03-04T04:45:28.456Z,2.47
2019-03-04T04:47:58.071Z,4.07
2019-03-04T04:50:32.963Z,2.90
2019-03-04T04:53:04.946Z,4.17
2019-03-04T04:55:34.153Z,4.40
2019-03-04T04:58:03.080Z,5.57
2019-03-04T05:00:32.078Z,5.97
2019-03-04T05:03:01.333Z,5.43
2019-03-04T05:05:30.565Z,5.70
2019-03-04T05:07:59.457Z,5.53
2019-03-04T05:10:28.609Z,3.17
2019-03-04T05:12:57.526Z,2.67
2019-03-04T05:15:26.422Z,4.67
2019-03-04T05:17:55.327Z,2.57
2019-03-04T05:20:28.455Z,1.83
2019-03-04T05:22:57.895Z,3.60
2019-03-04T05:25:26.736Z,4.60
2019-03-04T05:27:55.777Z,3.00
2019-03-04T05:30:26.762Z,4.80
2019-03-04T05:32:56.052Z,3.67
2019-03-04T05:35:25.115Z,3.67
2019-03-04T05:37:54.648Z,4.43
2019-03-04T05:40:23.543Z,2.87
2019-03-04T05:42:52.382Z,2.97
2019-03-04T05:45:21.520Z,2.70
2019-03-04T05:47:50.459Z,5.33
2019-03-04T05:50:26.717Z,1.87
2019-03-04T05:52:56.321Z,2.00
2019-03-04T05:55:25.751Z,3.70
2019-03-04T05:57:55.498Z,2.00
2019-03-04T06:00:26.327Z,2.10
2019-03-04T06:03:01.552Z,7.67
2019-03-04T06:05:30.575Z,3.10
2019-03-04T06:08:01.273Z,1.90
2019-03-04T06:10:30.294Z,1.93
2019-03-04T06:12:59.112Z,1.33
2019-03-04T06:15:28.309Z,1.70
2019-03-04T06:17:57.789Z,1.67
2019-03-04T06:20:26.866Z,1.30
2019-03-04T06:22:55.969Z,1.30
2019-03-04T06:25:27.531Z,1.00
2019-03-04T06:27:56.454Z,0.90
2019-03-04T06:30:30.709Z,1.47
2019-03-04T06:32:59.731Z,1.20
2019-03-04T06:35:28.668Z,1.30
2019-03-04T06:37:58.013Z,1.00
2019-03-04T06:40:27.151Z,1.27
2019-03-04T06:42:59.958Z,0.90
2019-03-04T06:45:29.162Z,2.17
2019-03-04T06:47:58.041Z,1.03
2019-03-04T06:50:51.978Z,0.70
2019-03-04T06:53:32.865Z,1.00
2019-03-04T06:56:17.232Z,0.90
2019-03-04T06:59:12.510Z,0.90
2019-03-04T07:02:28.118Z,0.87
2019-03-04T07:05:35.618Z,0.80
2019-03-04T07:08:05.528Z,0.70
2019-03-04T07:10:34.794Z,0.90
2019-03-04T07:13:04.029Z,0.60
2019-03-04T07:15:33.252Z,0.70
2019-03-04T07:18:02.453Z,0.53
2019-03-04T07:20:31.389Z,1.53
2019-03-04T07:23:00.448Z,0.50
2019-03-04T07:25:29.582Z,0.70
2019-03-04T07:27:58.617Z,0.50
2019-03-04T07:30:27.850Z,0.70
2019-03-04T07:32:57.461Z,0.70
2019-03-04T07:35:26.527Z,0.67
2019-03-04T07:38:23.992Z,0.70
2019-03-04T07:40:52.788Z,0.53
2019-03-04T07:43:22.129Z,0.50
2019-03-04T07:45:51.160Z,0.50
2019-03-04T07:48:20.373Z,0.50
2019-03-04T07:50:50.118Z,0.43
2019-03-04T07:53:19.755Z,0.40
2019-03-04T07:55:49.866Z,0.30
2019-03-04T07:58:18.925Z,0.47
2019-03-04T08:00:48.305Z,0.57
2019-03-04T08:03:17.133Z,0.40
2019-03-04T08:05:46.258Z,0.67
2019-03-04T08:08:15.335Z,1.00
2019-03-04T08:11:20.426Z,1.30
2019-03-04T08:13:55.126Z,1.10
2019-03-04T08:16:24.797Z,0.93
2019-03-04T08:18:53.944Z,0.70
2019-03-04T08:21:22.899Z,0.70
2019-03-04T08:23:51.914Z,0.60
2019-03-04T08:26:20.736Z,0.80
2019-03-04T08:28:49.764Z,0.50
2019-03-04T08:31:19.678Z,0.57
2019-03-04T08:33:49.245Z,0.73
2019-03-04T08:36:18.953Z,0.60
2019-03-04T08:38:48.286Z,0.60
2019-03-04T08:41:17.348Z,0.53
2019-03-04T08:43:46.425Z,0.30
2019-03-04T08:46:15.560Z,0.60
2019-03-04T08:48:44.364Z,0.37
2019-03-04T08:51:14.114Z,0.80
2019-03-04T08:53:42.930Z,0.60
2019-03-04T08:56:12.473Z,0.60
2019-03-04T08:58:42.202Z,0.90
2019-03-04T09:01:11.161Z,0.60
2019-03-04T09:03:40.066Z,0.70
2019-03-04T09:06:12.588Z,0.70
2019-03-04T09:08:42.079Z,0.50
2019-03-04T09:11:11.583Z,0.50
2019-03-04T09:13:40.862Z,0.60
2019-03-04T09:16:09.662Z,0.30
2019-03-04T09:18:38.723Z,0.50
2019-03-04T09:21:08.053Z,0.50
2019-03-04T09:23:37.047Z,0.40
2019-03-04T09:26:11.747Z,0.70
2019-03-04T09:28:41.553Z,0.60
2019-03-04T09:31:10.891Z,0.40
2019-03-04T09:33:40.028Z,0.60
2019-03-04T09:36:09.464Z,0.40
2019-03-04T09:38:38.383Z,0.70
2019-03-04T09:41:07.816Z,0.80
2019-03-04T09:43:36.925Z,1.03
2019-03-04T09:46:05.769Z,0.50
2019-03-04T09:48:35.090Z,0.60
2019-03-04T09:51:03.994Z,0.63
2019-03-04T09:53:39.579Z,0.70
2019-03-04T09:56:04.977Z,0.60
2019-03-04T09:58:34.120Z,0.47
2019-03-04T10:01:06.189Z,0.50
2019-03-04T10:03:46.299Z,0.50
2019-03-04T10:06:51.544Z,0.30
2019-03-04T10:09:35.763Z,0.30
2019-03-04T10:12:26.661Z,1.07
2019-03-04T10:15:33.141Z,0.43
2019-03-04T10:18:25.044Z,0.53
2019-03-04T10:21:22.714Z,0.50
2019-03-04T10:23:54.593Z,0.40
2019-03-04T10:26:32.531Z,0.43
2019-03-04T10:29:21.051Z,0.53
2019-03-04T10:32:30.288Z,0.50
2019-03-04T10:35:17.331Z,0.47
2019-03-04T10:37:58.005Z,0.43
2019-03-04T10:40:48.009Z,0.40
2019-03-04T10:43:51.785Z,0.63
2019-03-04T10:46:35.016Z,0.60
2019-03-04T10:49:24.557Z,0.43
2019-03-04T10:51:54.503Z,0.90
2019-03-04T10:54:23.721Z,0.80
2019-03-04T10:56:52.769Z,0.60
2019-03-04T10:59:21.865Z,0.60
2019-03-04T11:01:51.319Z,0.70
2019-03-04T11:04:20.691Z,0.40
2019-03-04T11:06:49.901Z,0.50
2019-03-04T11:09:19.226Z,0.50
2019-03-04T11:11:48.214Z,0.90
2019-03-04T11:14:17.403Z,0.70
2019-03-04T11:16:46.436Z,0.60
2019-03-04T11:19:16.606Z,0.50
2019-03-04T11:21:46.293Z,0.40
2019-03-04T11:24:15.809Z,0.40
2019-03-04T11:26:44.621Z,0.40
2019-03-04T11:29:14.200Z,0.50
2019-03-04T11:31:43.189Z,0.40
2019-03-04T11:34:12.075Z,0.50
2019-03-04T11:36:41.376Z,0.47
2019-03-04T11:39:23.481Z,0.60
2019-03-04T11:41:53.247Z,0.80
2019-03-04T11:44:23.793Z,0.50
2019-03-04T11:46:52.564Z,0.60
2019-03-04T11:49:21.733Z,0.60
2019-03-04T11:51:51.119Z,0.47
2019-03-04T11:54:20.355Z,0.60
2019-03-04T11:56:49.595Z,0.40
2019-03-04T11:59:19.861Z,0.40
2019-03-04T12:01:49.840Z,0.90
2019-03-04T12:04:19.229Z,0.57
2019-03-04T12:06:48.508Z,0.50
2019-03-04T12:09:17.709Z,0.63
2019-03-04T12:11:46.922Z,1.27
2019-03-04T12:14:15.727Z,0.40
2019-03-04T12:16:44.843Z,0.73
2019-03-04T12:19:15.197Z,0.60
2019-03-04T12:21:44.481Z,0.60
2019-03-04T12:24:14.083Z,0.60
2019-03-04T12:26:43.462Z,0.77
2019-03-04T12:29:12.289Z,0.50
2019-03-04T12:31:42.746Z,2.63
2019-03-04T12:34:13.432Z,0.50
2019-03-04T12:36:42.954Z,0.60
2019-03-04T12:39:15.932Z,0.80
2019-03-04T12:41:45.240Z,0.60
2019-03-04T12:44:14.236Z,0.60
2019-03-04T12:46:43.445Z,0.83
2019-03-04T12:49:12.816Z,0.93
2019-03-04T12:51:44.677Z,1.23
2019-03-04T12:54:13.938Z,0.60
2019-03-04T12:56:42.815Z,0.63
2019-03-04T12:59:12.209Z,0.50
2019-03-04T13:01:41.073Z,0.60
2019-03-04T13:04:11.478Z,1.97
2019-03-04T13:06:40.829Z,0.57
2019-03-04T13:09:14.665Z,0.80
2019-03-04T13:11:40.303Z,0.50
2019-03-04T13:14:09.787Z,0.40
2019-03-04T13:16:38.822Z,0.63
2019-03-04T13:19:09.396Z,0.60
2019-03-04T13:21:38.361Z,0.77
2019-03-04T13:24:07.331Z,0.60
2019-03-04T13:26:36.414Z,0.70
2019-03-04T13:29:05.538Z,1.70
2019-03-04T13:31:34.449Z,0.73
2019-03-04T13:34:04.373Z,0.90
2019-03-04T13:36:33.566Z,1.07
2019-03-04T13:39:03.747Z,0.90
2019-03-04T13:41:33.118Z,1.23
2019-03-04T13:44:02.949Z,0.80
2019-03-04T13:46:31.718Z,1.03
2019-03-04T13:49:01.426Z,1.23
2019-03-04T13:51:30.456Z,0.90
2019-03-04T13:53:59.462Z,1.83
2019-03-04T13:56:28.443Z,0.60
2019-03-04T13:58:57.393Z,0.80
2019-03-04T14:01:27.391Z,0.77
2019-03-04T14:03:56.343Z,0.73
2019-03-04T14:06:25.206Z,2.00
2019-03-04T14:08:54.819Z,3.17
2019-03-04T14:11:30.579Z,1.03
2019-03-04T14:13:59.423Z,1.30
2019-03-04T14:16:28.254Z,1.40
2019-03-04T14:18:57.808Z,2.10
2019-03-04T14:21:27.267Z,0.60
2019-03-04T14:23:56.375Z,1.20
2019-03-04T14:26:25.907Z,1.10
2019-03-04T14:28:55.356Z,1.27
2019-03-04T14:31:24.576Z,0.83
2019-03-04T14:33:53.793Z,2.50
2019-03-04T14:36:23.452Z,1.40
2019-03-04T14:38:52.524Z,1.33
2019-03-04T14:41:21.740Z,4.00
2019-03-04T14:43:51.102Z,1.27
2019-03-04T14:46:24.220Z,0.90
2019-03-04T14:48:53.175Z,1.37
2019-03-04T14:51:22.062Z,1.17
2019-03-04T14:53:51.509Z,0.90
2019-03-04T14:56:22.613Z,2.10
2019-03-04T14:59:09.647Z,0.90
2019-03-04T15:01:22.601Z,1.30
2019-03-04T15:03:52.154Z,1.10
2019-03-04T15:06:21.354Z,0.80
2019-03-04T15:08:50.886Z,0.83
2019-03-04T15:11:20.065Z,0.97
2019-03-04T15:13:49.215Z,0.90
2019-03-04T15:16:18.623Z,1.07
2019-03-04T15:18:47.482Z,1.17
2019-03-04T15:21:16.669Z,2.03
2019-03-04T15:23:45.963Z,1.17
2019-03-04T15:26:14.810Z,1.33
2019-03-04T15:28:43.759Z,1.53
2019-03-04T15:31:13.043Z,1.07
2019-03-04T15:33:42.029Z,0.90
2019-03-04T15:36:11.279Z,0.90
2019-03-04T15:38:40.336Z,0.90
2019-03-04T15:41:09.889Z,0.87
2019-03-04T15:43:38.953Z,1.10
2019-03-04T15:46:08.079Z,0.90
2019-03-04T15:48:37.017Z,1.03
2019-03-04T15:51:05.882Z,1.20
2019-03-04T15:53:34.930Z,0.83
2019-03-04T15:56:03.961Z,1.13
2019-03-04T15:58:32.984Z,1.33
2019-03-04T16:01:02.915Z,1.67
2019-03-04T16:03:32.362Z,0.87
2019-03-04T16:06:01.499Z,1.73
2019-03-04T16:08:31.936Z,0.60
2019-03-04T16:11:03.724Z,0.80
2019-03-04T16:13:33.100Z,0.80
2019-03-04T16:16:02.084Z,0.73
2019-03-04T16:18:31.698Z,0.67
2019-03-04T16:21:00.971Z,0.73
2019-03-04T16:23:29.952Z,0.80
2019-03-04T16:26:00.278Z,0.70
2019-03-04T16:28:29.934Z,1.77
2019-03-04T16:30:58.897Z,1.00
2019-03-04T16:33:28.350Z,1.00
2019-03-04T16:35:57.526Z,0.90
2019-03-04T16:38:26.579Z,0.77
2019-03-04T16:40:55.735Z,1.10
2019-03-04T16:43:24.989Z,1.00
2019-03-04T16:45:54.680Z,1.77
2019-03-04T16:48:24.832Z,0.70
2019-03-04T16:50:54.344Z,1.33
2019-03-04T16:53:28.889Z,1.10
2019-03-04T16:55:58.861Z,1.00
2019-03-04T16:58:27.718Z,1.10
2019-03-04T17:00:57.098Z,1.20
2019-03-04T17:03:26.365Z,1.03
2019-03-04T17:05:55.598Z,1.40
2019-03-04T17:08:24.496Z,1.50
2019-03-04T17:10:53.883Z,1.30
2019-03-04T17:13:23.239Z,1.50
2019-03-04T17:15:52.458Z,1.57
2019-03-04T17:18:21.883Z,1.63
2019-03-04T17:20:50.688Z,3.23
2019-03-04T17:23:20.264Z,1.47
2019-03-04T17:25:49.409Z,1.80
2019-03-04T17:28:18.470Z,1.93
2019-03-04T17:30:47.517Z,2.40
2019-03-04T17:33:16.877Z,1.93
2019-03-04T17:35:45.816Z,3.60
2019-03-04T17:38:14.908Z,2.00
2019-03-04T17:40:44.314Z,1.90
2019-03-04T17:43:13.548Z,1.73
2019-03-04T17:45:42.625Z,2.90
2019-03-04T17:48:11.882Z,3.37
2019-03-04T17:50:43.043Z,3.30
2019-03-04T17:53:16.304Z,2.30
2019-03-04T17:55:45.755Z,2.20
2019-03-04T17:58:14.759Z,2.20
2019-03-04T18:00:48.493Z,1.93
2019-03-04T18:03:17.472Z,2.00
2019-03-04T18:05:46.386Z,2.40
2019-03-04T18:08:16.611Z,3.00
2019-03-04T18:10:46.269Z,2.20
2019-03-04T18:13:17.356Z,3.57
2019-03-04T18:15:46.656Z,1.93
2019-03-04T18:18:15.460Z,2.73
2019-03-04T18:20:44.465Z,1.90
2019-03-04T18:23:13.524Z,2.60
2019-03-04T18:25:47.830Z,2.10
2019-03-04T18:28:32.160Z,2.33
2019-03-04T18:31:38.450Z,2.23
2019-03-04T18:34:35.967Z,2.40
2019-03-04T18:37:16.431Z,2.40
2019-03-04T18:39:51.236Z,3.60
2019-03-04T18:42:35.642Z,2.43
2019-03-04T18:45:17.921Z,2.33
2019-03-04T18:48:17.673Z,2.57
2019-03-04T18:50:46.779Z,2.90
2019-03-04T18:53:16.016Z,3.23
2019-03-04T18:55:44.856Z,2.50
2019-03-04T18:58:14.030Z,2.77
2019-03-04T19:00:43.207Z,3.90
2019-03-04T19:03:12.385Z,2.70
2019-03-04T19:05:41.405Z,2.67
2019-03-04T19:08:10.373Z,2.87
2019-03-04T19:10:39.287Z,3.20
2019-03-04T19:13:08.718Z,2.27
2019-03-04T19:15:37.882Z,2.43
2019-03-04T19:18:07.197Z,2.70
2019-03-04T19:20:36.733Z,2.37
2019-03-04T19:23:05.815Z,2.67
2019-03-04T19:25:35.037Z,2.40
2019-03-04T19:28:04.908Z,1.90
2019-03-04T19:30:33.957Z,2.80
2019-03-04T19:33:02.842Z,2.20
2019-03-04T19:35:32.950Z,2.20
2019-03-04T19:38:01.929Z,2.23
2019-03-04T19:40:31.470Z,2.13
2019-03-04T19:43:00.701Z,1.67
2019-03-04T19:45:30.233Z,1.67
2019-03-04T19:47:59.660Z,2.40
2019-03-04T19:50:28.936Z,2.07
2019-03-04T19:52:57.953Z,2.00
2019-03-04T19:55:27.129Z,1.57
2019-03-04T19:57:56.630Z,2.00
2019-03-04T20:00:27.293Z,3.67
2019-03-04T20:02:56.665Z,1.60
2019-03-04T20:05:26.965Z,1.70
2019-03-04T20:08:08.912Z,1.60
2019-03-04T20:10:38.215Z,1.50
2019-03-04T20:13:07.366Z,1.63
2019-03-04T20:15:37.815Z,1.90
2019-03-04T20:18:08.374Z,1.53
2019-03-04T20:20:39.200Z,1.60
2019-03-04T20:23:08.158Z,2.17
2019-03-04T20:25:37.539Z,1.50
2019-03-04T20:28:07.302Z,1.53
2019-03-04T20:30:36.653Z,1.40
2019-03-04T20:33:05.477Z,1.60
2019-03-04T20:35:34.823Z,1.50
2019-03-04T20:38:07.338Z,1.70
2019-03-04T20:40:36.221Z,1.00
2019-03-04T20:43:05.724Z,1.93
2019-03-04T20:45:35.970Z,1.20
2019-03-04T20:48:05.705Z,1.30
2019-03-04T20:50:34.615Z,0.90
2019-03-04T20:53:03.737Z,2.00
2019-03-04T20:55:33.305Z,1.17
2019-03-04T20:58:02.475Z,0.97
2019-03-04T21:00:36.817Z,0.97
2019-03-04T21:03:10.704Z,1.10
2019-03-04T21:05:40.154Z,1.00
2019-03-04T21:08:09.370Z,1.10
2019-03-04T21:10:38.267Z,0.90
2019-03-04T21:13:10.050Z,1.10
2019-03-04T21:15:39.180Z,1.00
2019-03-04T21:18:08.725Z,0.90
2019-03-04T21:20:46.008Z,1.10
2019-03-04T21:23:15.008Z,0.80
2019-03-04T21:26:02.544Z,0.87
2019-03-04T21:28:39.747Z,1.10
2019-03-04T21:31:34.556Z,1.00
2019-03-04T21:34:11.368Z,1.10
2019-03-04T21:37:04.787Z,0.90
2019-03-04T21:39:39.196Z,0.90
2019-03-04T21:42:11.283Z,1.07
2019-03-04T21:44:49.981Z,0.83
2019-03-04T21:47:27.503Z,0.90
2019-03-04T21:49:56.541Z,0.90
2019-03-04T21:52:46.650Z,0.80
2019-03-04T21:55:23.488Z,0.70
2019-03-04T21:57:53.428Z,0.83
2019-03-04T22:00:26.265Z,0.73
2019-03-04T22:03:04.581Z,0.77
2019-03-04T22:05:33.764Z,0.90
2019-03-04T22:08:03.490Z,0.83
2019-03-04T22:10:32.941Z,0.90
2019-03-04T22:13:01.976Z,0.80
2019-03-04T22:15:31.028Z,0.90
2019-03-04T22:18:01.067Z,1.00
2019-03-04T22:20:30.331Z,0.90
2019-03-04T22:22:59.571Z,0.93
2019-03-04T22:25:29.019Z,0.90
2019-03-04T22:27:57.835Z,0.80
2019-03-04T22:30:26.690Z,0.87
2019-03-04T22:32:55.866Z,0.90
2019-03-04T22:35:24.795Z,1.07
2019-03-04T22:37:55.036Z,0.87
2019-03-04T22:40:26.975Z,0.90
2019-03-04T22:42:55.827Z,0.80
2019-03-04T22:45:25.250Z,1.10
2019-03-04T22:47:55.134Z,1.10
2019-03-04T22:50:24.011Z,0.90
2019-03-04T22:52:52.924Z,0.70
2019-03-04T22:55:25.372Z,1.10
2019-03-04T22:57:55.188Z,0.90
2019-03-04T23:00:56.281Z,1.00
2019-03-04T23:03:28.453Z,0.97
2019-03-04T23:06:00.669Z,0.90
2019-03-04T23:08:29.856Z,0.90
2019-03-04T23:10:58.679Z,0.70
2019-03-04T23:13:33.600Z,0.83
2019-03-04T23:16:10.085Z,0.50
2019-03-04T23:18:39.515Z,0.60
2019-03-04T23:21:08.402Z,0.77
2019-03-04T23:23:37.479Z,0.50
2019-03-04T23:26:06.906Z,1.17
2019-03-04T23:28:35.973Z,0.80
2019-03-04T23:31:04.867Z,0.73
2019-03-04T23:33:34.010Z,0.70
2019-03-04T23:36:02.971Z,0.80
2019-03-04T23:38:31.766Z,0.80
2019-03-04T23:41:02.969Z,0.60
2019-03-04T23:43:31.910Z,0.80
2019-03-04T23:46:03.040Z,0.63
2019-03-04T23:48:32.027Z,0.90
2019-03-04T23:51:00.978Z,0.90
2019-03-04T23:53:31.234Z,0.87
2019-03-04T23:56:00.603Z,0.80
2019-03-04T23:58:29.788Z,0.80
