createdAt,value
2019-06-10T00:00:31.281Z,2.30
2019-06-10T00:03:20.735Z,2.97
2019-06-10T00:06:11.355Z,2.40
2019-06-10T00:09:01.591Z,2.30
2019-06-10T00:11:51.275Z,3.10
2019-06-10T00:14:38.726Z,2.80
2019-06-10T00:17:27.344Z,2.47
2019-06-10T00:20:16.094Z,2.70
2019-06-10T00:23:05.617Z,2.33
2019-06-10T00:25:54.395Z,2.73
2019-06-10T00:28:42.544Z,2.83
2019-06-10T00:31:31.250Z,2.70
2019-06-10T00:34:20.829Z,2.37
2019-06-10T00:37:14.697Z,2.40
2019-06-10T00:40:02.157Z,2.50
2019-06-10T00:42:50.739Z,2.67
2019-06-10T00:45:40.787Z,2.57
2019-06-10T00:48:29.320Z,2.33
2019-06-10T00:51:17.502Z,3.10
2019-06-10T00:54:06.978Z,2.83
2019-06-10T00:56:55.525Z,2.97
2019-06-10T00:59:44.099Z,2.83
2019-06-10T01:02:32.745Z,3.00
2019-06-10T01:05:21.339Z,2.90
2019-06-10T01:08:12.124Z,2.90
2019-06-10T01:11:04.131Z,3.10
2019-06-10T01:13:50.798Z,2.53
2019-06-10T01:16:41.129Z,2.83
2019-06-10T01:19:31.056Z,2.60
2019-06-10T01:22:21.316Z,2.27
2019-06-10T01:25:12.313Z,2.83
2019-06-10T01:28:00.602Z,2.77
2019-06-10T01:30:51.555Z,2.57
2019-06-10T01:33:41.050Z,3.07
2019-06-10T01:36:31.397Z,2.70
2019-06-10T01:39:19.609Z,2.90
2019-06-10T01:42:08.227Z,2.60
2019-06-10T01:44:56.521Z,2.73
2019-06-10T01:47:44.875Z,2.50
2019-06-10T01:50:32.831Z,2.40
2019-06-10T01:53:22.070Z,3.00
2019-06-10T01:56:12.794Z,2.63
2019-06-10T01:59:01.486Z,3.00
2019-06-10T02:01:56.259Z,2.97
2019-06-10T02:04:43.860Z,2.70
2019-06-10T02:07:32.355Z,2.67
2019-06-10T02:10:22.997Z,2.60
2019-06-10T02:13:31.975Z,2.60
2019-06-10T02:16:20.010Z,2.60
2019-06-10T02:19:08.292Z,3.00
2019-06-10T02:21:57.137Z,2.83
2019-06-10T02:24:45.463Z,2.80
2019-06-10T02:27:33.810Z,2.60
2019-06-10T02:30:40.239Z,2.47
2019-06-10T02:33:17.354Z,2.80
2019-06-10T02:36:04.864Z,2.80
2019-06-10T02:38:54.143Z,2.50
2019-06-10T02:41:44.670Z,2.63
2019-06-10T02:44:36.693Z,3.03
2019-06-10T02:47:31.308Z,2.70
2019-06-10T02:50:15.028Z,2.53
2019-06-10T02:53:04.002Z,2.97
2019-06-10T02:55:53.805Z,2.80
2019-06-10T02:58:44.824Z,3.13
2019-06-10T03:01:37.150Z,2.73
2019-06-10T03:04:26.731Z,2.90
2019-06-10T03:07:13.747Z,2.40
2019-06-10T03:10:04.515Z,3.10
2019-06-10T03:12:52.813Z,2.40
2019-06-10T03:15:44.548Z,3.53
2019-06-10T03:18:32.881Z,3.33
2019-06-10T03:21:24.206Z,2.87
2019-06-10T03:24:13.090Z,2.80
2019-06-10T03:27:02.693Z,2.73
2019-06-10T03:29:52.670Z,2.60
2019-06-10T03:32:46.466Z,3.03
2019-06-10T03:35:33.034Z,3.00
2019-06-10T03:38:23.669Z,2.57
2019-06-10T03:41:12.462Z,3.00
2019-06-10T03:44:02.408Z,2.93
2019-06-10T03:46:52.213Z,3.20
2019-06-10T03:49:51.721Z,3.33
2019-06-10T03:52:29.233Z,3.43
2019-06-10T03:55:19.218Z,3.37
2019-06-10T03:58:07.616Z,2.87
2019-06-10T04:00:55.644Z,3.17
2019-06-10T04:03:44.268Z,3.50
2019-06-10T04:06:33.570Z,3.30
2019-06-10T04:09:23.640Z,2.80
2019-06-10T04:12:12.671Z,3.30
2019-06-10T04:15:02.880Z,3.17
2019-06-10T04:17:49.836Z,3.20
2019-06-10T04:20:38.510Z,3.23
2019-06-10T04:23:27.249Z,3.00
2019-06-10T04:26:17.783Z,3.50
2019-06-10T04:29:06.811Z,3.57
2019-06-10T04:31:55.127Z,3.00
2019-06-10T04:34:43.424Z,3.37
2019-06-10T04:37:32.594Z,2.90
2019-06-10T04:40:23.131Z,2.60
2019-06-10T04:43:12.359Z,3.00
2019-06-10T04:46:02.080Z,3.50
2019-06-10T04:48:49.609Z,3.30
2019-06-10T04:51:37.772Z,3.40
2019-06-10T04:54:28.079Z,2.80
2019-06-10T04:57:15.766Z,3.07
2019-06-10T05:00:11.353Z,3.10
2019-06-10T05:02:54.059Z,3.20
2019-06-10T05:05:43.058Z,2.67
2019-06-10T05:08:33.689Z,3.07
2019-06-10T05:11:23.475Z,3.70
2019-06-10T05:14:13.041Z,3.00
2019-06-10T05:17:02.196Z,3.30
2019-06-10T05:19:50.275Z,3.50
2019-06-10T05:22:38.459Z,3.00
2019-06-10T05:25:27.244Z,3.67
2019-06-10T05:28:16.942Z,3.70
2019-06-10T05:31:05.290Z,3.43
2019-06-10T05:33:53.450Z,3.30
2019-06-10T05:36:43.557Z,3.57
2019-06-10T05:39:34.845Z,2.90
2019-06-10T05:42:24.583Z,3.30
2019-06-10T05:45:12.340Z,3.57
2019-06-10T05:48:02.829Z,3.60
2019-06-10T05:51:00.176Z,3.60
2019-06-10T05:53:42.645Z,2.63
2019-06-10T05:56:33.517Z,23.40
2019-06-10T05:59:20.107Z,4.20
2019-06-10T06:02:09.191Z,3.53
2019-06-10T06:04:57.341Z,3.70
2019-06-10T06:07:45.390Z,3.40
2019-06-10T06:10:35.949Z,3.53
2019-06-10T06:13:23.547Z,3.27
2019-06-10T06:16:12.651Z,2.90
2019-06-10T06:19:03.070Z,3.33
2019-06-10T06:21:52.865Z,3.90
2019-06-10T06:24:42.617Z,3.13
2019-06-10T06:27:31.365Z,3.80
2019-06-10T06:30:19.495Z,3.23
2019-06-10T06:33:08.194Z,3.40
2019-06-10T06:35:56.827Z,3.50
2019-06-10T06:38:44.460Z,2.70
2019-06-10T06:41:34.534Z,3.40
2019-06-10T06:44:23.328Z,3.63
2019-06-10T06:47:13.176Z,3.50
2019-06-10T06:50:02.751Z,3.60
2019-06-10T06:53:19.045Z,3.93
2019-06-10T06:55:40.052Z,3.10
2019-06-10T06:58:29.116Z,3.23
2019-06-10T07:01:17.487Z,4.47
2019-06-10T07:04:05.619Z,3.90
2019-06-10T07:06:55.648Z,3.90
2019-06-10T07:09:46.831Z,3.87
2019-06-10T07:12:37.868Z,4.27
2019-06-10T07:15:39.529Z,3.30
2019-06-10T07:18:28.119Z,4.17
2019-06-10T07:21:16.681Z,3.50
2019-06-10T07:24:05.026Z,4.20
2019-06-10T07:26:54.939Z,3.53
2019-06-10T07:29:47.045Z,3.80
2019-06-10T07:32:34.449Z,3.90
2019-06-10T07:35:22.794Z,4.70
2019-06-10T07:38:12.245Z,4.70
2019-06-10T07:41:02.597Z,4.37
2019-06-10T07:43:52.805Z,3.97
2019-06-10T07:46:43.774Z,5.10
2019-06-10T07:49:33.459Z,5.17
2019-06-10T07:52:23.303Z,5.90
2019-06-10T07:55:12.924Z,5.30
2019-06-10T07:58:02.528Z,5.30
2019-06-10T08:00:53.392Z,5.93
2019-06-10T08:03:42.555Z,5.40
2019-06-10T08:06:33.078Z,5.03
2019-06-10T08:09:22.626Z,5.03
2019-06-10T08:12:09.846Z,5.00
2019-06-10T08:14:57.532Z,5.43
2019-06-10T08:17:45.800Z,5.50
2019-06-10T08:20:47.451Z,4.77
2019-06-10T08:23:36.908Z,4.53
2019-06-10T08:26:25.995Z,4.45
2019-06-10T08:29:14.462Z,6.20
2019-06-10T08:32:03.286Z,5.07
2019-06-10T08:34:53.001Z,5.13
2019-06-10T08:37:43.254Z,5.33
2019-06-10T08:40:32.573Z,5.13
2019-06-10T08:43:22.726Z,5.97
2019-06-10T08:46:12.944Z,5.50
2019-06-10T08:49:02.998Z,5.17
2019-06-10T08:51:53.124Z,5.67
2019-06-10T08:54:45.212Z,6.60
2019-06-10T08:57:33.368Z,6.40
2019-06-10T09:00:25.380Z,5.50
2019-06-10T09:03:12.706Z,4.63
2019-06-10T09:06:02.764Z,5.27
2019-06-10T09:08:54.469Z,4.00
2019-06-10T09:11:44.809Z,4.77
2019-06-10T09:14:32.617Z,4.67
2019-06-10T09:17:22.871Z,4.67
2019-06-10T09:20:13.010Z,5.20
2019-06-10T09:23:18.209Z,4.47
2019-06-10T09:25:54.484Z,4.30
2019-06-10T09:28:45.110Z,4.07
2019-06-10T09:31:30.177Z,3.83
2019-06-10T09:34:18.003Z,4.65
2019-06-10T09:37:06.162Z,6.40
2019-06-10T09:39:59.447Z,5.72
2019-06-10T09:42:48.112Z,5.75
2019-06-10T09:45:35.127Z,5.83
2019-06-10T09:48:24.045Z,6.22
2019-06-10T09:51:12.611Z,6.60
2019-06-10T09:54:06.329Z,5.87
2019-06-10T09:56:54.508Z,5.30
2019-06-10T09:59:44.479Z,5.85
2019-06-10T10:02:33.220Z,5.05
2019-06-10T10:05:23.172Z,4.85
2019-06-10T10:08:12.673Z,4.58
2019-06-10T10:11:00.203Z,5.33
2019-06-10T10:13:49.894Z,4.10
2019-06-10T10:16:38.475Z,4.72
2019-06-10T10:19:26.598Z,5.95
2019-06-10T10:22:14.806Z,4.40
2019-06-10T10:25:03.105Z,4.50
2019-06-10T10:27:57.248Z,4.60
2019-06-10T10:30:44.675Z,4.78
2019-06-10T10:33:33.176Z,4.50
2019-06-10T10:36:22.574Z,5.22
2019-06-10T10:39:10.892Z,5.10
2019-06-10T10:41:59.259Z,6.10
2019-06-10T10:44:50.109Z,5.87
2019-06-10T10:47:36.839Z,5.22
2019-06-10T10:50:25.070Z,5.15
2019-06-10T10:53:13.579Z,5.85
2019-06-10T10:56:02.208Z,5.28
2019-06-10T10:58:55.623Z,5.87
2019-06-10T11:01:42.710Z,4.60
2019-06-10T11:04:32.875Z,4.45
2019-06-10T11:07:22.328Z,5.28
2019-06-10T11:10:12.705Z,5.10
2019-06-10T11:13:03.661Z,6.33
2019-06-10T11:15:55.399Z,4.90
2019-06-10T11:18:42.279Z,6.08
2019-06-10T11:21:30.111Z,5.15
2019-06-10T11:24:32.703Z,5.08
2019-06-10T11:27:08.399Z,4.50
2019-06-10T11:29:59.035Z,4.33
2019-06-10T11:32:47.849Z,4.60
2019-06-10T11:35:36.491Z,4.60
2019-06-10T11:38:25.347Z,5.83
2019-06-10T11:41:13.854Z,4.62
2019-06-10T11:44:02.600Z,4.95
2019-06-10T11:46:51.393Z,4.80
2019-06-10T11:49:39.634Z,5.35
2019-06-10T11:52:27.919Z,4.85
2019-06-10T11:55:19.268Z,5.87
2019-06-10T11:58:07.282Z,4.97
2019-06-10T12:00:57.658Z,5.20
2019-06-10T12:03:45.154Z,4.50
2019-06-10T12:06:34.172Z,4.58
2019-06-10T12:09:22.964Z,4.85
2019-06-10T12:12:12.982Z,4.40
2019-06-10T12:15:01.728Z,5.83
2019-06-10T12:17:52.674Z,6.00
2019-06-10T12:20:39.683Z,5.80
2019-06-10T12:23:27.917Z,4.47
2019-06-10T12:26:16.856Z,5.13
2019-06-10T12:29:05.813Z,5.80
2019-06-10T12:31:57.987Z,5.27
2019-06-10T12:34:46.189Z,5.30
2019-06-10T12:37:33.872Z,5.30
2019-06-10T12:40:23.503Z,5.17
2019-06-10T12:43:12.666Z,4.23
2019-06-10T12:46:02.036Z,4.37
2019-06-10T12:48:54.899Z,4.97
2019-06-10T12:51:41.776Z,5.70
2019-06-10T12:54:30.031Z,5.27
2019-06-10T12:57:18.275Z,4.97
2019-06-10T13:00:20.652Z,5.77
2019-06-10T13:03:05.425Z,4.70
2019-06-10T13:05:55.951Z,4.20
2019-06-10T13:08:46.204Z,4.60
2019-06-10T13:11:34.840Z,4.50
2019-06-10T13:14:23.495Z,4.70
2019-06-10T13:17:13.028Z,3.83
2019-06-10T13:20:01.995Z,4.40
2019-06-10T13:22:50.420Z,4.30
2019-06-10T13:25:53.117Z,3.50
2019-06-10T13:28:28.755Z,4.27
2019-06-10T13:31:16.814Z,4.10
2019-06-10T13:34:09.111Z,3.97
2019-06-10T13:36:54.594Z,4.00
2019-06-10T13:39:43.045Z,4.63
2019-06-10T13:42:33.866Z,3.70
2019-06-10T13:45:22.412Z,4.40
2019-06-10T13:48:14.632Z,4.20
2019-06-10T13:51:04.718Z,4.07
2019-06-10T13:53:53.571Z,4.53
2019-06-10T13:56:47.007Z,4.00
2019-06-10T13:59:30.442Z,4.23
2019-06-10T14:02:18.446Z,3.90
2019-06-10T14:05:08.316Z,4.30
2019-06-10T14:07:57.152Z,4.40
2019-06-10T14:10:45.547Z,4.60
2019-06-10T14:13:33.707Z,4.30
2019-06-10T14:16:23.418Z,4.23
2019-06-10T14:19:15.713Z,4.43
2019-06-10T14:22:03.517Z,3.80
2019-06-10T14:24:52.780Z,4.40
2019-06-10T14:27:42.498Z,4.00
2019-06-10T14:30:32.337Z,4.20
2019-06-10T14:33:20.224Z,3.80
2019-06-10T14:36:10.364Z,4.27
2019-06-10T14:38:58.269Z,4.47
2019-06-10T14:41:47.116Z,4.10
2019-06-10T14:44:35.463Z,4.10
2019-06-10T14:47:24.167Z,4.03
2019-06-10T14:50:14.320Z,3.87
2019-06-10T14:53:03.384Z,4.40
2019-06-10T14:55:53.331Z,3.37
2019-06-10T14:58:42.407Z,3.80
2019-06-10T15:01:32.202Z,4.50
2019-06-10T15:04:22.447Z,4.00
2019-06-10T15:07:11.458Z,3.70
2019-06-10T15:10:00.135Z,4.03
2019-06-10T15:12:48.371Z,3.73
2019-06-10T15:15:36.022Z,4.50
2019-06-10T15:18:24.216Z,4.80
2019-06-10T15:21:13.288Z,3.80
2019-06-10T15:24:03.010Z,4.50
2019-06-10T15:27:07.913Z,4.60
2019-06-10T15:29:43.139Z,4.30
2019-06-10T15:32:34.865Z,4.30
2019-06-10T15:35:24.256Z,4.27
2019-06-10T15:38:13.912Z,4.30
2019-06-10T15:41:00.627Z,4.90
2019-06-10T15:43:49.464Z,4.97
2019-06-10T15:46:36.999Z,4.37
2019-06-10T15:49:26.234Z,4.47
2019-06-10T15:52:17.529Z,5.20
2019-06-10T15:55:04.884Z,5.40
2019-06-10T15:57:54.321Z,4.30
2019-06-10T16:00:42.722Z,5.10
2019-06-10T16:03:32.924Z,17.70
2019-06-10T16:06:22.724Z,10.40
2019-06-10T16:09:13.445Z,5.63
2019-06-10T16:12:02.944Z,6.00
2019-06-10T16:14:52.633Z,5.80
2019-06-10T16:17:43.093Z,5.80
2019-06-10T16:20:32.338Z,6.13
2019-06-10T16:23:23.017Z,7.73
2019-06-10T16:26:12.625Z,8.20
2019-06-10T16:29:02.649Z,6.00
2019-06-10T16:31:52.805Z,12.63
2019-06-10T16:34:40.615Z,7.80
2019-06-10T16:37:28.463Z,6.10
2019-06-10T16:40:17.201Z,7.50
2019-06-10T16:43:05.159Z,5.13
2019-06-10T16:45:53.930Z,4.60
2019-06-10T16:48:43.563Z,4.00
2019-06-10T16:51:31.711Z,5.20
2019-06-10T16:54:23.575Z,5.00
2019-06-10T16:57:12.354Z,4.37
2019-06-10T17:00:00.019Z,5.00
2019-06-10T17:02:48.505Z,5.27
2019-06-10T17:05:37.235Z,5.60
2019-06-10T17:08:28.286Z,5.77
2019-06-10T17:11:15.478Z,5.70
2019-06-10T17:14:03.843Z,7.00
2019-06-10T17:16:52.820Z,6.90
2019-06-10T17:19:41.452Z,8.40
2019-06-10T17:22:30.981Z,8.20
2019-06-10T17:25:23.517Z,8.63
2019-06-10T17:28:18.189Z,7.70
2019-06-10T17:31:00.359Z,7.50
2019-06-10T17:33:48.981Z,8.10
2019-06-10T17:36:37.638Z,7.00
2019-06-10T17:39:27.011Z,8.43
2019-06-10T17:42:15.725Z,8.60
2019-06-10T17:45:04.261Z,8.40
2019-06-10T17:47:53.346Z,9.17
2019-06-10T17:50:42.904Z,9.27
2019-06-10T17:53:34.757Z,9.40
2019-06-10T17:56:24.274Z,9.00
2019-06-10T17:59:12.866Z,8.80
2019-06-10T18:02:03.000Z,9.60
2019-06-10T18:04:52.622Z,9.40
2019-06-10T18:07:40.771Z,10.20
2019-06-10T18:10:29.776Z,9.47
2019-06-10T18:13:18.679Z,9.87
2019-06-10T18:16:06.687Z,9.00
2019-06-10T18:18:55.195Z,9.70
2019-06-10T18:21:43.674Z,9.27
2019-06-10T18:24:32.872Z,9.47
2019-06-10T18:27:22.008Z,10.77
2019-06-10T18:30:13.410Z,9.20
2019-06-10T18:32:59.949Z,10.63
2019-06-10T18:35:47.592Z,9.53
2019-06-10T18:38:37.309Z,8.70
2019-06-10T18:41:25.847Z,10.00
2019-06-10T18:44:22.621Z,9.97
2019-06-10T18:47:03.846Z,9.70
2019-06-10T18:49:52.731Z,9.63
2019-06-10T18:52:43.365Z,11.07
2019-06-10T18:55:31.426Z,10.53
2019-06-10T18:58:22.344Z,10.40
2019-06-10T19:01:12.205Z,9.73
2019-06-10T19:03:59.467Z,9.50
2019-06-10T19:06:47.814Z,11.57
2019-06-10T19:09:39.138Z,9.43
2019-06-10T19:12:26.219Z,11.23
2019-06-10T19:15:14.923Z,11.03
2019-06-10T19:18:03.266Z,6.60
2019-06-10T19:20:53.009Z,8.00
2019-06-10T19:23:43.740Z,7.70
2019-06-10T19:26:33.969Z,6.77
2019-06-10T19:29:33.170Z,7.77
2019-06-10T19:32:12.641Z,8.30
2019-06-10T19:35:02.823Z,7.40
2019-06-10T19:37:50.771Z,8.63
2019-06-10T19:40:39.937Z,6.03
2019-06-10T19:43:28.632Z,7.57
2019-06-10T19:46:17.364Z,7.73
2019-06-10T19:49:07.241Z,8.93
2019-06-10T19:51:55.023Z,9.03
2019-06-10T19:54:45.156Z,9.20
2019-06-10T19:57:34.290Z,10.27
2019-06-10T20:00:23.927Z,10.30
2019-06-10T20:03:12.042Z,8.30
2019-06-10T20:06:02.887Z,9.97
2019-06-10T20:08:52.139Z,10.20
2019-06-10T20:11:41.056Z,10.53
2019-06-10T20:14:29.336Z,11.00
2019-06-10T20:17:17.679Z,11.47
2019-06-10T20:20:05.998Z,11.33
2019-06-10T20:22:57.237Z,12.33
2019-06-10T20:25:46.765Z,11.97
2019-06-10T20:28:33.907Z,13.17
2019-06-10T20:31:22.564Z,14.67
2019-06-10T20:34:13.114Z,14.23
2019-06-10T20:37:04.288Z,14.13
2019-06-10T20:39:50.480Z,15.50
2019-06-10T20:42:38.228Z,15.73
2019-06-10T20:45:27.207Z,15.20
2019-06-10T20:48:15.512Z,15.57
2019-06-10T20:51:03.441Z,16.37
2019-06-10T20:53:53.299Z,16.43
2019-06-10T20:56:45.590Z,17.73
2019-06-10T20:59:33.251Z,15.63
2019-06-10T21:02:22.622Z,16.80
2019-06-10T21:05:13.213Z,14.00
2019-06-10T21:08:03.082Z,12.83
2019-06-10T21:10:53.938Z,13.57
2019-06-10T21:13:46.966Z,11.30
2019-06-10T21:16:32.164Z,10.97
2019-06-10T21:19:23.098Z,11.87
2019-06-10T21:22:10.346Z,9.30
2019-06-10T21:24:58.342Z,8.80
2019-06-10T21:27:47.947Z,8.60
2019-06-10T21:30:41.929Z,10.03
2019-06-10T21:33:26.946Z,8.03
2019-06-10T21:36:15.490Z,8.17
2019-06-10T21:39:04.334Z,9.60
2019-06-10T21:41:54.346Z,9.07
2019-06-10T21:44:43.772Z,11.43
2019-06-10T21:47:32.374Z,11.17
2019-06-10T21:50:22.680Z,10.40
2019-06-10T21:53:12.912Z,10.83
2019-06-10T21:56:01.261Z,12.50
2019-06-10T21:58:49.059Z,11.77
2019-06-10T22:01:37.683Z,12.70
2019-06-10T22:04:26.856Z,12.70
2019-06-10T22:07:15.207Z,13.03
2019-06-10T22:10:04.319Z,12.43
2019-06-10T22:12:53.113Z,14.70
2019-06-10T22:15:42.623Z,14.60
2019-06-10T22:18:32.185Z,15.10
2019-06-10T22:21:22.758Z,15.23
2019-06-10T22:24:12.447Z,14.33
2019-06-10T22:27:02.597Z,15.20
2019-06-10T22:29:49.843Z,14.53
2019-06-10T22:32:38.203Z,16.10
2019-06-10T22:35:26.667Z,15.70
2019-06-10T22:38:22.219Z,16.70
2019-06-10T22:41:12.282Z,15.87
2019-06-10T22:44:03.328Z,16.43
2019-06-10T22:46:52.519Z,15.70
2019-06-10T22:49:43.026Z,17.33
2019-06-10T22:52:32.126Z,18.20
2019-06-10T22:55:20.827Z,16.60
2019-06-10T22:58:08.791Z,18.20
2019-06-10T23:00:57.880Z,19.67
2019-06-10T23:03:48.004Z,18.90
2019-06-10T23:06:36.809Z,19.50
2019-06-10T23:09:25.415Z,20.10
2019-06-10T23:12:13.114Z,20.67
2019-06-10T23:15:02.818Z,20.57
2019-06-10T23:17:55.300Z,20.57
2019-06-10T23:20:42.814Z,21.13
2019-06-10T23:23:32.573Z,20.47
2019-06-10T23:26:22.608Z,21.13
2019-06-10T23:29:12.269Z,21.93
2019-06-10T23:32:05.897Z,22.00
2019-06-10T23:34:51.515Z,21.23
2019-06-10T23:37:39.855Z,23.50
2019-06-10T23:40:28.431Z,21.80
2019-06-10T23:43:17.439Z,21.93
2019-06-10T23:46:05.141Z,21.77
2019-06-10T23:48:53.408Z,22.63
2019-06-10T23:51:42.499Z,20.57
2019-06-10T23:54:32.311Z,21.87
2019-06-10T23:57:22.355Z,19.40
