createdAt,value
2018-04-17T00:02:26.134Z,33.80
2018-04-17T00:04:52.800Z,34.33
2018-04-17T00:07:20.130Z,33.15
2018-04-17T00:09:46.834Z,32.40
2018-04-17T00:12:13.509Z,31.00
2018-04-17T00:14:40.200Z,29.30
2018-04-17T00:17:07.428Z,30.57
2018-04-17T00:19:34.097Z,28.10
2018-04-17T00:22:00.784Z,29.90
2018-04-17T00:24:27.460Z,28.38
2018-04-17T00:26:54.163Z,27.43
2018-04-17T00:29:20.829Z,29.17
2018-04-17T00:31:47.496Z,28.93
2018-04-17T00:34:14.183Z,28.30
2018-04-17T00:36:40.845Z,27.63
2018-04-17T00:39:07.549Z,28.67
2018-04-17T00:41:34.221Z,30.40
2018-04-17T00:44:00.917Z,28.00
2018-04-17T00:46:27.588Z,28.40
2018-04-17T00:48:54.256Z,28.60
2018-04-17T00:51:20.944Z,30.77
2018-04-17T00:53:53.543Z,28.73
2018-04-17T00:56:20.236Z,28.10
2018-04-17T00:58:46.932Z,29.53
2018-04-17T01:01:13.608Z,30.27
2018-04-17T01:03:40.292Z,28.70
2018-04-17T01:06:06.959Z,30.67
2018-04-17T01:08:33.637Z,31.17
2018-04-17T01:11:00.305Z,32.60
2018-04-17T01:13:26.997Z,31.05
2018-04-17T01:15:53.685Z,32.87
2018-04-17T01:18:20.354Z,33.03
2018-04-17T01:20:47.046Z,34.27
2018-04-17T01:23:13.721Z,35.87
2018-04-17T01:25:40.394Z,34.93
2018-04-17T01:28:07.117Z,35.33
2018-04-17T01:30:34.055Z,38.27
2018-04-17T01:33:00.762Z,39.07
2018-04-17T01:35:27.435Z,36.57
2018-04-17T01:37:54.111Z,37.07
2018-04-17T01:40:20.809Z,38.77
2018-04-17T01:42:47.476Z,42.27
2018-04-17T01:45:14.194Z,41.87
2018-04-17T01:47:40.864Z,40.80
2018-04-17T01:50:07.546Z,43.07
2018-04-17T01:52:34.233Z,44.50
2018-04-17T01:55:00.904Z,46.57
2018-04-17T01:57:27.599Z,46.70
2018-04-17T01:59:55.405Z,48.70
2018-04-17T02:02:22.093Z,47.27
2018-04-17T02:04:48.785Z,49.47
2018-04-17T02:07:15.446Z,51.20
2018-04-17T02:09:42.171Z,47.17
2018-04-17T02:12:08.843Z,52.30
2018-04-17T02:14:35.511Z,51.47
2018-04-17T02:17:02.204Z,50.77
2018-04-17T02:19:28.868Z,55.30
2018-04-17T02:21:55.561Z,57.40
2018-04-17T02:24:22.231Z,55.40
2018-04-17T02:26:48.923Z,55.40
2018-04-17T02:29:15.612Z,58.00
2018-04-17T02:31:42.281Z,58.40
2018-04-17T02:34:08.971Z,56.97
2018-04-17T02:36:35.651Z,55.97
2018-04-17T02:39:02.368Z,58.80
2018-04-17T02:41:29.036Z,57.97
2018-04-17T02:43:55.720Z,59.43
2018-04-17T02:46:22.397Z,59.97
2018-04-17T02:48:49.068Z,63.97
2018-04-17T02:51:15.752Z,63.43
2018-04-17T02:53:42.428Z,65.03
2018-04-17T02:56:09.114Z,62.30
2018-04-17T02:58:35.792Z,65.47
2018-04-17T03:01:02.462Z,65.40
2018-04-17T03:03:29.145Z,66.90
2018-04-17T03:05:55.811Z,65.50
2018-04-17T03:08:22.509Z,65.77
2018-04-17T03:10:49.189Z,66.60
2018-04-17T03:13:15.864Z,65.50
2018-04-17T03:15:42.565Z,71.83
2018-04-17T03:18:09.707Z,66.40
2018-04-17T03:20:36.397Z,67.90
2018-04-17T03:23:03.077Z,67.27
2018-04-17T03:25:29.756Z,69.27
2018-04-17T03:27:56.456Z,63.77
2018-04-17T03:30:23.123Z,63.87
2018-04-17T03:32:49.816Z,59.23
2018-04-17T03:35:16.481Z,65.40
2018-04-17T03:37:43.149Z,64.83
2018-04-17T03:40:09.844Z,63.70
2018-04-17T03:42:36.509Z,60.80
2018-04-17T03:45:03.209Z,63.10
2018-04-17T03:47:29.882Z,73.43
2018-04-17T03:49:56.547Z,72.57
2018-04-17T03:52:23.273Z,79.63
2018-04-17T03:54:49.956Z,83.87
2018-04-17T03:57:16.654Z,107.40
2018-04-17T03:59:43.339Z,113.97
2018-04-17T04:02:10.021Z,119.63
2018-04-17T04:04:36.718Z,129.27
2018-04-17T04:07:03.400Z,134.20
2018-04-17T04:09:30.100Z,129.07
2018-04-17T04:11:56.784Z,132.30
2018-04-17T04:14:23.473Z,131.73
2018-04-17T04:16:55.981Z,142.73
2018-04-17T04:19:28.526Z,136.17
2018-04-17T04:22:00.922Z,129.43
2018-04-17T04:24:33.382Z,113.73
2018-04-17T04:27:00.068Z,117.80
2018-04-17T04:29:26.757Z,115.27
2018-04-17T04:31:53.437Z,104.53
2018-04-17T04:34:20.125Z,106.70
2018-04-17T04:36:46.804Z,95.50
2018-04-17T04:39:13.476Z,85.73
2018-04-17T04:41:40.173Z,93.27
2018-04-17T04:44:06.874Z,93.23
2018-04-17T04:46:33.575Z,90.87
2018-04-17T04:49:00.256Z,91.70
2018-04-17T04:51:26.928Z,93.90
2018-04-17T04:53:53.626Z,92.00
2018-04-17T04:56:20.300Z,90.43
2018-04-17T04:58:47.002Z,80.33
2018-04-17T05:01:13.680Z,90.60
2018-04-17T05:03:40.358Z,90.93
2018-04-17T05:06:07.046Z,87.53
2018-04-17T05:08:33.716Z,83.67
2018-04-17T05:11:00.404Z,81.37
2018-04-17T05:13:27.075Z,79.40
2018-04-17T05:15:53.744Z,78.50
2018-04-17T05:18:20.889Z,77.20
2018-04-17T05:20:47.563Z,77.30
2018-04-17T05:23:14.251Z,73.60
2018-04-17T05:25:40.921Z,76.40
2018-04-17T05:28:07.601Z,74.70
2018-04-17T05:30:34.289Z,83.33
2018-04-17T05:33:00.960Z,75.13
2018-04-17T05:35:27.651Z,78.47
2018-04-17T05:37:54.340Z,79.83
2018-04-17T05:40:21.055Z,77.63
2018-04-17T05:42:47.765Z,75.97
2018-04-17T05:45:14.433Z,78.83
2018-04-17T05:47:41.104Z,86.37
2018-04-17T05:50:07.777Z,91.77
2018-04-17T05:52:34.489Z,86.00
2018-04-17T05:55:01.153Z,85.20
2018-04-17T05:57:27.810Z,82.60
2018-04-17T05:59:54.495Z,81.57
2018-04-17T06:02:21.156Z,77.80
2018-04-17T06:04:47.840Z,69.63
2018-04-17T06:07:14.502Z,72.87
2018-04-17T06:09:41.151Z,64.53
2018-04-17T06:12:07.842Z,59.30
2018-04-17T06:14:34.498Z,51.67
2018-04-17T06:17:01.188Z,54.47
2018-04-17T06:19:27.855Z,50.70
2018-04-17T06:21:54.522Z,49.93
2018-04-17T06:24:21.205Z,46.03
2018-04-17T06:26:47.864Z,47.43
2018-04-17T06:29:14.531Z,47.10
2018-04-17T06:31:41.183Z,46.00
2018-04-17T06:34:07.834Z,46.30
2018-04-17T06:36:34.507Z,44.60
2018-04-17T06:39:01.164Z,41.33
2018-04-17T06:41:27.864Z,39.73
2018-04-17T06:43:54.527Z,37.43
2018-04-17T06:46:21.187Z,39.60
2018-04-17T06:48:47.887Z,42.93
2018-04-17T06:51:14.546Z,40.03
2018-04-17T06:53:41.226Z,35.27
2018-04-17T06:56:07.892Z,35.40
2018-04-17T06:58:34.560Z,35.23
2018-04-17T07:01:01.235Z,35.27
2018-04-17T07:03:27.907Z,37.97
2018-04-17T07:05:54.598Z,37.13
2018-04-17T07:08:21.243Z,35.20
2018-04-17T07:10:47.901Z,36.60
2018-04-17T07:13:14.575Z,35.17
2018-04-17T07:15:41.225Z,35.80
2018-04-17T07:18:07.915Z,33.90
2018-04-17T07:20:34.564Z,34.87
2018-04-17T07:23:01.232Z,37.05
2018-04-17T07:25:27.924Z,36.33
2018-04-17T07:27:54.582Z,37.27
2018-04-17T07:30:21.259Z,32.83
2018-04-17T07:32:47.915Z,35.20
2018-04-17T07:35:14.603Z,33.03
2018-04-17T07:37:41.258Z,37.80
2018-04-17T07:40:07.921Z,38.20
2018-04-17T07:42:34.597Z,38.60
2018-04-17T07:45:01.248Z,47.03
2018-04-17T07:47:27.953Z,44.37
2018-04-17T07:49:54.598Z,48.80
2018-04-17T07:52:21.302Z,44.60
2018-04-17T07:54:47.963Z,47.70
2018-04-17T07:57:14.626Z,41.53
2018-04-17T07:59:41.352Z,44.40
2018-04-17T08:02:07.986Z,45.17
2018-04-17T08:04:34.663Z,47.72
2018-04-17T08:07:01.316Z,50.40
2018-04-17T08:09:28.016Z,50.10
2018-04-17T08:11:54.746Z,53.30
2018-04-17T08:14:21.365Z,48.70
2018-04-17T08:16:48.043Z,48.77
2018-04-17T08:19:14.707Z,48.87
2018-04-17T08:21:41.364Z,49.17
2018-04-17T08:24:08.036Z,49.30
2018-04-17T08:26:34.687Z,47.70
2018-04-17T08:29:01.718Z,50.40
2018-04-17T08:31:28.376Z,46.93
2018-04-17T08:33:55.030Z,45.07
2018-04-17T08:36:21.710Z,43.20
2018-04-17T08:38:48.375Z,40.37
2018-04-17T08:41:15.026Z,43.80
2018-04-17T08:43:41.707Z,39.95
2018-04-17T08:46:08.358Z,39.90
2018-04-17T08:48:35.036Z,43.67
2018-04-17T08:51:01.699Z,36.10
2018-04-17T08:53:28.367Z,38.63
2018-04-17T08:55:55.047Z,40.80
2018-04-17T08:58:21.707Z,41.10
2018-04-17T09:00:48.421Z,39.33
2018-04-17T09:03:15.079Z,41.37
2018-04-17T09:05:41.735Z,41.60
2018-04-17T09:08:08.408Z,40.27
2018-04-17T09:10:35.066Z,38.77
2018-04-17T09:13:01.736Z,39.20
2018-04-17T09:15:28.390Z,33.77
2018-04-17T09:17:55.042Z,36.20
2018-04-17T09:20:21.711Z,35.90
2018-04-17T09:22:48.380Z,38.50
2018-04-17T09:25:15.069Z,43.70
2018-04-17T09:27:41.719Z,40.80
2018-04-17T09:30:08.376Z,41.20
2018-04-17T09:32:35.047Z,38.00
2018-04-17T09:35:01.707Z,38.10
2018-04-17T09:37:28.377Z,23.87
2018-04-17T09:39:55.031Z,27.90
2018-04-17T09:42:21.686Z,21.73
2018-04-17T09:44:48.354Z,20.93
2018-04-17T09:47:15.007Z,21.17
2018-04-17T09:49:41.677Z,22.30
2018-04-17T09:52:08.334Z,19.70
2018-04-17T09:54:34.998Z,16.77
2018-04-17T09:57:01.671Z,17.43
2018-04-17T09:59:28.338Z,12.80
2018-04-17T10:01:55.024Z,12.90
2018-04-17T10:04:21.680Z,13.10
2018-04-17T10:06:48.342Z,14.70
2018-04-17T10:09:15.039Z,15.30
2018-04-17T10:11:41.713Z,15.87
2018-04-17T10:14:08.392Z,12.07
2018-04-17T10:16:35.093Z,13.60
2018-04-17T10:19:01.728Z,15.00
2018-04-17T10:21:28.399Z,13.70
2018-04-17T10:23:55.054Z,13.13
2018-04-17T10:26:21.721Z,13.33
2018-04-17T10:28:48.381Z,14.73
2018-04-17T10:31:15.040Z,14.37
2018-04-17T10:33:41.719Z,13.37
2018-04-17T10:36:08.379Z,14.20
2018-04-17T10:38:35.058Z,14.35
2018-04-17T10:41:01.711Z,13.60
2018-04-17T10:43:28.374Z,13.53
2018-04-17T10:45:55.051Z,15.27
2018-04-17T10:48:21.703Z,15.57
2018-04-17T10:50:48.383Z,13.90
2018-04-17T10:53:15.039Z,12.57
2018-04-17T10:55:42.412Z,11.98
2018-04-17T10:58:09.083Z,13.60
2018-04-17T11:00:35.738Z,14.20
2018-04-17T11:03:02.421Z,12.10
2018-04-17T11:05:29.071Z,12.67
2018-04-17T11:07:55.718Z,12.45
2018-04-17T11:10:22.428Z,10.70
2018-04-17T11:12:49.075Z,10.90
2018-04-17T11:15:15.746Z,11.30
2018-04-17T11:17:42.396Z,11.47
2018-04-17T11:20:09.057Z,11.50
2018-04-17T11:22:35.751Z,10.68
2018-04-17T11:25:02.427Z,10.23
2018-04-17T11:27:29.115Z,10.23
2018-04-17T11:29:55.767Z,11.15
2018-04-17T11:32:22.436Z,10.60
2018-04-17T11:34:49.128Z,10.77
2018-04-17T11:37:15.779Z,9.53
2018-04-17T11:39:42.455Z,12.27
2018-04-17T11:42:09.110Z,10.37
2018-04-17T11:44:35.764Z,12.07
2018-04-17T11:47:02.438Z,11.73
2018-04-17T11:49:29.095Z,12.43
2018-04-17T11:51:55.764Z,8.70
2018-04-17T11:54:22.416Z,9.77
2018-04-17T11:56:49.060Z,9.80
2018-04-17T11:59:15.738Z,9.10
2018-04-17T12:01:42.391Z,9.47
2018-04-17T12:04:09.066Z,8.93
2018-04-17T12:06:35.720Z,8.13
2018-04-17T12:09:02.403Z,9.00
2018-04-17T12:11:29.074Z,9.33
2018-04-17T12:13:55.723Z,8.70
2018-04-17T12:16:22.394Z,7.97
2018-04-17T12:18:49.045Z,8.97
2018-04-17T12:21:15.695Z,6.93
2018-04-17T12:23:42.368Z,8.20
2018-04-17T12:26:09.019Z,7.67
2018-04-17T12:28:35.702Z,7.17
2018-04-17T12:31:02.354Z,6.93
2018-04-17T12:33:29.011Z,6.60
2018-04-17T12:35:55.702Z,6.57
2018-04-17T12:38:22.355Z,6.40
2018-04-17T12:40:49.026Z,6.27
2018-04-17T12:43:15.682Z,5.63
2018-04-17T12:45:42.331Z,6.47
2018-04-17T12:48:08.998Z,5.40
2018-04-17T12:50:35.648Z,4.73
2018-04-17T12:53:02.330Z,5.20
2018-04-17T12:55:28.983Z,6.10
2018-04-17T12:57:58.511Z,5.47
2018-04-17T13:00:25.181Z,5.57
2018-04-17T13:02:51.826Z,5.73
2018-04-17T13:05:18.491Z,5.97
2018-04-17T13:07:45.175Z,5.50
2018-04-17T13:10:11.793Z,6.47
2018-04-17T13:12:38.468Z,7.03
2018-04-17T13:15:05.126Z,6.00
2018-04-17T13:17:31.807Z,6.30
2018-04-17T13:19:58.450Z,6.07
2018-04-17T13:22:25.097Z,5.80
2018-04-17T13:24:51.760Z,5.13
2018-04-17T13:27:18.410Z,5.70
2018-04-17T13:29:45.074Z,5.77
2018-04-17T13:32:11.727Z,7.17
2018-04-17T13:34:38.391Z,5.87
2018-04-17T13:37:05.066Z,5.30
2018-04-17T13:39:31.707Z,6.43
2018-04-17T13:41:58.367Z,5.70
2018-04-17T13:44:25.022Z,6.60
2018-04-17T13:46:51.712Z,6.57
2018-04-17T13:49:18.362Z,5.50
2018-04-17T13:51:45.038Z,5.27
2018-04-17T13:54:11.743Z,4.62
2018-04-17T13:56:38.359Z,4.43
2018-04-17T13:59:05.016Z,4.93
2018-04-17T14:01:31.666Z,4.83
2018-04-17T14:03:58.351Z,5.40
2018-04-17T14:06:25.006Z,5.50
2018-04-17T14:08:51.658Z,5.23
2018-04-17T14:11:18.327Z,6.23
2018-04-17T14:13:44.978Z,6.67
2018-04-17T14:16:11.646Z,5.67
2018-04-17T14:18:38.301Z,6.63
2018-04-17T14:21:05.170Z,6.27
2018-04-17T14:23:31.839Z,6.03
2018-04-17T14:25:58.489Z,6.20
2018-04-17T14:28:25.159Z,7.10
2018-04-17T14:30:51.803Z,6.60
2018-04-17T14:33:18.461Z,6.97
2018-04-17T14:35:45.132Z,7.03
2018-04-17T14:38:11.787Z,6.60
2018-04-17T14:40:38.480Z,6.30
2018-04-17T14:43:05.144Z,6.43
2018-04-17T14:45:31.823Z,6.10
2018-04-17T14:47:58.487Z,6.07
2018-04-17T14:50:25.125Z,5.37
2018-04-17T14:52:51.788Z,6.10
2018-04-17T14:55:18.435Z,6.80
2018-04-17T14:57:45.107Z,6.10
2018-04-17T15:00:11.759Z,7.33
2018-04-17T15:02:38.427Z,7.60
2018-04-17T15:05:05.092Z,5.47
2018-04-17T15:07:31.738Z,6.07
2018-04-17T15:09:58.427Z,5.93
2018-04-17T15:12:25.081Z,5.97
2018-04-17T15:14:51.747Z,5.73
2018-04-17T15:17:18.400Z,6.17
2018-04-17T15:19:45.064Z,5.43
2018-04-17T15:22:12.015Z,5.10
2018-04-17T15:24:38.675Z,4.53
2018-04-17T15:27:05.349Z,4.73
2018-04-17T15:29:31.995Z,4.70
2018-04-17T15:31:58.652Z,3.73
2018-04-17T15:34:25.328Z,4.40
2018-04-17T15:36:51.989Z,3.80
2018-04-17T15:39:18.700Z,4.80
2018-04-17T15:41:45.370Z,4.17
2018-04-17T15:44:12.032Z,4.37
2018-04-17T15:46:38.726Z,3.63
2018-04-17T15:49:05.390Z,4.27
2018-04-17T15:51:32.065Z,3.43
2018-04-17T15:53:58.756Z,4.67
2018-04-17T15:56:25.417Z,4.20
2018-04-17T15:58:52.107Z,3.50
2018-04-17T16:01:18.771Z,4.00
2018-04-17T16:03:45.518Z,3.90
2018-04-17T16:06:12.165Z,4.63
2018-04-17T16:08:39.043Z,3.70
2018-04-17T16:11:05.714Z,4.20
2018-04-17T16:13:32.388Z,4.83
2018-04-17T16:15:59.072Z,4.90
2018-04-17T16:18:25.779Z,2.90
2018-04-17T16:20:52.458Z,3.97
2018-04-17T16:23:19.134Z,4.43
2018-04-17T16:25:45.800Z,3.87
2018-04-17T16:28:12.483Z,3.80
2018-04-17T16:30:39.154Z,4.97
2018-04-17T16:33:06.132Z,4.60
2018-04-17T16:35:32.803Z,4.10
2018-04-17T16:37:59.471Z,3.80
2018-04-17T16:40:26.147Z,3.87
2018-04-17T16:42:52.791Z,4.10
2018-04-17T16:45:19.739Z,3.83
2018-04-17T16:47:46.378Z,3.60
2018-04-17T16:50:13.018Z,4.30
2018-04-17T16:52:39.676Z,4.27
2018-04-17T16:55:06.335Z,4.10
2018-04-17T16:57:33.024Z,3.37
2018-04-17T16:59:59.676Z,4.50
2018-04-17T17:02:26.324Z,4.77
2018-04-17T17:04:52.992Z,4.37
2018-04-17T17:07:19.655Z,3.80
2018-04-17T17:09:46.322Z,3.73
2018-04-17T17:12:12.970Z,4.10
2018-04-17T17:14:39.617Z,3.20
2018-04-17T17:17:06.288Z,3.50
2018-04-17T17:19:32.935Z,4.50
2018-04-17T17:21:59.616Z,3.60
2018-04-17T17:24:26.270Z,4.93
2018-04-17T17:26:53.329Z,4.73
2018-04-17T17:29:19.996Z,5.47
2018-04-17T17:31:46.671Z,3.90
2018-04-17T17:34:13.364Z,4.30
2018-04-17T17:36:40.015Z,5.50
2018-04-17T17:39:06.685Z,4.67
2018-04-17T17:41:33.334Z,5.07
2018-04-17T17:43:59.979Z,5.00
2018-04-17T17:46:26.647Z,4.13
2018-04-17T17:48:53.303Z,4.67
2018-04-17T17:51:19.987Z,4.17
2018-04-17T17:53:46.652Z,4.93
2018-04-17T17:56:13.328Z,4.60
2018-04-17T17:58:40.071Z,5.20
2018-04-17T18:01:06.726Z,6.60
2018-04-17T18:03:33.440Z,5.10
2018-04-17T18:06:00.094Z,5.00
2018-04-17T18:08:26.750Z,8.10
2018-04-17T18:10:53.526Z,6.83
2018-04-17T18:13:20.183Z,6.47
2018-04-17T18:15:47.330Z,5.40
2018-04-17T18:18:14.063Z,6.37
2018-04-17T18:20:41.082Z,7.87
2018-04-17T18:23:07.755Z,7.87
2018-04-17T18:25:34.465Z,7.90
2018-04-17T18:28:01.148Z,9.90
2018-04-17T18:30:27.810Z,7.70
2018-04-17T18:32:54.502Z,7.55
2018-04-17T18:35:21.180Z,6.37
2018-04-17T18:37:48.254Z,6.27
2018-04-17T18:40:15.047Z,6.83
2018-04-17T18:42:41.708Z,6.10
2018-04-17T18:45:08.385Z,7.07
2018-04-17T18:47:35.042Z,6.90
2018-04-17T18:50:01.690Z,7.40
2018-04-17T18:52:28.369Z,8.70
2018-04-17T18:54:55.027Z,8.83
2018-04-17T18:57:21.678Z,11.00
2018-04-17T18:59:48.348Z,8.60
2018-04-17T19:02:15.011Z,8.17
2018-04-17T19:04:41.683Z,6.93
2018-04-17T19:07:08.331Z,6.83
2018-04-17T19:09:34.978Z,8.17
2018-04-17T19:12:01.656Z,8.23
2018-04-17T19:14:28.311Z,8.27
2018-04-17T19:16:54.983Z,7.20
2018-04-17T19:19:21.651Z,6.93
2018-04-17T19:21:48.310Z,8.13
2018-04-17T19:24:14.978Z,8.40
2018-04-17T19:26:41.639Z,9.53
2018-04-17T19:29:08.316Z,10.43
2018-04-17T19:31:34.962Z,9.20
2018-04-17T19:34:01.637Z,13.23
2018-04-17T19:36:28.311Z,8.67
2018-04-17T19:38:54.955Z,8.53
2018-04-17T19:41:21.640Z,10.00
2018-04-17T19:43:48.300Z,9.37
2018-04-17T19:46:14.999Z,9.10
2018-04-17T19:48:41.739Z,7.60
2018-04-17T19:51:08.447Z,10.07
2018-04-17T19:53:35.509Z,10.60
2018-04-17T19:56:02.173Z,9.63
2018-04-17T19:58:29.182Z,10.43
2018-04-17T20:00:55.953Z,10.70
2018-04-17T20:03:22.613Z,12.37
2018-04-17T20:05:49.287Z,10.53
2018-04-17T20:08:15.962Z,12.10
2018-04-17T20:10:43.075Z,52.80
2018-04-17T20:13:09.774Z,17.50
2018-04-17T20:15:36.666Z,11.33
2018-04-17T20:18:03.346Z,10.43
2018-04-17T20:20:30.068Z,11.70
2018-04-17T20:22:56.733Z,11.27
2018-04-17T20:25:23.411Z,10.33
2018-04-17T20:27:50.067Z,12.10
2018-04-17T20:30:16.739Z,13.03
2018-04-17T20:32:43.413Z,10.27
2018-04-17T20:35:10.092Z,77.90
2018-04-17T20:37:36.758Z,10.50
2018-04-17T20:40:03.423Z,12.00
2018-04-17T20:42:30.100Z,11.93
2018-04-17T20:44:56.751Z,15.32
2018-04-17T20:47:23.432Z,129.00
2018-04-17T20:49:50.103Z,21.83
2018-04-17T20:52:16.758Z,11.50
2018-04-17T20:54:43.424Z,12.60
2018-04-17T20:57:10.083Z,13.00
2018-04-17T20:59:36.761Z,10.03
2018-04-17T21:02:03.456Z,12.37
2018-04-17T21:04:30.134Z,12.50
2018-04-17T21:06:56.878Z,11.30
2018-04-17T21:09:24.330Z,11.23
2018-04-17T21:11:51.020Z,20.00
2018-04-17T21:14:17.692Z,14.53
2018-04-17T21:16:44.347Z,13.80
2018-04-17T21:19:11.023Z,13.10
2018-04-17T21:21:37.809Z,13.40
2018-04-17T21:24:04.479Z,13.50
2018-04-17T21:26:31.200Z,13.40
2018-04-17T21:28:58.138Z,12.63
2018-04-17T21:31:24.795Z,12.73
2018-04-17T21:33:51.451Z,13.20
2018-04-17T21:36:18.123Z,13.00
2018-04-17T21:38:44.783Z,13.33
2018-04-17T21:41:11.459Z,13.30
2018-04-17T21:43:38.114Z,14.40
2018-04-17T21:46:04.815Z,13.13
2018-04-17T21:48:31.475Z,12.47
2018-04-17T21:50:58.132Z,12.17
2018-04-17T21:53:24.843Z,13.43
2018-04-17T21:55:51.529Z,15.07
2018-04-17T21:58:18.236Z,13.10
2018-04-17T22:00:44.897Z,15.00
2018-04-17T22:03:11.562Z,13.13
2018-04-17T22:05:38.264Z,13.97
2018-04-17T22:08:04.918Z,13.63
2018-04-17T22:10:31.648Z,13.20
2018-04-17T22:12:58.331Z,14.17
2018-04-17T22:15:25.019Z,15.32
2018-04-17T22:17:51.695Z,14.83
2018-04-17T22:20:18.428Z,14.57
2018-04-17T22:22:45.103Z,14.10
2018-04-17T22:25:11.762Z,14.90
2018-04-17T22:27:38.468Z,15.10
2018-04-17T22:30:05.159Z,16.43
2018-04-17T22:32:31.826Z,17.90
2018-04-17T22:34:58.522Z,16.20
2018-04-17T22:37:25.191Z,15.37
2018-04-17T22:39:51.856Z,15.10
2018-04-17T22:42:18.539Z,15.80
2018-04-17T22:44:45.194Z,16.13
2018-04-17T22:47:11.880Z,16.13
2018-04-17T22:49:41.351Z,16.70
2018-04-17T22:52:08.026Z,15.70
2018-04-17T22:54:34.686Z,14.90
2018-04-17T22:57:01.351Z,16.40
2018-04-17T22:59:28.264Z,17.42
2018-04-17T23:01:54.927Z,17.40
2018-04-17T23:04:21.603Z,17.30
2018-04-17T23:06:48.263Z,16.00
2018-04-17T23:09:14.919Z,16.10
2018-04-17T23:11:41.622Z,19.30
2018-04-17T23:14:08.280Z,18.80
2018-04-17T23:16:34.966Z,17.77
2018-04-17T23:19:01.641Z,18.60
2018-04-17T23:21:28.306Z,20.63
2018-04-17T23:23:54.980Z,19.27
2018-04-17T23:26:21.971Z,20.23
2018-04-17T23:28:48.643Z,18.90
2018-04-17T23:31:15.306Z,18.70
2018-04-17T23:33:41.955Z,18.30
2018-04-17T23:36:08.635Z,19.40
2018-04-17T23:38:35.302Z,17.67
2018-04-17T23:41:01.987Z,18.47
2018-04-17T23:43:28.642Z,19.93
2018-04-17T23:45:55.311Z,20.40
2018-04-17T23:48:21.971Z,20.40
2018-04-17T23:50:48.639Z,18.80
2018-04-17T23:53:15.314Z,20.17
2018-04-17T23:55:41.967Z,19.03
2018-04-17T23:58:08.645Z,20.53
