createdAt,value
2018-07-22T00:02:15.129Z,22.40
2018-07-22T00:04:43.489Z,22.40
2018-07-22T00:07:11.897Z,22.40
2018-07-22T00:09:40.276Z,22.20
2018-07-22T00:12:08.875Z,22.10
2018-07-22T00:14:37.275Z,22.00
2018-07-22T00:17:05.708Z,22.00
2018-07-22T00:19:34.161Z,22.00
2018-07-22T00:22:02.588Z,22.00
2018-07-22T00:24:30.938Z,21.90
2018-07-22T00:26:59.433Z,22.00
2018-07-22T00:29:27.836Z,22.00
2018-07-22T00:31:56.213Z,21.90
2018-07-22T00:34:24.648Z,21.80
2018-07-22T00:36:53.100Z,21.70
2018-07-22T00:39:21.530Z,21.60
2018-07-22T00:41:49.985Z,21.60
2018-07-22T00:44:18.356Z,21.70
2018-07-22T00:46:46.734Z,21.80
2018-07-22T00:49:15.145Z,21.80
2018-07-22T00:51:43.530Z,21.70
2018-07-22T00:54:11.933Z,21.60
2018-07-22T00:56:40.353Z,21.60
2018-07-22T00:59:08.749Z,21.60
2018-07-22T01:01:37.155Z,21.50
2018-07-22T01:04:05.586Z,21.50
2018-07-22T01:06:33.968Z,21.50
2018-07-22T01:09:02.406Z,21.50
2018-07-22T01:11:30.793Z,21.60
2018-07-22T01:13:59.193Z,21.60
2018-07-22T01:16:27.602Z,21.70
2018-07-22T01:18:56.046Z,21.80
2018-07-22T01:21:24.506Z,21.90
2018-07-22T01:23:52.949Z,21.80
2018-07-22T01:26:21.336Z,21.70
2018-07-22T01:28:49.753Z,21.80
2018-07-22T06:02:02.183Z,22.10
2018-07-22T06:04:30.617Z,22.30
2018-07-22T06:06:59.086Z,22.40
2018-07-22T06:09:27.531Z,22.30
2018-07-22T06:11:55.893Z,22.30
2018-07-22T06:14:24.274Z,22.40
2018-07-22T06:19:20.802Z,22.50
2018-07-22T06:21:52.244Z,22.50
2018-07-22T06:24:23.137Z,22.60
2018-07-22T06:26:53.898Z,22.50
2018-07-22T06:29:24.602Z,22.50
2018-07-22T06:31:53.061Z,22.50
2018-07-22T06:36:49.725Z,22.80
2018-07-22T06:41:46.272Z,22.70
2018-07-22T06:44:14.725Z,22.90
2018-07-22T06:46:43.162Z,23.10
2018-07-22T06:51:39.785Z,23.10
2018-07-22T06:54:08.298Z,23.20
2018-07-22T06:56:36.712Z,23.10
2018-07-22T06:59:05.236Z,23.10
2018-07-22T07:01:33.624Z,23.30
2018-07-22T07:04:02.035Z,23.50
2018-07-22T07:06:30.506Z,23.40
2018-07-22T07:08:58.849Z,23.40
2018-07-22T07:13:55.346Z,23.50
2018-07-22T07:16:25.632Z,23.40
2018-07-22T07:18:54.192Z,23.40
2018-07-22T07:21:22.605Z,23.60
2018-07-22T07:23:50.981Z,23.70
2018-07-22T07:26:19.434Z,23.70
2018-07-22T07:28:47.863Z,23.80
2018-07-22T07:31:16.269Z,23.80
2018-07-22T07:33:44.793Z,23.90
2018-07-22T07:36:13.169Z,23.80
2018-07-22T07:38:41.589Z,23.90
2018-07-22T07:41:09.986Z,23.80
2018-07-22T07:43:38.353Z,24.00
2018-07-22T07:46:07.080Z,24.10
2018-07-22T07:48:35.494Z,24.20
2018-07-22T07:51:03.898Z,24.10
2018-07-22T07:53:32.332Z,24.20
2018-07-22T07:56:00.734Z,24.40
2018-07-22T07:58:29.162Z,24.50
2018-07-22T08:00:58.475Z,24.40
2018-07-22T08:03:26.873Z,24.60
2018-07-22T08:05:55.411Z,24.60
2018-07-22T08:08:23.769Z,24.50
2018-07-22T08:10:52.141Z,24.40
2018-07-22T08:13:20.602Z,24.60
2018-07-22T08:15:48.966Z,24.80
2018-07-22T08:18:17.318Z,24.90
2018-07-22T08:20:45.852Z,24.90
2018-07-22T08:23:14.230Z,24.90
2018-07-22T08:25:42.652Z,25.00
2018-07-22T08:28:11.008Z,25.10
2018-07-22T08:30:39.374Z,25.00
2018-07-22T08:33:07.905Z,25.00
2018-07-22T08:35:36.253Z,25.20
2018-07-22T08:38:04.686Z,25.20
2018-07-22T08:40:33.112Z,25.10
2018-07-22T08:43:01.498Z,25.10
2018-07-22T08:45:29.929Z,25.00
2018-07-22T08:50:26.533Z,25.00
2018-07-22T08:52:54.887Z,25.00
2018-07-22T08:55:23.241Z,25.00
2018-07-22T08:57:51.772Z,25.00
2018-07-22T09:00:20.143Z,25.20
2018-07-22T09:02:48.538Z,25.20
2018-07-22T09:05:16.881Z,25.20
2018-07-22T09:07:45.241Z,25.20
2018-07-22T09:10:13.922Z,25.30
2018-07-22T09:12:42.308Z,25.20
2018-07-22T09:15:10.663Z,25.30
2018-07-22T09:17:39.111Z,25.40
2018-07-22T09:20:07.465Z,25.60
2018-07-22T09:22:35.822Z,25.60
2018-07-22T09:27:32.398Z,25.60
2018-07-22T09:30:00.751Z,25.60
2018-07-22T09:32:29.184Z,25.60
2018-07-22T09:34:57.554Z,25.50
2018-07-22T09:37:26.144Z,25.60
2018-07-22T09:39:54.505Z,25.80
2018-07-22T09:42:23.026Z,25.90
2018-07-22T09:44:51.478Z,26.00
2018-07-22T09:47:19.865Z,25.60
2018-07-22T09:49:49.119Z,25.60
2018-07-22T09:52:17.518Z,25.70
2018-07-22T09:54:45.857Z,25.80
2018-07-22T09:57:14.282Z,25.90
2018-07-22T09:59:42.654Z,25.90
2018-07-22T10:02:11.378Z,25.90
2018-07-22T10:04:39.915Z,26.00
2018-07-22T10:07:09.060Z,25.90
2018-07-22T10:09:37.501Z,25.90
2018-07-22T10:12:06.020Z,25.90
2018-07-22T10:14:34.450Z,25.90
2018-07-22T10:17:02.874Z,25.90
2018-07-22T10:19:31.209Z,26.00
2018-07-22T10:24:27.737Z,26.10
2018-07-22T10:26:56.205Z,26.30
2018-07-22T10:29:24.573Z,26.20
2018-07-22T10:31:53.002Z,26.10
2018-07-22T10:34:21.424Z,26.00
2018-07-22T10:36:49.922Z,26.10
2018-07-22T10:39:18.320Z,26.20
2018-07-22T10:41:46.700Z,26.30
2018-07-22T10:44:15.350Z,26.10
2018-07-22T10:46:43.786Z,26.10
2018-07-22T10:49:12.129Z,26.10
2018-07-22T10:51:40.602Z,26.00
2018-07-22T10:54:08.962Z,26.30
2018-07-22T10:56:37.309Z,26.60
2018-07-22T10:59:05.761Z,26.50
2018-07-22T11:01:34.210Z,26.60
2018-07-22T11:04:02.600Z,26.60
2018-07-22T11:06:31.070Z,26.70
2018-07-22T11:08:59.465Z,26.50
2018-07-22T11:11:28.041Z,26.60
2018-07-22T11:13:56.433Z,26.60
2018-07-22T11:16:24.799Z,26.70
2018-07-22T11:18:53.137Z,26.80
2018-07-22T11:21:21.743Z,26.90
2018-07-22T11:23:50.250Z,26.90
2018-07-22T11:26:18.653Z,26.90
2018-07-22T11:28:47.102Z,26.80
2018-07-22T11:31:15.521Z,26.80
2018-07-22T11:33:43.948Z,26.90
2018-07-22T11:36:12.321Z,27.00
2018-07-22T11:38:40.679Z,27.10
2018-07-22T11:41:09.208Z,26.90
2018-07-22T11:43:37.853Z,26.90
2018-07-22T11:46:06.220Z,27.10
2018-07-22T11:48:34.731Z,27.10
2018-07-22T11:51:03.142Z,27.20
2018-07-22T11:53:31.603Z,27.20
2018-07-22T11:56:00.466Z,27.20
2018-07-22T12:00:57.370Z,27.30
2018-07-22T12:03:25.732Z,27.20
2018-07-22T12:05:54.143Z,27.30
2018-07-22T12:08:22.617Z,27.30
2018-07-22T12:10:51.088Z,27.30
2018-07-22T12:13:19.520Z,27.30
2018-07-22T12:18:15.994Z,27.30
2018-07-22T12:20:44.555Z,27.30
2018-07-22T12:23:12.911Z,27.10
2018-07-22T12:25:41.312Z,27.20
2018-07-22T12:28:09.762Z,27.30
2018-07-22T12:30:38.151Z,27.40
2018-07-22T12:33:06.510Z,27.50
2018-07-22T12:35:34.996Z,27.30
2018-07-22T12:38:03.417Z,27.20
2018-07-22T12:40:31.792Z,27.30
2018-07-22T12:43:00.199Z,27.30
2018-07-22T12:45:28.658Z,27.20
2018-07-22T12:50:25.299Z,27.40
2018-07-22T12:52:53.739Z,27.30
2018-07-22T12:55:22.423Z,27.30
2018-07-22T12:57:51.051Z,27.40
2018-07-22T13:00:19.448Z,27.50
2018-07-22T13:02:47.822Z,27.60
2018-07-22T13:05:16.246Z,27.70
2018-07-22T13:07:44.601Z,27.60
2018-07-22T13:10:12.955Z,27.40
2018-07-22T13:12:41.360Z,27.20
2018-07-22T13:15:10.090Z,27.20
2018-07-22T13:17:38.872Z,27.30
2018-07-22T13:20:07.334Z,27.40
2018-07-22T13:22:35.735Z,27.30
2018-07-22T13:25:04.119Z,27.30
2018-07-22T13:27:32.524Z,27.20
2018-07-22T13:30:00.938Z,27.30
2018-07-22T13:32:29.312Z,27.20
2018-07-22T13:37:25.861Z,27.20
2018-07-22T13:39:54.283Z,27.10
2018-07-22T13:42:22.864Z,27.10
2018-07-22T13:44:51.725Z,27.20
2018-07-22T13:47:20.126Z,27.20
2018-07-22T13:49:48.550Z,27.30
2018-07-22T13:52:16.915Z,27.30
2018-07-22T13:54:45.291Z,27.30
2018-07-22T13:57:14.938Z,27.10
2018-07-22T13:59:43.280Z,27.10
2018-07-22T14:02:12.282Z,27.00
2018-07-22T14:04:40.686Z,27.10
2018-07-22T14:09:37.376Z,27.10
2018-07-22T14:12:06.008Z,27.30
2018-07-22T14:14:34.505Z,27.20
2018-07-22T14:17:02.978Z,27.20
2018-07-22T14:19:31.349Z,27.20
2018-07-22T14:21:59.717Z,27.30
2018-07-22T14:24:28.105Z,27.30
2018-07-22T14:26:56.517Z,27.20
2018-07-22T14:29:24.948Z,27.20
2018-07-22T14:31:53.351Z,27.20
2018-07-22T14:34:21.917Z,27.20
2018-07-22T14:36:50.329Z,27.30
2018-07-22T14:39:18.882Z,27.20
2018-07-22T14:41:47.648Z,27.20
2018-07-22T14:44:16.050Z,27.20
2018-07-22T14:46:44.544Z,27.20
2018-07-22T14:49:13.082Z,27.10
2018-07-22T14:51:41.445Z,27.10
2018-07-22T14:54:09.836Z,27.10
2018-07-22T14:56:38.208Z,27.10
2018-07-22T14:59:06.656Z,27.10
2018-07-22T15:01:35.042Z,27.10
2018-07-22T15:04:03.422Z,27.20
2018-07-22T15:06:31.822Z,27.10
2018-07-22T15:09:00.198Z,27.10
2018-07-22T15:13:58.064Z,27.10
2018-07-22T15:16:28.346Z,27.20
2018-07-22T15:18:57.049Z,27.00
2018-07-22T15:21:25.425Z,26.90
2018-07-22T15:23:53.775Z,26.90
2018-07-22T15:26:22.209Z,27.00
2018-07-22T15:28:50.737Z,27.00
2018-07-22T15:31:19.217Z,27.00
2018-07-22T15:33:47.638Z,27.10
2018-07-22T15:36:16.158Z,27.00
2018-07-22T15:38:44.682Z,27.10
2018-07-22T15:41:13.101Z,27.20
2018-07-22T15:43:41.519Z,27.30
2018-07-22T15:46:09.906Z,27.20
2018-07-22T15:48:38.490Z,27.10
2018-07-22T15:51:07.100Z,27.20
2018-07-22T15:53:35.465Z,27.10
2018-07-22T15:56:03.958Z,27.00
2018-07-22T15:58:32.384Z,27.10
2018-07-22T16:01:00.755Z,27.10
2018-07-22T16:03:29.138Z,27.10
2018-07-22T16:05:57.551Z,27.00
2018-07-22T16:08:26.085Z,27.00
2018-07-22T16:10:54.490Z,26.80
2018-07-22T16:13:22.913Z,26.70
2018-07-22T16:15:51.304Z,26.50
2018-07-22T16:18:20.021Z,26.60
2018-07-22T16:23:16.532Z,26.60
2018-07-22T16:25:44.982Z,26.60
2018-07-22T16:28:13.345Z,26.60
2018-07-22T16:30:41.767Z,26.60
2018-07-22T16:33:10.145Z,26.50
2018-07-22T16:35:38.573Z,26.50
2018-07-22T16:38:06.965Z,26.40
2018-07-22T16:40:35.366Z,26.30
2018-07-22T16:43:03.790Z,26.40
2018-07-22T16:45:32.240Z,26.40
2018-07-22T16:48:01.201Z,26.30
2018-07-22T16:50:29.581Z,26.30
2018-07-22T16:52:57.959Z,26.30
2018-07-22T16:55:26.335Z,26.30
2018-07-22T16:57:54.746Z,26.30
2018-07-22T17:00:23.099Z,26.30
2018-07-22T17:02:51.746Z,26.30
2018-07-22T17:05:20.105Z,26.20
2018-07-22T17:07:48.866Z,26.20
2018-07-22T17:10:17.679Z,26.20
2018-07-22T17:12:46.245Z,26.20
2018-07-22T17:15:14.681Z,26.20
2018-07-22T17:17:43.200Z,26.20
2018-07-22T17:20:11.688Z,26.20
2018-07-22T17:22:40.085Z,26.20
2018-07-22T17:25:08.508Z,26.20
2018-07-22T17:27:37.039Z,26.20
2018-07-22T17:30:05.509Z,26.10
2018-07-22T17:32:33.925Z,26.20
2018-07-22T17:35:02.275Z,26.20
2018-07-22T17:37:30.653Z,26.10
2018-07-22T17:40:00.298Z,26.10
2018-07-22T17:42:31.093Z,26.00
2018-07-22T17:44:59.549Z,26.00
2018-07-22T17:49:57.508Z,26.10
2018-07-22T17:52:26.061Z,26.10
2018-07-22T17:54:54.470Z,26.10
2018-07-22T17:57:22.885Z,26.00
2018-07-22T17:59:51.418Z,26.00
2018-07-22T18:02:19.806Z,25.90
2018-07-22T18:04:48.284Z,25.90
2018-07-22T18:07:16.676Z,25.90
2018-07-22T18:09:45.226Z,25.80
2018-07-22T18:12:13.887Z,25.80
2018-07-22T18:14:42.246Z,25.80
2018-07-22T18:17:10.589Z,25.80
2018-07-22T18:19:38.978Z,25.80
2018-07-22T18:22:07.365Z,25.70
2018-07-22T18:24:35.754Z,25.70
2018-07-22T18:27:04.216Z,25.70
2018-07-22T18:29:32.634Z,25.60
2018-07-22T18:32:01.086Z,25.60
2018-07-22T18:34:29.495Z,25.60
2018-07-22T18:36:57.884Z,25.60
2018-07-22T18:39:26.295Z,25.60
2018-07-22T18:41:54.766Z,25.60
2018-07-22T18:44:23.153Z,25.50
2018-07-22T18:46:51.520Z,25.50
2018-07-22T18:49:19.953Z,25.50
2018-07-22T18:51:48.364Z,25.50
2018-07-22T18:54:16.725Z,25.50
2018-07-22T18:59:13.758Z,25.40
2018-07-22T19:01:42.342Z,25.30
2018-07-22T19:04:10.893Z,25.30
2018-07-22T19:06:39.374Z,25.30
2018-07-22T19:09:09.604Z,25.30
2018-07-22T19:14:06.149Z,25.20
2018-07-22T19:16:34.597Z,25.20
2018-07-22T19:19:03.038Z,25.20
2018-07-22T19:21:31.455Z,25.20
2018-07-22T19:23:59.872Z,25.10
2018-07-22T19:26:28.286Z,25.10
2018-07-22T19:28:56.630Z,25.00
2018-07-22T19:31:24.998Z,25.00
2018-07-22T19:33:53.889Z,24.90
2018-07-22T19:36:23.363Z,24.90
2018-07-22T19:38:53.567Z,24.90
2018-07-22T19:41:22.363Z,24.80
2018-07-22T19:43:52.418Z,24.80
2018-07-22T19:46:21.097Z,24.80
2018-07-22T19:48:50.382Z,24.70
2018-07-22T19:51:19.583Z,24.70
2018-07-22T19:53:49.739Z,24.70
2018-07-22T19:56:18.617Z,24.70
2018-07-22T19:58:47.546Z,24.60
2018-07-22T20:01:17.321Z,24.60
2018-07-22T20:03:46.150Z,24.60
2018-07-22T20:06:15.052Z,24.60
2018-07-22T20:08:44.058Z,24.60
2018-07-22T20:11:13.786Z,24.60
2018-07-22T20:13:42.993Z,24.60
2018-07-22T20:16:11.506Z,24.50
2018-07-22T20:18:39.854Z,24.50
2018-07-22T20:21:08.222Z,24.50
2018-07-22T20:23:36.653Z,24.40
2018-07-22T20:26:05.315Z,24.50
2018-07-22T20:28:33.681Z,24.40
2018-07-22T20:31:02.412Z,24.30
2018-07-22T20:33:30.898Z,24.30
2018-07-22T20:35:59.333Z,24.10
2018-07-22T20:38:27.705Z,24.20
2018-07-22T20:40:56.190Z,24.20
2018-07-22T20:43:24.570Z,24.20
2018-07-22T20:45:53.125Z,24.10
2018-07-22T20:48:21.538Z,24.10
2018-07-22T20:50:49.939Z,24.10
2018-07-22T20:53:18.405Z,24.00
2018-07-22T20:55:47.230Z,24.10
2018-07-22T20:58:16.270Z,24.10
2018-07-22T21:00:45.462Z,24.00
2018-07-22T21:03:14.030Z,23.90
2018-07-22T21:05:42.778Z,23.90
2018-07-22T21:08:11.459Z,23.90
2018-07-22T21:10:40.070Z,23.90
2018-07-22T21:13:26.186Z,23.90
2018-07-22T21:15:55.413Z,23.80
2018-07-22T21:18:25.273Z,23.80
2018-07-22T21:20:54.287Z,23.80
2018-07-22T21:25:52.154Z,23.80
2018-07-22T21:28:20.987Z,23.80
2018-07-22T21:30:49.746Z,23.80
2018-07-22T21:33:18.658Z,23.70
2018-07-22T21:35:48.021Z,23.60
2018-07-22T21:38:17.049Z,23.60
2018-07-22T21:40:46.058Z,23.60
2018-07-22T21:43:15.535Z,23.60
2018-07-22T21:45:43.947Z,23.50
2018-07-22T21:50:40.493Z,23.50
2018-07-22T21:53:08.912Z,23.40
2018-07-22T21:55:37.409Z,23.40
2018-07-22T21:58:05.801Z,23.50
2018-07-22T22:00:39.614Z,23.40
2018-07-22T22:03:08.001Z,23.30
2018-07-22T22:05:36.438Z,23.30
2018-07-22T22:08:04.796Z,23.30
2018-07-22T22:10:33.253Z,23.30
2018-07-22T22:15:30.771Z,23.30
2018-07-22T22:18:00.314Z,23.30
2018-07-22T22:20:29.173Z,23.30
2018-07-22T22:22:57.751Z,23.20
2018-07-22T22:25:26.138Z,23.20
2018-07-22T22:27:55.046Z,23.10
2018-07-22T22:30:23.439Z,23.20
2018-07-22T22:32:51.821Z,23.10
2018-07-22T22:35:20.334Z,23.20
2018-07-22T22:37:48.705Z,23.20
2018-07-22T22:40:17.234Z,23.20
2018-07-22T22:42:46.731Z,23.10
2018-07-22T22:45:15.574Z,23.10
2018-07-22T22:47:44.125Z,23.00
2018-07-22T22:50:12.526Z,23.00
2018-07-22T22:52:41.143Z,23.00
2018-07-22T22:55:09.491Z,23.10
2018-07-22T22:57:37.866Z,23.00
2018-07-22T23:00:06.742Z,23.00
2018-07-22T23:02:37.390Z,22.80
2018-07-22T23:05:07.034Z,22.90
2018-07-22T23:07:35.417Z,22.80
2018-07-22T23:10:04.457Z,22.80
2018-07-22T23:12:32.853Z,22.80
2018-07-22T23:15:01.250Z,22.80
2018-07-22T23:17:29.627Z,22.70
2018-07-22T23:19:58.008Z,22.60
2018-07-22T23:22:26.385Z,22.60
2018-07-22T23:24:54.809Z,22.60
2018-07-22T23:27:23.195Z,22.60
2018-07-22T23:29:51.550Z,22.70
2018-07-22T23:32:19.951Z,22.60
2018-07-22T23:34:48.320Z,22.60
2018-07-22T23:37:16.721Z,22.50
2018-07-22T23:39:45.101Z,22.50
2018-07-22T23:42:13.469Z,22.40
2018-07-22T23:44:41.893Z,22.50
2018-07-22T23:47:10.435Z,22.40
2018-07-22T23:49:38.799Z,22.40
2018-07-22T23:52:07.250Z,22.40
2018-07-22T23:54:35.653Z,22.40
2018-07-22T23:57:04.170Z,22.50
2018-07-22T23:59:32.850Z,22.60
