createdAt,value
2022-10-03T00:00:37.610Z,1303.61
2022-10-03T00:01:37.998Z,1303.61
2022-10-03T00:02:37.624Z,1303.61
2022-10-03T00:03:37.538Z,1303.61
2022-10-03T00:04:37.544Z,1303.61
2022-10-03T00:05:37.541Z,1303.61
2022-10-03T00:06:37.554Z,1303.61
2022-10-03T00:07:37.502Z,1303.61
2022-10-03T00:08:37.500Z,1303.61
2022-10-03T00:09:37.469Z,1303.61
2022-10-03T00:10:37.462Z,1303.61
2022-10-03T00:11:37.706Z,1303.61
2022-10-03T00:12:37.439Z,1303.61
2022-10-03T00:13:37.460Z,1303.61
2022-10-03T00:14:37.421Z,1303.61
2022-10-03T00:15:37.476Z,1303.61
2022-10-03T00:16:37.397Z,1303.61
2022-10-03T00:17:37.445Z,1303.61
2022-10-03T00:18:37.388Z,1303.61
2022-10-03T00:19:37.386Z,1303.61
2022-10-03T00:20:37.377Z,1303.61
2022-10-03T00:21:37.657Z,1303.61
2022-10-03T00:22:37.329Z,1303.61
2022-10-03T00:23:37.343Z,1303.61
2022-10-03T00:24:37.317Z,1303.61
2022-10-03T00:25:37.303Z,1303.61
2022-10-03T00:26:37.300Z,1303.61
2022-10-03T00:27:37.268Z,1303.61
2022-10-03T00:28:37.264Z,1303.61
2022-10-03T00:29:37.274Z,1303.61
2022-10-03T00:30:37.240Z,1303.61
2022-10-03T00:31:37.716Z,1303.61
2022-10-03T00:32:37.231Z,1303.61
2022-10-03T00:33:37.228Z,1303.61
2022-10-03T00:34:37.199Z,1303.61
2022-10-03T00:35:37.182Z,1303.61
2022-10-03T00:36:37.188Z,1303.61
2022-10-03T00:37:37.183Z,1303.61
2022-10-03T00:38:37.151Z,1303.61
2022-10-03T00:39:37.148Z,1303.61
2022-10-03T00:40:37.157Z,1303.61
2022-10-03T00:41:37.494Z,1303.61
2022-10-03T00:42:37.120Z,1303.61
2022-10-03T00:43:37.115Z,1303.61
2022-10-03T00:44:37.102Z,1303.61
2022-10-03T00:45:45.072Z,1303.61
2022-10-03T00:46:37.174Z,1303.61
2022-10-03T00:47:37.136Z,1303.61
2022-10-03T00:48:37.041Z,1303.61
2022-10-03T00:49:37.027Z,1303.61
2022-10-03T00:50:37.019Z,1303.61
2022-10-03T00:51:37.340Z,1303.61
2022-10-03T00:52:36.998Z,1303.61
2022-10-03T00:53:37.001Z,1303.61
2022-10-03T00:54:36.975Z,1303.61
2022-10-03T00:55:36.981Z,1303.61
2022-10-03T00:56:36.953Z,1303.61
2022-10-03T00:57:36.940Z,1303.61
2022-10-03T00:58:36.931Z,1303.61
2022-10-03T00:59:36.915Z,1303.61
2022-10-03T01:00:37.012Z,1303.61
2022-10-03T01:01:37.326Z,1303.61
2022-10-03T01:02:37.033Z,1303.61
2022-10-03T01:03:36.870Z,1303.61
2022-10-03T01:04:36.868Z,1303.61
2022-10-03T01:05:36.861Z,1303.61
2022-10-03T01:06:36.863Z,1303.61
2022-10-03T01:07:36.844Z,1303.61
2022-10-03T01:08:36.821Z,1303.61
2022-10-03T01:09:36.828Z,1303.61
2022-10-03T01:10:36.815Z,1303.61
2022-10-03T01:11:37.200Z,1303.61
2022-10-03T01:12:36.778Z,1303.61
2022-10-03T01:13:36.762Z,1303.61
2022-10-03T01:14:36.754Z,1303.61
2022-10-03T01:15:36.737Z,1303.61
2022-10-03T01:16:36.735Z,1303.61
2022-10-03T01:17:36.742Z,1303.61
2022-10-03T01:18:36.710Z,1303.61
2022-10-03T01:19:36.694Z,1303.61
2022-10-03T01:20:36.688Z,1303.61
2022-10-03T01:21:37.055Z,1303.61
2022-10-03T01:22:36.686Z,1303.61
2022-10-03T01:23:36.650Z,1303.61
2022-10-03T01:24:36.643Z,1303.61
2022-10-03T01:25:36.666Z,1303.61
2022-10-03T01:26:36.641Z,1303.61
2022-10-03T01:27:36.626Z,1303.61
2022-10-03T01:28:36.616Z,1303.61
2022-10-03T01:29:36.619Z,1303.61
2022-10-03T01:30:36.579Z,1303.61
2022-10-03T01:31:37.015Z,1303.61
2022-10-03T01:32:36.585Z,1303.61
2022-10-03T01:33:36.555Z,1303.61
2022-10-03T01:34:36.546Z,1303.61
2022-10-03T01:35:36.517Z,1303.61
2022-10-03T01:36:36.511Z,1303.61
2022-10-03T01:37:36.509Z,1303.61
2022-10-03T01:38:36.504Z,1303.61
2022-10-03T01:39:36.477Z,1303.61
2022-10-03T01:40:36.466Z,1303.61
2022-10-03T01:41:36.472Z,1303.61
2022-10-03T01:42:36.450Z,1303.61
2022-10-03T01:43:36.447Z,1303.61
2022-10-03T01:44:36.423Z,1303.61
2022-10-03T01:45:36.407Z,1303.61
2022-10-03T01:46:36.481Z,1303.61
2022-10-03T01:47:36.388Z,1303.61
2022-10-03T01:48:36.405Z,1303.61
2022-10-03T01:49:36.374Z,1303.61
2022-10-03T01:50:36.366Z,1303.61
2022-10-03T01:51:36.432Z,1303.61
2022-10-03T01:52:36.336Z,1303.61
2022-10-03T01:53:36.332Z,1303.61
2022-10-03T01:54:36.334Z,1303.61
2022-10-03T01:55:36.322Z,1303.61
2022-10-03T01:56:36.290Z,1303.61
2022-10-03T01:57:36.294Z,1303.61
2022-10-03T01:58:36.269Z,1303.61
2022-10-03T01:59:36.277Z,1303.61
2022-10-03T02:00:36.293Z,1303.61
2022-10-03T02:01:36.565Z,1303.61
2022-10-03T02:02:36.226Z,1303.61
2022-10-03T02:03:36.211Z,1303.61
2022-10-03T02:04:36.216Z,1303.61
2022-10-03T02:05:36.188Z,1303.61
2022-10-03T02:06:36.182Z,1303.61
2022-10-03T02:07:36.169Z,1303.61
2022-10-03T02:08:36.179Z,1303.61
2022-10-03T02:09:36.143Z,1303.61
2022-10-03T02:10:36.137Z,1303.61
2022-10-03T02:11:36.168Z,1303.61
2022-10-03T02:12:36.116Z,1303.61
2022-10-03T02:13:36.139Z,1303.61
2022-10-03T02:14:36.100Z,1303.61
2022-10-03T02:15:36.092Z,1303.61
2022-10-03T02:16:36.997Z,1303.61
2022-10-03T02:17:36.057Z,1303.61
2022-10-03T02:18:36.051Z,1303.61
2022-10-03T02:19:36.048Z,1303.61
2022-10-03T02:20:36.045Z,1303.61
2022-10-03T02:21:36.046Z,1303.61
2022-10-03T02:22:36.012Z,1303.61
2022-10-03T02:23:36.016Z,1303.61
2022-10-03T02:24:36.003Z,1303.61
2022-10-03T02:25:35.969Z,1303.61
2022-10-03T02:26:35.974Z,1303.61
2022-10-03T02:27:35.966Z,1303.61
2022-10-03T02:28:35.939Z,1303.61
2022-10-03T02:29:35.960Z,1303.61
2022-10-03T02:30:35.916Z,1303.61
2022-10-03T02:31:36.071Z,1303.61
2022-10-03T02:32:35.914Z,1303.61
2022-10-03T02:33:35.878Z,1303.61
2022-10-03T02:34:35.876Z,1303.61
2022-10-03T02:35:35.857Z,1303.61
2022-10-03T02:36:35.850Z,1303.61
2022-10-03T02:37:35.917Z,1303.61
2022-10-03T02:38:35.836Z,1303.61
2022-10-03T02:39:35.913Z,1303.61
2022-10-03T02:40:36.878Z,1303.61
2022-10-03T02:41:38.465Z,1303.61
2022-10-03T02:42:35.842Z,1303.61
2022-10-03T02:43:35.809Z,1303.61
2022-10-03T02:44:35.796Z,1303.61
2022-10-03T02:45:35.849Z,1303.61
2022-10-03T02:46:43.254Z,1303.61
2022-10-03T02:47:35.735Z,1303.61
2022-10-03T02:48:35.716Z,1303.61
2022-10-03T02:49:35.701Z,1303.61
2022-10-03T02:50:35.695Z,1303.61
2022-10-03T02:51:35.721Z,1303.61
2022-10-03T02:52:35.673Z,1303.61
2022-10-03T02:53:35.663Z,1303.61
2022-10-03T02:54:35.652Z,1303.61
2022-10-03T02:55:35.633Z,1303.61
2022-10-03T02:56:35.640Z,1303.61
2022-10-03T02:57:35.612Z,1303.61
2022-10-03T02:58:35.615Z,1303.61
2022-10-03T02:59:35.612Z,1303.61
2022-10-03T03:00:35.685Z,1303.61
2022-10-03T03:01:35.602Z,1303.61
2022-10-03T03:02:35.662Z,1303.61
2022-10-03T03:03:35.548Z,1303.61
2022-10-03T03:04:35.538Z,1303.61
2022-10-03T03:05:35.536Z,1303.61
2022-10-03T03:06:35.530Z,1303.61
2022-10-03T03:07:35.530Z,1303.61
2022-10-03T03:08:35.495Z,1303.61
2022-10-03T03:09:35.505Z,1303.61
2022-10-03T03:10:35.472Z,1303.61
2022-10-03T03:11:35.459Z,1303.61
2022-10-03T03:12:40.421Z,1303.61
2022-10-03T03:13:36.443Z,1303.61
2022-10-03T03:14:35.455Z,1303.61
2022-10-03T03:15:35.451Z,1303.61
2022-10-03T03:16:35.471Z,1303.61
2022-10-03T03:17:35.418Z,1303.61
2022-10-03T03:18:35.381Z,1303.61
2022-10-03T03:19:35.380Z,1303.61
2022-10-03T03:20:35.384Z,1303.61
2022-10-03T03:21:35.381Z,1303.61
2022-10-03T03:22:35.347Z,1303.61
2022-10-03T03:23:35.332Z,1303.61
2022-10-03T03:24:35.328Z,1303.61
2022-10-03T03:25:35.299Z,1303.61
2022-10-03T03:26:35.307Z,1303.61
2022-10-03T03:27:35.301Z,1303.61
2022-10-03T03:28:35.268Z,1303.61
2022-10-03T03:29:35.287Z,1303.61
2022-10-03T03:30:35.260Z,1303.61
2022-10-03T03:31:35.295Z,1303.61
2022-10-03T03:32:35.233Z,1303.61
2022-10-03T03:33:35.226Z,1303.61
2022-10-03T03:34:35.201Z,1303.61
2022-10-03T03:35:35.197Z,1303.61
2022-10-03T03:36:35.185Z,1303.61
2022-10-03T03:37:35.201Z,1303.61
2022-10-03T03:38:35.178Z,1303.61
2022-10-03T03:39:35.152Z,1303.61
2022-10-03T03:40:35.157Z,1303.61
2022-10-03T03:41:35.143Z,1303.61
2022-10-03T03:42:35.110Z,1303.61
2022-10-03T03:43:35.102Z,1303.61
2022-10-03T03:44:35.099Z,1303.61
2022-10-03T03:45:35.217Z,1303.61
2022-10-03T03:46:35.065Z,1303.61
2022-10-03T03:47:35.069Z,1303.61
2022-10-03T03:48:35.041Z,1303.61
2022-10-03T03:49:35.065Z,1303.61
2022-10-03T03:50:35.021Z,1303.61
2022-10-03T03:51:35.060Z,1303.61
2022-10-03T03:52:34.997Z,1303.61
2022-10-03T03:53:35.009Z,1303.61
2022-10-03T03:54:34.984Z,1303.61
2022-10-03T03:55:34.984Z,1303.61
2022-10-03T03:56:34.954Z,1303.61
2022-10-03T03:57:34.949Z,1303.61
2022-10-03T03:58:34.945Z,1303.61
2022-10-03T03:59:34.925Z,1303.61
2022-10-03T04:00:34.907Z,1303.61
2022-10-03T04:01:34.969Z,1303.61
2022-10-03T04:02:34.932Z,1303.61
2022-10-03T04:03:34.916Z,1303.61
2022-10-03T04:04:34.866Z,1303.61
2022-10-03T04:05:34.880Z,1303.61
2022-10-03T04:06:34.871Z,1303.61
2022-10-03T04:07:34.860Z,1303.61
2022-10-03T04:08:34.830Z,1303.61
2022-10-03T04:09:34.814Z,1303.61
2022-10-03T04:10:34.798Z,1303.61
2022-10-03T04:11:34.828Z,1303.61
2022-10-03T04:12:34.789Z,1303.61
2022-10-03T04:13:34.770Z,1303.61
2022-10-03T04:14:34.763Z,1303.61
2022-10-03T04:15:34.756Z,1303.61
2022-10-03T04:16:34.847Z,1303.61
2022-10-03T04:17:34.723Z,1303.61
2022-10-03T04:18:34.720Z,1303.61
2022-10-03T04:19:34.701Z,1303.61
2022-10-03T04:20:34.686Z,1303.61
2022-10-03T04:21:34.700Z,1303.61
2022-10-03T04:22:34.675Z,1303.61
2022-10-03T04:23:34.658Z,1303.61
2022-10-03T04:24:34.642Z,1303.61
2022-10-03T04:25:34.639Z,1303.61
2022-10-03T04:26:34.625Z,1303.61
2022-10-03T04:27:34.625Z,1303.61
2022-10-03T04:28:34.713Z,1303.61
2022-10-03T04:29:34.592Z,1303.61
2022-10-03T04:30:34.589Z,1303.61
2022-10-03T04:31:34.607Z,1303.61
2022-10-03T04:32:34.593Z,1303.61
2022-10-03T04:33:34.553Z,1303.61
2022-10-03T04:34:34.552Z,1303.61
2022-10-03T04:35:34.524Z,1303.61
2022-10-03T04:36:34.545Z,1303.61
2022-10-03T04:37:34.630Z,1303.61
2022-10-03T04:38:34.521Z,1303.61
2022-10-03T04:39:34.484Z,1303.61
2022-10-03T04:40:34.480Z,1303.61
2022-10-03T04:41:34.502Z,1303.61
2022-10-03T04:42:34.445Z,1303.61
2022-10-03T04:43:34.472Z,1303.61
2022-10-03T04:44:34.973Z,1303.61
2022-10-03T04:45:34.474Z,1303.61
2022-10-03T04:46:34.407Z,1303.61
2022-10-03T04:47:42.199Z,1303.61
2022-10-03T04:48:34.378Z,1303.61
2022-10-03T04:49:34.392Z,1303.61
2022-10-03T04:50:34.358Z,1303.61
2022-10-03T04:51:34.358Z,1303.61
2022-10-03T04:52:34.376Z,1303.61
2022-10-03T04:53:34.354Z,1303.61
2022-10-03T04:54:34.360Z,1303.61
2022-10-03T04:55:34.311Z,1303.61
2022-10-03T04:56:34.301Z,1303.61
2022-10-03T04:57:34.316Z,1303.61
2022-10-03T04:58:34.399Z,1303.61
2022-10-03T04:59:34.271Z,1303.61
2022-10-03T05:00:34.332Z,1303.61
2022-10-03T05:01:34.278Z,1303.61
2022-10-03T05:02:34.290Z,1303.61
2022-10-03T05:03:41.742Z,1303.61
2022-10-03T05:04:34.204Z,1303.61
2022-10-03T05:05:34.196Z,1303.61
2022-10-03T05:06:34.199Z,1303.61
2022-10-03T05:07:34.191Z,1303.61
2022-10-03T05:08:34.182Z,1303.61
2022-10-03T05:09:34.169Z,1303.61
2022-10-03T05:10:34.134Z,1303.61
2022-10-03T05:11:34.128Z,1303.61
2022-10-03T05:12:34.124Z,1303.61
2022-10-03T05:13:34.126Z,1303.61
2022-10-03T05:14:34.089Z,1303.61
2022-10-03T05:15:34.085Z,1303.61
2022-10-03T05:16:34.112Z,1303.61
2022-10-03T05:17:34.075Z,1303.61
2022-10-03T05:18:34.059Z,1303.61
2022-10-03T05:19:34.039Z,1303.61
2022-10-03T05:20:34.023Z,1303.61
2022-10-03T05:21:34.016Z,1303.61
2022-10-03T05:22:34.031Z,1303.61
2022-10-03T05:23:34.003Z,1303.61
2022-10-03T05:24:33.993Z,1303.61
2022-10-03T05:25:33.998Z,1303.61
2022-10-03T05:26:44.949Z,1303.61
2022-10-03T05:27:34.969Z,1303.61
2022-10-03T05:28:34.000Z,1303.61
2022-10-03T05:29:33.929Z,1303.61
2022-10-03T05:30:33.928Z,1303.61
2022-10-03T05:31:34.008Z,1303.61
2022-10-03T05:32:33.890Z,1303.61
2022-10-03T05:33:33.898Z,1303.61
2022-10-03T05:34:33.887Z,1303.61
2022-10-03T05:35:33.880Z,1303.61
2022-10-03T05:36:33.873Z,1303.61
2022-10-03T05:37:33.844Z,1303.61
2022-10-03T05:38:33.830Z,1303.61
2022-10-03T05:39:33.839Z,1303.61
2022-10-03T05:40:33.807Z,1303.61
2022-10-03T05:41:33.828Z,1303.61
2022-10-03T05:42:33.778Z,1303.61
2022-10-03T05:43:33.802Z,1303.61
2022-10-03T05:44:33.774Z,1303.61
2022-10-03T05:45:33.855Z,1303.61
2022-10-03T05:46:33.757Z,1303.61
2022-10-03T05:47:33.728Z,1303.61
2022-10-03T05:48:33.725Z,1303.61
2022-10-03T05:49:33.728Z,1303.61
2022-10-03T05:50:33.702Z,1303.61
2022-10-03T05:51:33.688Z,1303.61
2022-10-03T05:52:33.689Z,1303.61
2022-10-03T05:53:33.680Z,1303.61
2022-10-03T05:54:33.658Z,1303.61
2022-10-03T05:55:33.650Z,1303.61
2022-10-03T05:56:37.660Z,1303.61
2022-10-03T05:57:34.634Z,1303.61
2022-10-03T05:58:33.611Z,1303.61
2022-10-03T05:59:33.610Z,1303.61
2022-10-03T06:00:33.579Z,1303.61
2022-10-03T06:01:33.596Z,1303.61
2022-10-03T06:02:33.710Z,1303.61
2022-10-03T06:03:33.620Z,1303.61
2022-10-03T06:04:33.539Z,1303.61
2022-10-03T06:05:33.548Z,1303.61
2022-10-03T06:06:33.526Z,1303.61
2022-10-03T06:07:33.524Z,1303.61
2022-10-03T06:08:33.502Z,1303.61
2022-10-03T06:09:33.494Z,1303.61
2022-10-03T06:10:33.487Z,1303.61
2022-10-03T06:11:33.485Z,1303.61
2022-10-03T06:12:33.461Z,1303.61
2022-10-03T06:13:34.028Z,1303.61
2022-10-03T06:14:33.432Z,1303.61
2022-10-03T06:15:33.469Z,1303.61
2022-10-03T06:16:33.418Z,1303.61
2022-10-03T06:17:33.453Z,1303.61
2022-10-03T06:18:33.406Z,1303.61
2022-10-03T06:19:33.372Z,1303.61
2022-10-03T06:20:33.375Z,1303.61
2022-10-03T06:21:33.386Z,1303.61
2022-10-03T06:22:33.372Z,1303.61
2022-10-03T06:23:33.329Z,1303.61
2022-10-03T06:24:33.313Z,1303.61
2022-10-03T06:25:33.306Z,1303.61
2022-10-03T06:26:33.295Z,1303.61
2022-10-03T06:27:33.296Z,1303.61
2022-10-03T06:28:33.394Z,1303.61
2022-10-03T06:29:33.285Z,1303.61
2022-10-03T06:30:33.314Z,1303.61
2022-10-03T06:31:33.264Z,1303.61
2022-10-03T06:32:33.253Z,1303.61
2022-10-03T06:33:33.217Z,1303.61
2022-10-03T06:34:33.203Z,1303.61
2022-10-03T06:35:33.213Z,1303.61
2022-10-03T06:36:33.180Z,1303.61
2022-10-03T06:37:33.186Z,1303.61
2022-10-03T06:38:33.172Z,1303.61
2022-10-03T06:39:33.174Z,1303.61
2022-10-03T06:40:33.138Z,1303.61
2022-10-03T06:41:33.137Z,1303.61
2022-10-03T06:42:33.143Z,1303.61
2022-10-03T06:43:33.108Z,1303.61
2022-10-03T06:44:33.094Z,1303.61
2022-10-03T06:45:33.112Z,1303.61
2022-10-03T06:46:33.173Z,1303.61
2022-10-03T06:47:33.103Z,1303.61
2022-10-03T06:48:33.054Z,1303.61
2022-10-03T06:49:33.059Z,1303.61
2022-10-03T06:50:33.026Z,1303.61
2022-10-03T06:51:33.020Z,1303.61
2022-10-03T06:52:33.018Z,1303.61
2022-10-03T06:53:33.027Z,1303.61
2022-10-03T06:54:32.982Z,1303.61
2022-10-03T06:55:32.996Z,1303.61
2022-10-03T06:56:32.961Z,1303.61
2022-10-03T06:57:32.953Z,1303.61
2022-10-03T06:58:32.934Z,1303.61
2022-10-03T06:59:32.942Z,1303.61
2022-10-03T07:00:32.939Z,1303.61
2022-10-03T07:01:32.968Z,1303.61
2022-10-03T07:02:32.938Z,1303.61
2022-10-03T07:03:32.899Z,1303.61
2022-10-03T07:04:40.398Z,1303.61
2022-10-03T07:05:35.356Z,1303.61
2022-10-03T07:06:32.857Z,1303.61
2022-10-03T07:07:32.852Z,1303.61
2022-10-03T07:08:32.833Z,1303.61
2022-10-03T07:09:32.816Z,1303.61
2022-10-03T07:10:32.800Z,1303.61
2022-10-03T07:11:32.794Z,1303.61
2022-10-03T07:12:32.791Z,1303.61
2022-10-03T07:13:32.778Z,1303.61
2022-10-03T07:14:32.766Z,1303.61
2022-10-03T07:15:57.990Z,1303.61
2022-10-03T07:16:33.779Z,1303.61
2022-10-03T07:17:32.748Z,1303.61
2022-10-03T07:18:32.741Z,1303.61
2022-10-03T07:19:32.711Z,1303.61
2022-10-03T07:20:32.699Z,1303.61
2022-10-03T07:21:32.707Z,1303.61
2022-10-03T07:22:32.678Z,1303.61
2022-10-03T07:23:32.678Z,1303.61
2022-10-03T07:24:32.662Z,1303.61
2022-10-03T07:25:32.638Z,1303.61
2022-10-03T07:26:32.632Z,1303.61
2022-10-03T07:27:32.619Z,1303.61
2022-10-03T07:28:32.632Z,1303.61
2022-10-03T07:29:32.591Z,1303.61
2022-10-03T07:30:32.585Z,1303.61
2022-10-03T07:31:32.606Z,1303.61
2022-10-03T07:32:32.552Z,1303.61
2022-10-03T07:33:35.467Z,1303.61
2022-10-03T07:34:33.557Z,1303.61
2022-10-03T07:35:32.539Z,1303.61
2022-10-03T07:36:32.508Z,1303.61
2022-10-03T07:37:32.504Z,1303.61
2022-10-03T07:38:32.510Z,1303.61
2022-10-03T07:39:32.502Z,1303.61
2022-10-03T07:40:32.467Z,1303.61
2022-10-03T07:41:32.486Z,1303.61
2022-10-03T07:42:32.442Z,1303.61
2022-10-03T07:43:32.447Z,1303.61
2022-10-03T07:44:32.438Z,1303.61
2022-10-03T07:45:32.423Z,1303.61
2022-10-03T07:46:32.481Z,1303.61
2022-10-03T07:47:32.391Z,1303.61
2022-10-03T07:48:32.393Z,1303.61
2022-10-03T07:49:32.399Z,1303.61
2022-10-03T07:50:32.359Z,1303.61
2022-10-03T07:51:32.348Z,1303.61
2022-10-03T07:52:32.347Z,1303.61
2022-10-03T07:53:32.330Z,1303.61
2022-10-03T07:54:32.312Z,1303.61
2022-10-03T07:55:32.316Z,1303.61
2022-10-03T07:56:32.290Z,1303.61
2022-10-03T07:57:32.274Z,1303.61
2022-10-03T07:58:32.272Z,1303.61
2022-10-03T07:59:32.261Z,1303.61
2022-10-03T08:00:32.267Z,1303.61
2022-10-03T08:01:32.233Z,1303.61
2022-10-03T08:02:32.331Z,1303.61
2022-10-03T08:03:32.286Z,1303.61
2022-10-03T08:04:32.224Z,1303.61
2022-10-03T08:05:32.584Z,1303.61
2022-10-03T08:06:32.192Z,1303.61
2022-10-03T08:07:32.167Z,1303.61
2022-10-03T08:08:32.172Z,1303.61
2022-10-03T08:09:32.157Z,1303.61
2022-10-03T08:10:32.154Z,1303.61
2022-10-03T08:11:32.121Z,1303.61
2022-10-03T08:12:32.117Z,1303.61
2022-10-03T08:13:32.119Z,1303.61
2022-10-03T08:14:32.106Z,1303.61
2022-10-03T08:15:32.139Z,1303.61
2022-10-03T08:16:32.081Z,1303.61
2022-10-03T08:17:32.053Z,1303.61
2022-10-03T08:18:32.047Z,1303.61
2022-10-03T08:19:32.044Z,1303.61
2022-10-03T08:20:32.029Z,1303.61
2022-10-03T08:21:32.031Z,1303.61
2022-10-03T08:22:32.017Z,1303.61
2022-10-03T08:23:31.992Z,1303.61
2022-10-03T08:24:31.983Z,1303.61
2022-10-03T08:25:31.967Z,1303.61
2022-10-03T08:26:31.976Z,1303.61
2022-10-03T08:27:31.961Z,1303.61
2022-10-03T08:28:32.013Z,1303.61
2022-10-03T08:29:31.926Z,1303.61
2022-10-03T08:30:31.915Z,1303.61
2022-10-03T08:31:31.971Z,1303.61
2022-10-03T08:32:31.893Z,1303.61
2022-10-03T08:33:31.903Z,1303.61
2022-10-03T08:34:31.870Z,1303.61
2022-10-03T08:35:31.871Z,1303.61
2022-10-03T08:36:31.866Z,1303.61
2022-10-03T08:37:31.863Z,1303.61
2022-10-03T08:38:31.840Z,1303.61
2022-10-03T08:39:31.812Z,1303.61
2022-10-03T08:40:31.806Z,1303.61
2022-10-03T08:41:31.809Z,1303.61
2022-10-03T08:42:31.797Z,1303.61
2022-10-03T08:43:31.764Z,1303.61
2022-10-03T08:44:31.770Z,1303.61
2022-10-03T08:45:31.742Z,1303.61
2022-10-03T08:46:31.864Z,1303.61
2022-10-03T08:47:31.740Z,1303.61
2022-10-03T08:48:31.716Z,1303.61
2022-10-03T08:49:31.706Z,1303.61
2022-10-03T08:50:31.690Z,1303.61
2022-10-03T08:51:31.691Z,1303.61
2022-10-03T08:52:31.687Z,1303.61
2022-10-03T08:53:31.695Z,1303.61
2022-10-03T08:54:31.651Z,1303.61
2022-10-03T08:55:31.672Z,1303.61
2022-10-03T08:56:31.626Z,1303.61
2022-10-03T08:57:31.620Z,1303.61
2022-10-03T08:58:31.601Z,1303.61
2022-10-03T08:59:31.584Z,1303.61
2022-10-03T09:00:31.578Z,1303.61
2022-10-03T09:01:31.636Z,1303.61
2022-10-03T09:02:31.715Z,1303.61
2022-10-03T09:03:37.817Z,1303.61
2022-10-03T09:04:32.545Z,1303.61
2022-10-03T09:05:39.035Z,1303.61
2022-10-03T09:06:31.525Z,1303.61
2022-10-03T09:07:31.494Z,1303.61
2022-10-03T09:08:31.487Z,1303.61
2022-10-03T09:09:36.271Z,1303.61
2022-10-03T09:10:32.474Z,1303.61
2022-10-03T09:11:31.449Z,1303.61
2022-10-03T09:12:31.442Z,1303.61
2022-10-03T09:13:31.427Z,1303.61
2022-10-03T09:14:31.420Z,1303.61
2022-10-03T09:15:31.418Z,1303.61
2022-10-03T09:16:31.428Z,1303.61
2022-10-03T09:17:31.420Z,1303.61
2022-10-03T09:18:31.400Z,1303.61
2022-10-03T09:19:31.375Z,1303.61
2022-10-03T09:20:31.360Z,1303.61
2022-10-03T09:21:36.283Z,1303.61
2022-10-03T09:22:32.331Z,1303.61
2022-10-03T09:23:31.348Z,1303.61
2022-10-03T09:24:31.309Z,1303.61
2022-10-03T22:45:37.446Z,622.93
2022-10-03T22:46:37.571Z,622.91
2022-10-03T22:47:37.404Z,622.85
2022-10-03T22:48:37.404Z,622.81
2022-10-03T22:49:37.371Z,622.79
2022-10-03T22:50:37.365Z,622.76
2022-10-03T22:51:37.361Z,622.75
2022-10-03T22:52:37.363Z,622.73
2022-10-03T22:53:37.339Z,622.71
2022-10-03T22:54:37.327Z,622.68
2022-10-03T22:55:37.322Z,622.70
2022-10-03T22:56:37.349Z,622.68
2022-10-03T22:57:37.285Z,622.67
2022-10-03T22:58:37.286Z,622.67
2022-10-03T22:59:37.285Z,622.69
2022-10-03T23:00:37.255Z,622.66
2022-10-03T23:01:37.260Z,622.67
2022-10-03T23:02:37.270Z,622.67
2022-10-03T23:03:37.267Z,622.65
2022-10-03T23:04:37.225Z,622.66
2022-10-03T23:05:37.204Z,622.66
2022-10-03T23:06:37.269Z,622.64
2022-10-03T23:07:37.192Z,622.65
2022-10-03T23:08:37.188Z,622.64
2022-10-03T23:09:37.174Z,622.63
2022-10-03T23:10:37.151Z,622.63
2022-10-03T23:11:37.155Z,622.63
2022-10-03T23:12:37.154Z,622.64
2022-10-03T23:13:37.129Z,622.63
2022-10-03T23:14:37.119Z,622.63
2022-10-03T23:15:37.145Z,622.63
2022-10-03T23:16:37.155Z,622.63
2022-10-03T23:17:37.086Z,622.65
2022-10-03T23:18:37.059Z,622.62
2022-10-03T23:19:37.049Z,622.63
2022-10-03T23:20:37.057Z,622.60
2022-10-03T23:21:37.049Z,622.60
2022-10-03T23:22:37.042Z,622.62
2022-10-03T23:23:37.011Z,622.61
2022-10-03T23:24:37.007Z,622.60
2022-10-03T23:25:37.010Z,622.60
2022-10-03T23:26:37.041Z,622.60
2022-10-03T23:27:36.952Z,622.58
2022-10-03T23:28:36.965Z,622.60
2022-10-03T23:29:36.930Z,622.60
2022-10-03T23:30:36.936Z,622.61
2022-10-03T23:31:36.989Z,622.60
2022-10-03T23:32:36.928Z,622.60
2022-10-03T23:33:36.924Z,622.60
2022-10-03T23:34:36.896Z,622.60
2022-10-03T23:35:37.054Z,622.59
2022-10-03T23:36:36.858Z,622.61
2022-10-03T23:37:36.859Z,622.59
2022-10-03T23:38:36.850Z,622.62
2022-10-03T23:39:36.820Z,622.60
2022-10-03T23:40:36.814Z,622.60
2022-10-03T23:41:36.799Z,622.61
2022-10-03T23:42:36.807Z,622.59
2022-10-03T23:43:36.776Z,622.59
2022-10-03T23:44:36.810Z,622.58
2022-10-03T23:45:36.753Z,622.60
2022-10-03T23:46:36.789Z,622.58
2022-10-03T23:47:36.742Z,622.60
2022-10-03T23:48:36.729Z,622.58
2022-10-03T23:49:36.730Z,622.58
2022-10-03T23:50:36.702Z,622.59
2022-10-03T23:51:36.697Z,622.59
2022-10-03T23:52:36.692Z,622.59
2022-10-03T23:53:36.667Z,622.59
2022-10-03T23:54:36.658Z,622.59
2022-10-03T23:55:36.661Z,622.60
2022-10-03T23:56:36.648Z,622.59
2022-10-03T23:57:36.647Z,622.58
2022-10-03T23:58:36.658Z,622.58
2022-10-03T23:59:36.615Z,622.59
