createdAt,value
2018-10-21T00:00:52.101Z,7.45
2018-10-21T00:01:52.061Z,7.43
2018-10-21T00:02:52.048Z,7.48
2018-10-21T00:03:52.042Z,7.40
2018-10-21T00:04:52.046Z,7.46
2018-10-21T00:05:52.017Z,7.55
2018-10-21T00:06:52.032Z,7.50
2018-10-21T00:07:52.047Z,7.46
2018-10-21T00:08:51.983Z,7.55
2018-10-21T00:09:52.077Z,7.53
2018-10-21T00:10:51.957Z,7.50
2018-10-21T00:11:51.978Z,7.50
2018-10-21T00:12:51.938Z,7.46
2018-10-21T00:13:51.927Z,7.46
2018-10-21T00:14:51.928Z,7.48
2018-10-21T00:15:51.910Z,7.49
2018-10-21T00:16:51.921Z,7.49
2018-10-21T00:17:51.888Z,7.48
2018-10-21T00:18:51.871Z,7.45
2018-10-21T00:19:51.863Z,7.45
2018-10-21T00:20:51.881Z,7.49
2018-10-21T00:21:51.839Z,7.55
2018-10-21T00:22:51.836Z,7.52
2018-10-21T00:23:51.816Z,7.58
2018-10-21T00:24:51.800Z,7.52
2018-10-21T00:25:51.874Z,7.52
2018-10-21T00:26:51.766Z,7.50
2018-10-21T00:27:51.769Z,7.53
2018-10-21T00:28:51.748Z,7.45
2018-10-21T00:29:51.818Z,7.46
2018-10-21T00:30:51.776Z,7.50
2018-10-21T00:31:51.723Z,7.52
2018-10-21T00:32:51.718Z,7.52
2018-10-21T00:33:51.709Z,7.46
2018-10-21T00:34:51.691Z,7.42
2018-10-21T00:35:51.697Z,7.46
2018-10-21T00:36:51.698Z,7.58
2018-10-21T00:37:51.657Z,7.64
2018-10-21T00:38:51.647Z,7.67
2018-10-21T00:39:51.663Z,7.67
2018-10-21T00:40:51.650Z,7.64
2018-10-21T00:41:51.641Z,7.53
2018-10-21T00:42:51.625Z,7.69
2018-10-21T00:43:51.597Z,7.55
2018-10-21T00:44:51.593Z,7.63
2018-10-21T00:45:51.585Z,7.64
2018-10-21T00:46:51.604Z,7.64
2018-10-21T00:47:51.566Z,7.69
2018-10-21T00:48:51.542Z,7.61
2018-10-21T00:49:51.567Z,7.64
2018-10-21T00:50:51.519Z,7.68
2018-10-21T00:51:51.533Z,7.60
2018-10-21T00:52:51.494Z,7.60
2018-10-21T00:53:51.502Z,7.71
2018-10-21T00:54:51.487Z,7.67
2018-10-21T00:55:51.482Z,7.69
2018-10-21T00:56:51.446Z,7.68
2018-10-21T00:57:51.438Z,7.64
2018-10-21T00:58:51.432Z,7.80
2018-10-21T00:59:51.417Z,7.74
2018-10-21T01:00:51.453Z,7.77
2018-10-21T01:01:51.397Z,7.80
2018-10-21T01:02:51.379Z,7.80
2018-10-21T01:03:51.390Z,7.79
2018-10-21T01:04:51.379Z,7.82
2018-10-21T01:05:51.442Z,7.74
2018-10-21T01:06:51.337Z,7.75
2018-10-21T01:07:51.338Z,7.72
2018-10-21T01:08:51.315Z,7.77
2018-10-21T01:09:51.299Z,7.75
2018-10-21T01:10:51.324Z,7.72
2018-10-21T01:11:51.284Z,7.72
2018-10-21T01:12:51.269Z,7.67
2018-10-21T01:13:51.262Z,7.68
2018-10-21T01:14:51.255Z,7.68
2018-10-21T01:15:51.277Z,7.68
2018-10-21T01:16:51.253Z,7.61
2018-10-21T01:17:51.239Z,7.53
2018-10-21T01:18:51.237Z,7.71
2018-10-21T01:19:51.232Z,7.67
2018-10-21T01:20:51.182Z,7.53
2018-10-21T01:21:51.169Z,7.55
2018-10-21T01:22:51.162Z,7.50
2018-10-21T01:23:51.178Z,7.64
2018-10-21T01:24:51.139Z,7.50
2018-10-21T01:25:51.124Z,7.52
2018-10-21T01:26:51.122Z,7.53
2018-10-21T01:27:51.121Z,7.61
2018-10-21T01:28:51.116Z,7.52
2018-10-21T01:29:51.105Z,7.67
2018-10-21T01:30:51.071Z,7.50
2018-10-21T01:31:51.059Z,7.49
2018-10-21T01:32:51.049Z,7.60
2018-10-21T01:33:51.064Z,7.61
2018-10-21T01:34:51.046Z,7.50
2018-10-21T01:35:51.016Z,7.46
2018-10-21T01:36:51.081Z,7.50
2018-10-21T01:37:51.035Z,7.48
2018-10-21T01:38:51.032Z,7.48
2018-10-21T01:39:50.970Z,7.52
2018-10-21T01:40:50.960Z,7.50
2018-10-21T01:41:50.971Z,7.50
2018-10-21T01:42:50.933Z,7.49
2018-10-21T01:43:50.957Z,7.48
2018-10-21T01:44:50.913Z,7.50
2018-10-21T01:45:50.910Z,7.48
2018-10-21T01:46:50.895Z,7.53
2018-10-21T01:47:50.879Z,7.46
2018-10-21T01:48:50.885Z,7.52
2018-10-21T01:49:50.860Z,7.49
2018-10-21T01:50:50.858Z,7.50
2018-10-21T01:51:50.870Z,7.50
2018-10-21T01:52:50.832Z,7.46
2018-10-21T01:53:50.826Z,7.60
2018-10-21T01:54:50.802Z,7.50
2018-10-21T01:55:50.796Z,7.58
2018-10-21T01:56:50.797Z,7.57
2018-10-21T01:57:50.770Z,7.55
2018-10-21T01:58:50.801Z,7.67
2018-10-21T01:59:50.746Z,7.52
2018-10-21T02:00:50.740Z,7.60
2018-10-21T02:01:50.841Z,7.60
2018-10-21T02:02:50.740Z,7.57
2018-10-21T02:03:50.700Z,7.72
2018-10-21T02:04:50.694Z,7.57
2018-10-21T02:05:50.678Z,7.52
2018-10-21T02:06:50.720Z,7.63
2018-10-21T02:07:50.679Z,7.57
2018-10-21T02:08:50.665Z,7.63
2018-10-21T02:09:50.637Z,7.61
2018-10-21T02:10:50.634Z,7.61
2018-10-21T02:11:50.614Z,7.64
2018-10-21T02:12:50.660Z,7.68
2018-10-21T02:13:50.592Z,7.64
2018-10-21T02:14:50.567Z,7.63
2018-10-21T02:15:50.568Z,7.58
2018-10-21T02:16:50.569Z,7.75
2018-10-21T02:17:50.573Z,7.67
2018-10-21T02:18:50.538Z,7.71
2018-10-21T02:19:50.538Z,7.68
2018-10-21T02:20:50.511Z,7.64
2018-10-21T02:21:50.503Z,7.69
2018-10-21T02:22:50.522Z,7.64
2018-10-21T02:23:50.483Z,7.68
2018-10-21T02:24:50.464Z,7.75
2018-10-21T02:25:50.485Z,7.68
2018-10-21T02:26:50.536Z,7.71
2018-10-21T02:27:50.440Z,7.67
2018-10-21T02:28:50.428Z,7.55
2018-10-21T02:29:50.413Z,7.67
2018-10-21T02:30:50.429Z,7.74
2018-10-21T02:31:50.397Z,7.67
2018-10-21T02:32:50.381Z,7.63
2018-10-21T02:33:50.375Z,7.67
2018-10-21T02:34:50.383Z,7.71
2018-10-21T02:35:50.352Z,7.71
2018-10-21T02:36:50.339Z,7.67
2018-10-21T02:37:50.330Z,7.67
2018-10-21T02:38:50.344Z,7.68
2018-10-21T02:39:50.301Z,7.72
2018-10-21T02:40:50.301Z,7.74
2018-10-21T02:41:50.313Z,7.77
2018-10-21T02:42:50.292Z,7.82
2018-10-21T02:43:50.299Z,7.75
2018-10-21T02:44:50.247Z,7.71
2018-10-21T02:45:50.246Z,7.67
2018-10-21T02:46:50.224Z,7.75
2018-10-21T02:47:50.240Z,7.83
2018-10-21T02:48:50.203Z,7.77
2018-10-21T02:49:50.202Z,7.68
2018-10-21T02:50:50.220Z,7.72
2018-10-21T02:51:50.208Z,7.77
2018-10-21T02:52:50.159Z,7.77
2018-10-21T02:53:50.147Z,7.72
2018-10-21T02:54:50.137Z,7.69
2018-10-21T02:55:50.128Z,7.69
2018-10-21T02:56:50.138Z,7.75
2018-10-21T02:57:50.128Z,7.80
2018-10-21T02:58:50.115Z,7.80
2018-10-21T02:59:50.082Z,7.74
2018-10-21T03:00:50.067Z,7.67
2018-10-21T03:01:50.080Z,7.69
2018-10-21T03:02:50.047Z,7.69
2018-10-21T03:03:50.037Z,7.64
2018-10-21T03:04:50.021Z,7.64
2018-10-21T03:05:50.013Z,7.55
2018-10-21T03:06:50.026Z,7.68
2018-10-21T03:07:49.994Z,7.58
2018-10-21T03:08:49.983Z,7.68
2018-10-21T03:09:49.991Z,7.60
2018-10-21T03:10:49.963Z,7.63
2018-10-21T03:11:49.960Z,7.46
2018-10-21T03:12:49.936Z,7.49
2018-10-21T03:13:49.926Z,7.50
2018-10-21T03:14:49.924Z,7.48
2018-10-21T03:15:49.928Z,7.43
2018-10-21T03:16:49.918Z,7.42
2018-10-21T03:17:49.880Z,7.45
2018-10-21T03:18:49.871Z,7.45
2018-10-21T03:19:49.850Z,7.48
2018-10-21T03:20:49.848Z,7.49
2018-10-21T03:21:49.877Z,7.50
2018-10-21T03:22:49.825Z,7.45
2018-10-21T03:23:49.818Z,7.50
2018-10-21T03:24:49.803Z,7.48
2018-10-21T03:25:49.814Z,7.53
2018-10-21T03:26:49.824Z,7.52
2018-10-21T03:27:49.772Z,7.46
2018-10-21T03:28:49.754Z,7.50
2018-10-21T03:29:49.748Z,7.45
2018-10-21T03:30:49.727Z,7.39
2018-10-21T03:31:49.755Z,7.43
2018-10-21T03:32:49.772Z,7.45
2018-10-21T03:33:50.006Z,7.37
2018-10-21T03:34:49.680Z,7.32
2018-10-21T03:35:49.681Z,7.25
2018-10-21T03:36:49.672Z,7.31
2018-10-21T03:37:49.659Z,7.30
2018-10-21T03:38:49.680Z,7.27
2018-10-21T03:39:49.652Z,7.32
2018-10-21T03:40:49.626Z,7.30
2018-10-21T03:41:49.626Z,7.34
2018-10-21T03:42:49.632Z,7.30
2018-10-21T03:43:49.584Z,7.25
2018-10-21T03:44:49.586Z,7.25
2018-10-21T03:45:49.572Z,7.21
2018-10-21T03:46:49.598Z,7.25
2018-10-21T03:47:49.543Z,7.28
2018-10-21T03:48:49.585Z,7.34
2018-10-21T03:49:49.530Z,7.30
2018-10-21T03:50:49.509Z,7.23
2018-10-21T03:51:49.503Z,7.37
2018-10-21T03:52:49.518Z,7.35
2018-10-21T03:53:49.485Z,7.30
2018-10-21T03:54:49.490Z,7.32
2018-10-21T03:55:49.458Z,7.31
2018-10-21T03:56:49.454Z,7.31
2018-10-21T03:57:49.463Z,7.31
2018-10-21T03:58:49.426Z,7.32
2018-10-21T03:59:49.423Z,7.28
2018-10-21T04:00:49.429Z,7.32
2018-10-21T04:01:49.392Z,7.30
2018-10-21T04:02:49.399Z,7.28
2018-10-21T04:03:49.368Z,7.34
2018-10-21T04:04:49.380Z,7.37
2018-10-21T04:05:49.352Z,7.32
2018-10-21T04:06:49.339Z,7.34
2018-10-21T04:07:49.330Z,7.37
2018-10-21T04:08:49.331Z,7.40
2018-10-21T04:09:49.339Z,7.40
2018-10-21T04:10:49.298Z,7.40
2018-10-21T04:11:49.281Z,7.43
2018-10-21T04:12:49.278Z,7.43
2018-10-21T04:13:49.260Z,7.42
2018-10-21T04:14:49.286Z,7.46
2018-10-21T04:15:49.239Z,7.40
2018-10-21T04:16:49.253Z,7.46
2018-10-21T04:17:49.216Z,7.32
2018-10-21T04:18:49.217Z,7.37
2018-10-21T04:19:49.220Z,7.39
2018-10-21T04:20:49.198Z,7.40
2018-10-21T04:21:49.195Z,7.43
2018-10-21T04:22:49.166Z,7.35
2018-10-21T04:23:49.179Z,7.24
2018-10-21T04:24:49.230Z,7.31
2018-10-21T04:25:49.174Z,7.31
2018-10-21T04:26:49.161Z,7.31
2018-10-21T04:27:49.114Z,7.27
2018-10-21T04:28:49.121Z,7.15
2018-10-21T04:29:49.082Z,7.23
2018-10-21T04:30:49.071Z,7.24
2018-10-21T04:31:49.086Z,7.23
2018-10-21T04:32:49.048Z,7.16
2018-10-21T04:33:49.040Z,7.25
2018-10-21T04:34:49.036Z,7.10
2018-10-21T04:35:49.016Z,7.15
2018-10-21T04:36:49.052Z,7.10
2018-10-21T04:37:49.003Z,7.15
2018-10-21T04:38:48.986Z,7.09
2018-10-21T04:39:48.988Z,7.10
2018-10-21T04:40:48.961Z,7.12
2018-10-21T04:41:48.977Z,7.06
2018-10-21T04:42:48.939Z,6.95
2018-10-21T04:43:48.936Z,7.03
2018-10-21T04:44:48.916Z,6.94
2018-10-21T04:45:48.941Z,6.97
2018-10-21T04:46:49.025Z,6.99
2018-10-21T04:47:49.037Z,6.89
2018-10-21T04:48:48.911Z,6.85
2018-10-21T04:49:48.869Z,6.85
2018-10-21T04:50:48.879Z,6.80
2018-10-21T04:51:48.916Z,6.79
2018-10-21T04:52:48.857Z,6.80
2018-10-21T04:53:48.930Z,6.94
2018-10-21T04:54:48.818Z,6.80
2018-10-21T04:55:48.812Z,6.87
2018-10-21T04:56:48.818Z,6.77
2018-10-21T04:57:48.812Z,6.77
2018-10-21T04:58:48.769Z,6.73
2018-10-21T04:59:48.748Z,6.77
2018-10-21T05:00:48.839Z,6.79
2018-10-21T05:01:48.737Z,6.77
2018-10-21T05:02:48.741Z,6.76
2018-10-21T05:03:48.712Z,6.73
2018-10-21T05:04:48.707Z,6.81
2018-10-21T05:05:48.712Z,6.76
2018-10-21T05:06:48.682Z,6.77
2018-10-21T05:07:48.702Z,6.80
2018-10-21T05:08:48.649Z,6.79
2018-10-21T05:09:48.657Z,6.80
2018-10-21T05:10:48.634Z,6.87
2018-10-21T05:11:48.620Z,6.85
2018-10-21T05:12:48.648Z,6.84
2018-10-21T05:13:48.604Z,6.87
2018-10-21T05:14:48.603Z,6.92
2018-10-21T05:15:48.581Z,6.91
2018-10-21T05:16:48.577Z,6.89
2018-10-21T05:17:48.582Z,6.92
2018-10-21T05:18:48.567Z,6.91
2018-10-21T05:19:48.534Z,6.94
2018-10-21T05:20:48.535Z,6.95
2018-10-21T05:21:48.507Z,7.02
2018-10-21T05:22:48.515Z,7.03
2018-10-21T05:23:48.553Z,6.98
2018-10-21T05:24:48.474Z,6.99
2018-10-21T05:25:48.461Z,6.98
2018-10-21T05:26:48.502Z,7.10
2018-10-21T05:27:48.486Z,7.07
2018-10-21T05:28:48.435Z,7.09
2018-10-21T05:29:48.418Z,7.10
2018-10-21T05:30:48.406Z,7.13
2018-10-21T05:31:48.455Z,7.23
2018-10-21T05:32:48.389Z,7.20
2018-10-21T05:33:48.400Z,7.27
2018-10-21T05:34:48.369Z,7.28
2018-10-21T05:35:48.380Z,7.31
2018-10-21T05:36:48.342Z,7.34
2018-10-21T05:37:48.417Z,7.35
2018-10-21T05:38:48.340Z,7.34
2018-10-21T05:39:48.357Z,7.35
2018-10-21T05:40:48.387Z,7.42
2018-10-21T05:41:48.394Z,7.37
2018-10-21T05:42:48.305Z,7.43
2018-10-21T05:43:48.265Z,7.40
2018-10-21T05:44:48.260Z,7.40
2018-10-21T05:45:48.269Z,7.48
2018-10-21T05:46:48.385Z,7.53
2018-10-21T05:47:48.308Z,7.48
2018-10-21T05:48:48.226Z,7.46
2018-10-21T05:49:48.225Z,7.48
2018-10-21T05:50:48.184Z,7.40
2018-10-21T05:51:48.176Z,7.49
2018-10-21T05:52:48.173Z,7.49
2018-10-21T05:53:48.149Z,7.45
2018-10-21T05:54:48.163Z,7.48
2018-10-21T05:55:48.135Z,7.64
2018-10-21T05:56:48.130Z,7.64
2018-10-21T05:57:48.167Z,7.64
2018-10-21T05:58:48.118Z,7.50
2018-10-21T05:59:48.112Z,7.53
2018-10-21T06:00:48.081Z,7.63
2018-10-21T06:01:48.078Z,7.61
2018-10-21T06:02:48.067Z,7.72
2018-10-21T06:03:48.048Z,7.64
2018-10-21T06:04:48.049Z,7.71
2018-10-21T06:05:48.027Z,7.74
2018-10-21T06:06:48.019Z,7.71
2018-10-21T06:07:48.003Z,7.83
2018-10-21T06:08:48.017Z,7.80
2018-10-21T06:09:47.984Z,7.82
2018-10-21T06:10:48.007Z,7.79
2018-10-21T06:11:47.974Z,7.75
2018-10-21T06:12:47.957Z,7.80
2018-10-21T06:13:47.934Z,7.72
2018-10-21T06:14:47.920Z,7.69
2018-10-21T06:15:47.994Z,7.67
2018-10-21T06:16:47.899Z,7.71
2018-10-21T06:17:47.879Z,7.71
2018-10-21T06:18:47.878Z,7.67
2018-10-21T06:19:47.931Z,7.68
2018-10-21T06:20:47.866Z,7.68
2018-10-21T06:21:47.851Z,7.69
2018-10-21T06:22:47.857Z,7.68
2018-10-21T06:23:47.918Z,7.67
2018-10-21T06:24:47.815Z,7.68
2018-10-21T06:25:47.815Z,7.71
2018-10-21T06:26:47.793Z,7.77
2018-10-21T06:27:47.952Z,7.83
2018-10-21T06:28:47.767Z,7.82
2018-10-21T06:29:47.759Z,7.89
2018-10-21T06:30:47.743Z,7.85
2018-10-21T06:31:47.735Z,7.95
2018-10-21T06:32:47.748Z,7.98
2018-10-21T06:33:47.789Z,7.97
2018-10-21T06:34:47.730Z,8.11
2018-10-21T06:35:47.692Z,8.15
2018-10-21T06:36:47.837Z,8.20
2018-10-21T06:37:47.674Z,8.29
2018-10-21T06:38:47.657Z,8.29
2018-10-21T06:39:47.669Z,8.38
2018-10-21T06:40:47.660Z,8.44
2018-10-21T06:41:47.621Z,8.55
2018-10-21T06:42:47.629Z,8.53
2018-10-21T06:43:47.634Z,8.62
2018-10-21T06:44:47.592Z,8.53
2018-10-21T06:45:47.575Z,8.48
2018-10-21T06:46:47.570Z,8.61
2018-10-21T06:47:47.613Z,8.61
2018-10-21T06:48:47.551Z,8.77
2018-10-21T06:49:47.532Z,8.76
2018-10-21T06:50:47.565Z,8.77
2018-10-21T06:51:47.513Z,8.81
2018-10-21T06:52:47.498Z,8.94
2018-10-21T06:53:47.499Z,8.92
2018-10-21T06:54:47.479Z,8.83
2018-10-21T06:55:47.495Z,8.95
2018-10-21T06:56:47.636Z,8.99
2018-10-21T06:57:47.485Z,9.05
2018-10-21T06:58:47.435Z,9.14
2018-10-21T06:59:47.422Z,9.18
2018-10-21T07:00:47.435Z,9.14
2018-10-21T07:01:47.399Z,9.20
2018-10-21T07:02:47.394Z,9.32
2018-10-21T07:03:47.395Z,9.46
2018-10-21T07:04:47.386Z,9.31
2018-10-21T07:05:47.368Z,9.40
2018-10-21T07:06:47.348Z,9.48
2018-10-21T07:07:47.351Z,9.56
2018-10-21T07:08:47.381Z,9.61
2018-10-21T07:09:47.315Z,9.78
2018-10-21T07:10:47.330Z,9.87
2018-10-21T07:11:47.294Z,9.81
2018-10-21T07:12:47.270Z,9.79
2018-10-21T07:13:47.291Z,9.75
2018-10-21T07:14:47.261Z,9.81
2018-10-21T07:15:47.326Z,9.86
2018-10-21T07:16:47.405Z,9.78
2018-10-21T07:17:47.232Z,9.81
2018-10-21T07:18:47.230Z,9.89
2018-10-21T07:19:47.261Z,9.89
2018-10-21T07:20:47.215Z,9.91
2018-10-21T07:21:47.205Z,9.91
2018-10-21T07:22:47.169Z,9.84
2018-10-21T07:23:47.308Z,9.89
2018-10-21T07:24:47.972Z,9.90
2018-10-21T07:25:47.140Z,9.86
2018-10-21T07:26:47.154Z,9.87
2018-10-21T07:27:47.144Z,9.81
2018-10-21T07:28:47.129Z,9.81
2018-10-21T07:29:47.118Z,9.86
2018-10-21T07:30:47.150Z,9.90
2018-10-21T07:31:47.069Z,9.79
2018-10-21T07:32:47.062Z,9.86
2018-10-21T07:33:47.107Z,9.91
2018-10-21T07:34:47.037Z,9.86
2018-10-21T07:35:47.039Z,9.87
2018-10-21T07:36:47.045Z,9.93
2018-10-21T07:37:47.005Z,9.93
2018-10-21T07:38:46.982Z,9.90
2018-10-21T07:39:47.012Z,9.91
2018-10-21T07:40:47.002Z,9.93
2018-10-21T07:41:46.979Z,9.91
2018-10-21T07:42:46.944Z,9.94
2018-10-21T07:43:47.009Z,9.93
2018-10-21T07:44:46.939Z,9.91
2018-10-21T07:45:46.989Z,10.07
2018-10-21T07:46:46.915Z,10.01
2018-10-21T07:47:46.904Z,10.04
2018-10-21T07:48:46.877Z,10.02
2018-10-21T07:49:46.866Z,10.09
2018-10-21T07:50:46.890Z,10.18
2018-10-21T07:51:46.866Z,10.15
2018-10-21T07:52:46.825Z,10.26
2018-10-21T07:53:46.830Z,10.25
2018-10-21T07:54:46.827Z,10.41
2018-10-21T07:55:46.857Z,10.47
2018-10-21T07:56:46.812Z,10.40
2018-10-21T07:57:46.785Z,10.45
2018-10-21T07:58:46.808Z,10.52
2018-10-21T07:59:46.762Z,10.55
2018-10-21T08:00:46.779Z,10.64
2018-10-21T08:01:46.734Z,10.70
2018-10-21T08:02:46.728Z,10.76
2018-10-21T08:03:46.735Z,10.78
2018-10-21T08:04:46.737Z,10.85
2018-10-21T08:05:46.691Z,10.99
2018-10-21T08:06:46.676Z,10.94
2018-10-21T08:07:46.684Z,11.06
2018-10-21T08:08:46.729Z,11.14
2018-10-21T08:09:46.697Z,11.24
2018-10-21T08:10:46.634Z,11.29
2018-10-21T08:11:46.618Z,11.39
2018-10-21T08:12:46.621Z,11.29
2018-10-21T08:13:46.626Z,11.43
2018-10-21T08:14:46.732Z,11.32
2018-10-21T08:15:46.585Z,11.43
2018-10-21T08:16:46.562Z,11.46
2018-10-21T08:17:46.572Z,11.55
2018-10-21T08:18:46.544Z,11.58
2018-10-21T08:19:46.566Z,11.40
2018-10-21T08:20:46.520Z,11.46
2018-10-21T08:21:46.514Z,11.54
2018-10-21T08:22:46.520Z,11.57
2018-10-21T08:23:46.488Z,11.73
2018-10-21T08:24:46.502Z,11.85
2018-10-21T08:25:46.493Z,11.99
2018-10-21T08:26:46.470Z,12.10
2018-10-21T08:27:46.442Z,12.05
2018-10-21T08:28:48.127Z,11.99
2018-10-21T08:29:46.413Z,12.02
2018-10-21T08:30:46.508Z,12.07
2018-10-21T08:31:46.398Z,11.85
2018-10-21T08:32:46.458Z,11.94
2018-10-21T08:33:46.381Z,11.80
2018-10-21T08:34:46.364Z,11.83
2018-10-21T08:35:46.386Z,11.86
2018-10-21T08:36:46.355Z,12.05
2018-10-21T08:37:46.389Z,12.07
2018-10-21T08:38:46.336Z,12.29
2018-10-21T08:39:46.361Z,12.20
2018-10-21T08:40:46.299Z,12.27
2018-10-21T08:41:46.358Z,12.10
2018-10-21T08:42:46.269Z,12.09
2018-10-21T08:43:46.299Z,12.17
2018-10-21T08:44:46.264Z,12.19
2018-10-21T08:45:46.267Z,12.20
2018-10-21T08:46:46.341Z,12.17
2018-10-21T08:47:46.278Z,12.31
2018-10-21T08:48:46.264Z,12.34
2018-10-21T08:49:46.236Z,12.53
2018-10-21T08:50:46.215Z,12.47
2018-10-21T08:51:46.197Z,12.62
2018-10-21T08:52:46.183Z,12.47
2018-10-21T08:53:46.219Z,12.52
2018-10-21T08:54:46.139Z,12.45
2018-10-21T08:55:46.189Z,12.49
2018-10-21T08:56:46.144Z,12.32
2018-10-21T08:57:46.120Z,12.38
2018-10-21T08:58:46.114Z,12.38
2018-10-21T08:59:46.087Z,12.54
2018-10-21T09:00:46.081Z,12.62
2018-10-21T09:01:46.065Z,12.68
2018-10-21T09:02:46.084Z,12.77
2018-10-21T09:03:46.046Z,12.89
2018-10-21T09:04:46.033Z,12.82
2018-10-21T09:05:46.104Z,12.83
2018-10-21T09:06:46.009Z,12.82
2018-10-21T09:07:45.999Z,12.70
2018-10-21T09:08:45.992Z,12.54
2018-10-21T09:09:45.991Z,12.52
2018-10-21T09:10:46.115Z,12.64
2018-10-21T09:11:45.954Z,12.62
2018-10-21T09:12:45.943Z,12.64
2018-10-21T09:13:45.954Z,12.68
2018-10-21T09:14:45.915Z,12.79
2018-10-21T09:15:45.953Z,12.89
2018-10-21T09:16:45.962Z,12.87
2018-10-21T09:17:45.885Z,13.03
2018-10-21T09:18:45.880Z,13.12
2018-10-21T09:19:45.878Z,12.96
2018-10-21T09:20:45.890Z,13.01
2018-10-21T09:21:45.845Z,13.12
2018-10-21T09:22:45.846Z,13.05
2018-10-21T09:23:45.862Z,13.00
2018-10-21T09:24:45.811Z,13.01
2018-10-21T09:25:45.825Z,12.87
2018-10-21T09:26:45.801Z,13.01
2018-10-21T09:27:45.805Z,13.04
2018-10-21T09:28:45.789Z,12.97
2018-10-21T09:29:45.782Z,13.07
2018-10-21T09:30:45.763Z,13.10
2018-10-21T09:31:45.753Z,13.10
2018-10-21T09:32:45.721Z,13.12
2018-10-21T09:33:45.712Z,13.20
2018-10-21T09:34:45.724Z,13.20
2018-10-21T09:35:45.691Z,13.19
2018-10-21T09:36:45.691Z,13.20
2018-10-21T09:37:45.668Z,13.25
2018-10-21T09:38:45.679Z,13.20
2018-10-21T09:39:45.674Z,13.26
2018-10-21T09:40:45.630Z,13.25
2018-10-21T09:41:45.653Z,13.12
2018-10-21T09:42:45.611Z,13.12
2018-10-21T09:43:45.603Z,13.14
2018-10-21T09:44:45.612Z,13.25
2018-10-21T09:45:45.575Z,13.30
2018-10-21T09:46:45.601Z,13.39
2018-10-21T09:47:45.554Z,13.42
2018-10-21T09:48:45.545Z,13.49
2018-10-21T09:49:45.541Z,13.63
2018-10-21T09:50:45.531Z,13.79
2018-10-21T09:51:45.541Z,13.89
2018-10-21T09:52:45.503Z,13.95
2018-10-21T09:53:45.491Z,13.85
2018-10-21T09:54:45.475Z,13.96
2018-10-21T09:55:45.493Z,13.88
2018-10-21T09:56:45.487Z,13.73
2018-10-21T09:57:45.449Z,13.71
2018-10-21T09:58:45.500Z,13.60
2018-10-21T09:59:45.418Z,13.70
2018-10-21T10:00:45.412Z,13.75
2018-10-21T10:01:45.419Z,13.73
2018-10-21T10:02:45.385Z,13.64
2018-10-21T10:03:45.434Z,13.60
2018-10-21T10:04:45.366Z,13.71
2018-10-21T10:05:45.387Z,13.63
2018-10-21T10:06:45.375Z,13.51
2018-10-21T10:07:45.333Z,13.64
2018-10-21T10:08:45.346Z,13.73
2018-10-21T10:09:45.304Z,13.70
2018-10-21T10:10:45.294Z,13.59
2018-10-21T10:11:45.325Z,13.57
2018-10-21T10:12:45.301Z,13.81
2018-10-21T10:13:45.261Z,13.91
2018-10-21T10:14:45.253Z,13.89
2018-10-21T10:15:45.287Z,13.79
2018-10-21T10:16:45.233Z,13.92
2018-10-21T10:17:45.321Z,13.99
2018-10-21T10:18:45.223Z,13.97
2018-10-21T10:19:45.200Z,14.00
2018-10-21T10:20:45.211Z,13.92
2018-10-21T10:21:45.177Z,14.06
2018-10-21T10:22:45.198Z,14.15
2018-10-21T10:23:45.175Z,14.32
2018-10-21T10:24:45.177Z,14.32
2018-10-21T10:25:45.135Z,14.47
2018-10-21T10:26:45.127Z,14.37
2018-10-21T10:27:45.126Z,14.27
2018-10-21T10:28:45.106Z,14.06
2018-10-21T10:29:45.142Z,14.15
2018-10-21T10:30:45.080Z,14.15
2018-10-21T10:31:45.072Z,13.95
2018-10-21T10:32:45.086Z,13.89
2018-10-21T10:33:45.060Z,13.79
2018-10-21T10:34:45.114Z,13.79
2018-10-21T10:35:45.020Z,13.95
2018-10-21T10:36:45.022Z,13.82
2018-10-21T10:37:45.046Z,13.91
2018-10-21T10:38:44.999Z,13.78
2018-10-21T10:39:45.029Z,13.88
2018-10-21T10:40:44.983Z,13.89
2018-10-21T10:41:45.117Z,13.88
2018-10-21T10:42:44.949Z,13.99
2018-10-21T10:43:44.931Z,14.06
2018-10-21T10:44:44.917Z,14.10
2018-10-21T10:45:44.909Z,14.21
2018-10-21T10:46:44.902Z,14.27
2018-10-21T10:47:44.926Z,14.36
2018-10-21T10:48:44.878Z,14.51
2018-10-21T10:49:44.876Z,14.73
2018-10-21T10:50:44.858Z,14.84
2018-10-21T10:51:44.852Z,14.89
2018-10-21T10:52:44.875Z,14.92
2018-10-21T10:53:44.842Z,14.98
2018-10-21T10:54:45.264Z,15.17
2018-10-21T10:55:44.823Z,15.41
2018-10-21T10:56:44.786Z,15.62
2018-10-21T10:57:44.777Z,15.59
2018-10-21T10:58:44.761Z,15.64
2018-10-21T10:59:44.957Z,15.72
2018-10-21T11:00:44.744Z,15.74
2018-10-21T11:01:44.733Z,15.87
2018-10-21T11:02:44.708Z,15.93
2018-10-21T11:03:44.707Z,16.07
2018-10-21T11:04:44.729Z,15.97
2018-10-21T11:05:44.685Z,15.96
2018-10-21T11:06:44.675Z,15.76
2018-10-21T11:07:44.666Z,15.69
2018-10-21T11:08:44.654Z,15.80
2018-10-21T11:09:44.670Z,15.84
2018-10-21T11:10:44.630Z,15.78
2018-10-21T11:11:44.621Z,15.75
2018-10-21T11:12:44.611Z,15.54
2018-10-21T11:13:44.617Z,15.56
2018-10-21T11:14:44.634Z,15.64
2018-10-21T11:15:44.599Z,15.74
2018-10-21T11:16:44.565Z,15.89
2018-10-21T11:17:44.578Z,15.71
2018-10-21T11:18:44.565Z,15.50
2018-10-21T11:19:44.530Z,15.36
2018-10-21T11:20:44.539Z,15.31
2018-10-21T11:21:44.553Z,15.32
2018-10-21T11:22:44.587Z,15.28
2018-10-21T11:23:44.513Z,15.35
2018-10-21T11:24:44.482Z,15.31
2018-10-21T11:25:44.465Z,15.34
2018-10-21T11:26:44.467Z,15.47
2018-10-21T11:27:44.449Z,15.71
2018-10-21T11:28:44.466Z,15.50
2018-10-21T11:29:44.442Z,15.39
2018-10-21T11:30:44.412Z,15.17
2018-10-21T11:31:44.438Z,14.95
2018-10-21T11:32:44.418Z,14.98
2018-10-21T11:33:44.381Z,15.28
2018-10-21T11:34:44.387Z,15.38
2018-10-21T11:35:44.356Z,15.47
2018-10-21T11:36:44.481Z,15.68
2018-10-21T11:37:44.486Z,15.57
2018-10-21T11:38:44.346Z,15.64
2018-10-21T11:39:44.317Z,15.82
2018-10-21T11:40:44.365Z,16.02
2018-10-21T11:41:44.295Z,16.05
2018-10-21T11:42:44.301Z,16.05
2018-10-21T11:43:44.305Z,16.14
2018-10-21T11:44:44.257Z,16.45
2018-10-21T11:45:44.299Z,16.57
2018-10-21T11:46:44.232Z,16.60
2018-10-21T11:47:44.212Z,16.58
2018-10-21T11:48:44.251Z,16.53
2018-10-21T11:49:44.233Z,16.57
2018-10-21T11:50:44.186Z,16.88
2018-10-21T11:51:44.203Z,16.60
2018-10-21T11:52:44.239Z,16.52
2018-10-21T11:53:44.183Z,16.61
2018-10-21T11:54:44.143Z,16.88
2018-10-21T11:55:44.155Z,16.73
2018-10-21T11:56:44.122Z,16.41
2018-10-21T11:57:44.112Z,16.42
2018-10-21T11:58:44.121Z,16.46
2018-10-21T11:59:44.114Z,16.42
2018-10-21T12:00:44.093Z,16.33
2018-10-21T12:01:44.084Z,16.38
2018-10-21T12:02:44.060Z,16.50
2018-10-21T12:03:44.049Z,16.42
2018-10-21T12:04:44.112Z,16.17
2018-10-21T12:05:44.019Z,16.00
2018-10-21T12:06:44.135Z,15.76
2018-10-21T12:07:44.001Z,15.72
2018-10-21T12:08:44.011Z,15.80
2018-10-21T12:09:43.977Z,15.82
2018-10-21T12:10:43.973Z,15.87
2018-10-21T12:11:43.954Z,16.01
2018-10-21T12:12:43.938Z,16.21
2018-10-21T12:13:43.956Z,16.35
2018-10-21T12:14:43.922Z,16.63
2018-10-21T12:15:44.590Z,16.63
2018-10-21T12:16:43.899Z,16.70
2018-10-21T12:17:43.931Z,16.85
2018-10-21T12:18:44.094Z,16.89
2018-10-21T12:19:44.426Z,17.04
2018-10-21T12:20:43.876Z,17.08
2018-10-21T12:21:43.846Z,17.11
2018-10-21T12:22:43.883Z,16.86
2018-10-21T12:23:43.821Z,16.89
2018-10-21T12:24:43.856Z,17.00
2018-10-21T12:25:43.934Z,17.11
2018-10-21T12:26:43.796Z,17.15
2018-10-21T12:27:43.793Z,17.12
2018-10-21T12:28:43.786Z,16.86
2018-10-21T12:29:43.809Z,16.97
2018-10-21T12:30:43.761Z,17.08
2018-10-21T12:31:43.752Z,17.00
2018-10-21T12:32:43.724Z,17.00
2018-10-21T12:33:43.733Z,16.85
2018-10-21T12:34:43.741Z,16.91
2018-10-21T12:35:43.717Z,16.94
2018-10-21T12:36:43.718Z,16.81
2018-10-21T12:37:43.680Z,16.94
2018-10-21T12:38:43.690Z,16.86
2018-10-21T12:39:43.671Z,16.68
2018-10-21T12:40:43.683Z,16.60
2018-10-21T12:41:43.615Z,16.71
2018-10-21T12:42:43.631Z,16.79
2018-10-21T12:43:43.626Z,16.76
2018-10-21T12:44:43.611Z,16.73
2018-10-21T12:45:43.575Z,16.70
2018-10-21T12:46:43.595Z,16.73
2018-10-21T12:47:43.561Z,16.57
2018-10-21T12:48:43.530Z,16.66
2018-10-21T12:49:43.538Z,16.75
2018-10-21T12:50:43.522Z,16.83
2018-10-21T12:51:43.541Z,16.85
2018-10-21T12:52:43.497Z,16.91
2018-10-21T12:53:43.514Z,16.85
2018-10-21T12:54:43.495Z,16.94
2018-10-21T12:55:43.490Z,16.81
2018-10-21T12:56:43.456Z,16.56
2018-10-21T12:57:43.447Z,16.52
2018-10-21T12:58:43.431Z,16.53
2018-10-21T12:59:43.422Z,16.57
2018-10-21T13:00:43.445Z,16.45
2018-10-21T13:01:43.419Z,16.41
2018-10-21T13:02:43.387Z,16.28
2018-10-21T13:03:43.402Z,16.25
2018-10-21T13:04:43.367Z,16.17
2018-10-21T13:05:43.357Z,16.28
2018-10-21T13:06:43.345Z,16.24
2018-10-21T13:07:43.334Z,16.24