createdAt,value
2018-12-26T00:00:51.962Z,540.86
2018-12-26T00:01:51.944Z,541.94
2018-12-26T00:02:51.931Z,542.11
2018-12-26T00:03:52.034Z,542.13
2018-12-26T00:04:51.916Z,540.94
2018-12-26T00:05:51.901Z,544.97
2018-12-26T00:06:51.899Z,535.09
2018-12-26T00:07:51.879Z,538.39
2018-12-26T00:08:51.873Z,540.51
2018-12-26T00:09:51.863Z,541.06
2018-12-26T00:10:51.878Z,541.70
2018-12-26T00:11:51.870Z,538.94
2018-12-26T00:12:51.831Z,539.26
2018-12-26T00:13:51.818Z,539.27
2018-12-26T00:14:51.835Z,537.52
2018-12-26T00:15:51.800Z,541.84
2018-12-26T00:16:51.790Z,542.95
2018-12-26T00:17:51.787Z,541.10
2018-12-26T00:18:51.768Z,545.02
2018-12-26T00:19:51.824Z,540.45
2018-12-26T00:20:51.747Z,537.73
2018-12-26T00:21:51.725Z,541.92
2018-12-26T00:22:51.721Z,537.89
2018-12-26T00:23:51.730Z,543.13
2018-12-26T00:24:51.710Z,538.20
2018-12-26T00:25:51.686Z,539.80
2018-12-26T00:26:51.679Z,543.43
2018-12-26T00:27:51.673Z,539.32
2018-12-26T00:28:51.666Z,542.67
2018-12-26T00:29:51.678Z,539.75
2018-12-26T00:30:51.637Z,539.45
2018-12-26T00:31:51.633Z,539.81
2018-12-26T00:32:51.647Z,538.69
2018-12-26T00:33:51.607Z,545.50
2018-12-26T00:34:51.597Z,542.97
2018-12-26T00:35:51.581Z,541.28
2018-12-26T00:36:51.578Z,540.35
2018-12-26T00:37:51.565Z,534.86
2018-12-26T00:38:51.557Z,541.14
2018-12-26T00:39:51.545Z,542.71
2018-12-26T00:40:51.527Z,536.50
2018-12-26T00:41:51.523Z,535.44
2018-12-26T00:42:51.514Z,539.69
2018-12-26T00:43:51.519Z,539.81
2018-12-26T00:44:51.493Z,538.22
2018-12-26T00:45:51.478Z,537.62
2018-12-26T00:46:51.476Z,542.97
2018-12-26T00:47:51.460Z,540.23
2018-12-26T00:48:51.464Z,537.37
2018-12-26T00:49:51.439Z,541.70
2018-12-26T00:50:51.448Z,539.60
2018-12-26T00:51:51.413Z,539.76
2018-12-26T00:52:51.408Z,542.62
2018-12-26T00:53:51.418Z,540.88
2018-12-26T00:54:51.382Z,540.31
2018-12-26T00:55:51.382Z,540.37
2018-12-26T00:56:51.366Z,539.79
2018-12-26T00:57:51.349Z,540.83
2018-12-26T00:58:51.342Z,540.66
2018-12-26T00:59:51.366Z,540.24
2018-12-26T01:00:51.413Z,537.11
2018-12-26T01:01:51.310Z,544.77
2018-12-26T01:02:51.298Z,543.11
2018-12-26T01:03:51.421Z,539.96
2018-12-26T01:04:51.281Z,536.80
2018-12-26T01:05:51.265Z,538.58
2018-12-26T01:06:51.256Z,543.10
2018-12-26T01:07:51.280Z,540.10
2018-12-26T01:08:51.234Z,543.31
2018-12-26T01:09:51.227Z,539.92
2018-12-26T01:10:51.212Z,540.15
2018-12-26T01:11:51.199Z,541.45
2018-12-26T01:12:51.210Z,538.12
2018-12-26T01:13:51.189Z,538.57
2018-12-26T01:14:51.186Z,540.74
2018-12-26T01:15:51.160Z,541.40
2018-12-26T01:16:51.149Z,543.26
2018-12-26T01:17:51.141Z,541.51
2018-12-26T01:18:51.130Z,539.44
2018-12-26T01:19:51.132Z,541.34
2018-12-26T01:20:51.105Z,543.57
2018-12-26T01:21:51.099Z,539.02
2018-12-26T01:22:51.089Z,541.13
2018-12-26T01:23:51.083Z,540.83
2018-12-26T01:24:51.067Z,537.31
2018-12-26T01:25:51.052Z,537.38
2018-12-26T01:26:51.049Z,541.41
2018-12-26T01:27:51.033Z,536.99
2018-12-26T01:28:51.024Z,541.10
2018-12-26T01:29:51.018Z,541.94
2018-12-26T01:30:51.002Z,538.47
2018-12-26T01:31:51.002Z,542.52
2018-12-26T01:32:50.976Z,538.36
2018-12-26T01:33:50.983Z,541.36
2018-12-26T01:34:50.964Z,538.24
2018-12-26T01:35:50.960Z,542.49
2018-12-26T01:36:50.941Z,536.88
2018-12-26T01:37:50.926Z,540.37
2018-12-26T01:38:50.917Z,536.87
2018-12-26T01:39:50.905Z,539.92
2018-12-26T01:40:50.894Z,539.06
2018-12-26T01:41:50.902Z,544.67
2018-12-26T01:42:50.884Z,537.50
2018-12-26T01:43:50.909Z,539.63
2018-12-26T01:44:50.854Z,540.08
2018-12-26T01:45:50.843Z,538.71
2018-12-26T01:46:50.840Z,538.88
2018-12-26T01:47:50.820Z,540.25
2018-12-26T01:48:50.813Z,543.71
2018-12-26T01:49:50.830Z,540.03
2018-12-26T01:50:50.819Z,536.63
2018-12-26T01:51:50.773Z,538.73
2018-12-26T01:52:50.774Z,540.05
2018-12-26T01:53:50.776Z,540.21
2018-12-26T01:54:50.747Z,538.31
2018-12-26T01:55:50.738Z,538.70
2018-12-26T01:56:50.727Z,539.91
2018-12-26T01:57:50.723Z,538.99
2018-12-26T01:58:50.722Z,538.06
2018-12-26T01:59:50.695Z,538.94
2018-12-26T02:00:50.688Z,537.41
2018-12-26T02:01:50.671Z,538.87
2018-12-26T02:02:50.666Z,536.77
2018-12-26T02:03:50.654Z,537.61
2018-12-26T02:04:50.643Z,537.44
2018-12-26T02:05:50.641Z,536.45
2018-12-26T02:06:50.618Z,541.51
2018-12-26T02:07:50.612Z,540.11
2018-12-26T02:08:50.600Z,538.42
2018-12-26T02:09:50.590Z,542.19
2018-12-26T02:10:50.577Z,542.34
2018-12-26T02:11:50.574Z,540.91
2018-12-26T02:12:50.588Z,543.57
2018-12-26T02:13:50.543Z,539.72
2018-12-26T02:14:50.537Z,538.43
2018-12-26T02:15:50.531Z,540.99
2018-12-26T02:16:50.520Z,544.24
2018-12-26T02:17:50.511Z,539.51
2018-12-26T02:18:50.492Z,539.13
2018-12-26T02:19:50.486Z,541.95
2018-12-26T02:20:50.474Z,536.09
2018-12-26T02:21:50.462Z,537.33
2018-12-26T02:22:50.523Z,536.95
2018-12-26T02:23:50.482Z,539.40
2018-12-26T02:24:50.427Z,536.13
2018-12-26T02:25:50.420Z,537.82
2018-12-26T02:26:50.409Z,538.58
2018-12-26T02:27:50.401Z,540.94
2018-12-26T02:28:50.388Z,541.41
2018-12-26T02:29:50.389Z,540.27
2018-12-26T02:30:50.389Z,537.34
2018-12-26T02:31:50.352Z,537.22
2018-12-26T02:32:50.368Z,540.36
2018-12-26T02:33:50.339Z,541.50
2018-12-26T02:34:50.387Z,542.90
2018-12-26T02:35:50.313Z,536.17
2018-12-26T02:36:50.502Z,539.46
2018-12-26T02:37:50.336Z,538.33
2018-12-26T02:38:50.284Z,538.20
2018-12-26T02:39:50.272Z,539.22
2018-12-26T02:40:50.259Z,541.55
2018-12-26T02:41:50.333Z,539.55
2018-12-26T02:42:50.261Z,538.63
2018-12-26T02:43:50.245Z,543.12
2018-12-26T02:44:50.240Z,538.39
2018-12-26T02:45:50.262Z,538.70
2018-12-26T02:46:50.215Z,543.92
2018-12-26T02:47:50.200Z,538.59
2018-12-26T02:48:50.188Z,539.46
2018-12-26T02:49:50.176Z,538.76
2018-12-26T02:50:50.172Z,539.50
2018-12-26T02:51:50.143Z,536.41
2018-12-26T02:52:50.138Z,536.80
2018-12-26T02:53:50.125Z,540.10
2018-12-26T02:54:50.115Z,542.92
2018-12-26T02:55:50.102Z,537.61
2018-12-26T02:56:50.139Z,537.31
2018-12-26T02:57:50.088Z,543.16
2018-12-26T02:58:50.069Z,539.67
2018-12-26T02:59:50.063Z,538.51
2018-12-26T03:00:50.047Z,539.47
2018-12-26T03:01:50.035Z,543.31
2018-12-26T03:02:50.026Z,541.30
2018-12-26T03:03:50.027Z,534.71
2018-12-26T03:04:50.017Z,539.29
2018-12-26T03:05:50.006Z,536.14
2018-12-26T03:06:49.984Z,537.62
2018-12-26T03:07:49.996Z,538.08
2018-12-26T03:08:49.966Z,539.70
2018-12-26T03:09:49.953Z,534.86
2018-12-26T03:10:49.945Z,535.06
2018-12-26T03:11:49.927Z,538.89
2018-12-26T03:12:49.925Z,539.11
2018-12-26T03:13:49.938Z,535.97
2018-12-26T03:14:49.905Z,537.28
2018-12-26T03:15:49.894Z,541.32
2018-12-26T03:16:49.880Z,538.51
2018-12-26T03:17:49.867Z,538.45
2018-12-26T03:18:49.872Z,541.86
2018-12-26T03:19:49.852Z,542.76
2018-12-26T03:20:49.854Z,537.50
2018-12-26T03:21:49.833Z,536.75
2018-12-26T03:22:49.818Z,541.10
2018-12-26T03:23:49.804Z,542.06
2018-12-26T03:24:49.798Z,540.96
2018-12-26T03:25:49.795Z,538.12
2018-12-26T03:26:55.984Z,538.54
2018-12-26T03:27:50.772Z,540.03
2018-12-26T03:28:49.758Z,538.08
2018-12-26T03:29:49.763Z,541.69
2018-12-26T03:30:49.748Z,541.91
2018-12-26T03:31:49.733Z,536.10
2018-12-26T03:32:49.712Z,538.39
2018-12-26T03:33:49.704Z,538.94
2018-12-26T03:34:49.685Z,541.03
2018-12-26T03:35:49.677Z,540.50
2018-12-26T03:36:49.670Z,539.38
2018-12-26T03:37:49.659Z,537.08
2018-12-26T03:38:49.646Z,536.68
2018-12-26T03:39:49.639Z,536.95
2018-12-26T03:40:49.627Z,539.35
2018-12-26T03:41:49.614Z,537.57
2018-12-26T03:42:49.610Z,537.41
2018-12-26T03:43:49.590Z,539.66
2018-12-26T03:44:49.588Z,535.45
2018-12-26T03:45:49.571Z,542.35
2018-12-26T03:46:49.560Z,539.26
2018-12-26T03:47:49.544Z,536.65
2018-12-26T03:48:49.536Z,543.52
2018-12-26T03:49:49.547Z,538.84
2018-12-26T03:50:49.520Z,537.93
2018-12-26T03:51:49.507Z,538.70
2018-12-26T03:52:49.496Z,539.41
2018-12-26T03:53:49.483Z,540.21
2018-12-26T03:54:49.491Z,539.16
2018-12-26T03:55:49.475Z,539.58
2018-12-26T03:56:49.461Z,536.62
2018-12-26T03:57:49.439Z,539.18
2018-12-26T03:58:49.447Z,541.35
2018-12-26T03:59:49.421Z,542.42
2018-12-26T04:00:49.470Z,537.21
2018-12-26T04:01:49.397Z,537.81
2018-12-26T04:02:49.464Z,536.87
2018-12-26T04:03:49.417Z,541.85
2018-12-26T04:04:49.509Z,537.88
2018-12-26T04:05:49.361Z,537.13
2018-12-26T04:06:49.367Z,538.72
2018-12-26T04:07:49.350Z,541.87
2018-12-26T04:08:49.355Z,538.20
2018-12-26T04:09:49.312Z,536.55
2018-12-26T04:10:49.322Z,540.47
2018-12-26T04:11:49.293Z,542.42
2018-12-26T04:12:49.283Z,541.25
2018-12-26T04:13:49.278Z,541.12
2018-12-26T04:14:49.271Z,538.52
2018-12-26T04:15:49.254Z,538.78
2018-12-26T04:16:49.243Z,539.20
2018-12-26T04:17:49.231Z,541.14
2018-12-26T04:18:49.219Z,539.99
2018-12-26T04:19:49.207Z,535.08
2018-12-26T04:20:49.200Z,540.27
2018-12-26T04:21:49.188Z,539.90
2018-12-26T04:22:49.185Z,537.45
2018-12-26T04:23:49.188Z,540.85
2018-12-26T04:24:49.163Z,539.91
2018-12-26T04:25:49.158Z,539.56
2018-12-26T04:26:49.132Z,538.49
2018-12-26T04:27:49.153Z,541.66
2018-12-26T04:28:49.115Z,540.00
2018-12-26T04:29:49.102Z,540.44
2018-12-26T04:30:49.094Z,540.04
2018-12-26T04:31:49.084Z,538.11
2018-12-26T04:32:49.085Z,541.14
2018-12-26T04:33:49.071Z,540.25
2018-12-26T04:34:49.045Z,541.71
2018-12-26T04:35:49.045Z,540.04
2018-12-26T04:36:49.039Z,534.86
2018-12-26T04:37:49.029Z,538.49
2018-12-26T04:38:49.016Z,541.07
2018-12-26T04:39:48.998Z,538.33
2018-12-26T04:40:48.994Z,541.44
2018-12-26T04:41:48.985Z,540.05
2018-12-26T04:42:48.985Z,541.08
2018-12-26T04:43:51.353Z,536.05
2018-12-26T04:44:48.986Z,537.94
2018-12-26T04:45:48.946Z,542.94
2018-12-26T04:46:48.931Z,540.47
2018-12-26T04:47:48.915Z,535.34
2018-12-26T04:48:48.902Z,543.37
2018-12-26T04:49:48.912Z,541.27
2018-12-26T04:50:48.916Z,539.67
2018-12-26T04:51:48.871Z,537.89
2018-12-26T04:52:48.907Z,541.41
2018-12-26T04:53:48.856Z,538.99
2018-12-26T04:54:48.854Z,541.91
2018-12-26T04:55:48.867Z,537.84
2018-12-26T04:56:48.843Z,544.86
2018-12-26T04:57:48.810Z,539.28
2018-12-26T04:58:48.799Z,540.07
2018-12-26T04:59:48.783Z,536.68
2018-12-26T05:00:48.775Z,540.59
2018-12-26T05:01:48.777Z,534.27
2018-12-26T05:02:48.765Z,538.37
2018-12-26T05:03:48.781Z,539.77
2018-12-26T05:04:48.800Z,540.21
2018-12-26T05:05:48.721Z,536.97
2018-12-26T05:06:48.713Z,542.64
2018-12-26T05:07:48.792Z,537.27
2018-12-26T05:08:48.690Z,537.28
2018-12-26T05:09:48.683Z,538.00
2018-12-26T05:10:48.671Z,540.07
2018-12-26T05:11:48.660Z,540.56
2018-12-26T05:12:48.659Z,536.65
2018-12-26T05:13:48.644Z,538.62
2018-12-26T05:14:48.642Z,538.30
2018-12-26T05:15:48.618Z,545.88
2018-12-26T05:16:48.625Z,541.49
2018-12-26T05:17:48.835Z,536.47
2018-12-26T05:18:48.580Z,543.28
2018-12-26T05:19:48.592Z,537.99
2018-12-26T05:20:48.569Z,538.99
2018-12-26T05:21:48.553Z,539.15
2018-12-26T05:22:48.553Z,541.28
2018-12-26T05:23:48.535Z,537.02
2018-12-26T05:24:48.522Z,535.88
2018-12-26T05:25:48.512Z,537.60
2018-12-26T05:26:48.531Z,537.54
2018-12-26T05:27:48.485Z,537.53
2018-12-26T05:28:48.476Z,530.58
2018-12-26T05:29:48.473Z,537.13
2018-12-26T05:30:48.459Z,537.62
2018-12-26T05:31:48.441Z,535.84
2018-12-26T05:32:48.446Z,534.14
2018-12-26T05:33:48.430Z,536.90
2018-12-26T05:34:48.414Z,536.65
2018-12-26T05:35:48.398Z,538.06
2018-12-26T05:36:48.397Z,532.69
2018-12-26T05:37:48.386Z,537.32
2018-12-26T05:38:48.376Z,529.58
2018-12-26T05:39:48.362Z,535.12
2018-12-26T05:40:48.349Z,532.77
2018-12-26T05:41:48.334Z,537.17
2018-12-26T05:42:48.341Z,534.79
2018-12-26T05:43:48.335Z,536.50
2018-12-26T05:44:48.305Z,533.02
2018-12-26T05:45:48.311Z,531.62
2018-12-26T05:46:48.287Z,530.55
2018-12-26T05:47:48.275Z,534.59
2018-12-26T05:48:48.272Z,533.58
2018-12-26T05:49:48.260Z,530.08
2018-12-26T05:50:48.245Z,533.50
2018-12-26T05:51:48.279Z,532.12
2018-12-26T05:52:48.221Z,533.79
2018-12-26T05:53:48.213Z,531.27
2018-12-26T05:54:48.205Z,525.91
2018-12-26T05:55:48.197Z,527.90
2018-12-26T05:56:48.198Z,532.33
2018-12-26T05:57:48.170Z,535.08
2018-12-26T05:58:48.165Z,533.23
2018-12-26T05:59:48.180Z,530.13
2018-12-26T06:00:48.137Z,531.98
2018-12-26T06:01:48.165Z,530.15
2018-12-26T06:02:48.161Z,531.04
2018-12-26T06:03:48.136Z,530.77
2018-12-26T06:04:48.146Z,529.97
2018-12-26T06:05:48.083Z,531.04
2018-12-26T06:06:48.072Z,531.54
2018-12-26T06:07:48.076Z,528.62
2018-12-26T06:08:48.057Z,532.07
2018-12-26T06:09:48.062Z,532.22
2018-12-26T06:10:48.029Z,528.81
2018-12-26T06:11:48.017Z,532.91
2018-12-26T06:12:48.027Z,531.21
2018-12-26T06:13:48.003Z,531.26
2018-12-26T06:14:47.998Z,531.39
2018-12-26T06:15:47.978Z,529.99
2018-12-26T06:16:47.966Z,528.75
2018-12-26T06:17:47.956Z,528.83
2018-12-26T06:18:47.952Z,529.24
2018-12-26T06:19:47.937Z,528.07
2018-12-26T06:20:47.929Z,531.47
2018-12-26T06:21:47.937Z,532.10
2018-12-26T06:22:47.904Z,529.53
2018-12-26T06:23:47.901Z,533.26
2018-12-26T06:24:47.883Z,529.93
2018-12-26T06:25:47.892Z,532.88
2018-12-26T06:26:47.869Z,530.56
2018-12-26T06:27:51.501Z,529.98
2018-12-26T06:28:47.943Z,532.46
2018-12-26T06:29:47.849Z,533.05
2018-12-26T06:30:47.819Z,533.62
2018-12-26T06:31:47.814Z,529.23
2018-12-26T06:32:47.813Z,529.79
2018-12-26T06:33:47.789Z,530.78
2018-12-26T06:34:47.795Z,529.47
2018-12-26T06:35:47.811Z,526.04
2018-12-26T06:36:47.757Z,530.25
2018-12-26T06:37:47.751Z,532.34
2018-12-26T06:38:47.755Z,529.67
2018-12-26T06:39:47.745Z,525.89
2018-12-26T06:40:47.873Z,532.62
2018-12-26T06:41:47.702Z,530.47
2018-12-26T06:42:47.711Z,530.50
2018-12-26T06:43:47.735Z,529.25
2018-12-26T06:44:47.677Z,531.39
2018-12-26T06:45:47.668Z,531.62
2018-12-26T06:46:47.651Z,529.93
2018-12-26T06:47:47.636Z,531.83
2018-12-26T06:48:47.631Z,530.17
2018-12-26T06:49:47.617Z,530.44
2018-12-26T06:50:47.610Z,534.76
2018-12-26T06:51:47.601Z,534.12
2018-12-26T06:52:47.586Z,532.03
2018-12-26T06:53:47.581Z,531.49
2018-12-26T06:54:47.600Z,529.53
2018-12-26T06:55:47.558Z,531.03
2018-12-26T06:56:47.560Z,532.77
2018-12-26T06:57:47.531Z,533.85
2018-12-26T06:58:47.532Z,533.39
2018-12-26T06:59:47.525Z,530.68
2018-12-26T07:00:47.511Z,534.03
2018-12-26T07:01:47.491Z,530.02
2018-12-26T07:02:47.608Z,533.05
2018-12-26T07:03:47.475Z,535.73
2018-12-26T07:04:47.463Z,529.90
2018-12-26T07:05:47.457Z,532.88
2018-12-26T07:06:47.460Z,533.31
2018-12-26T07:07:47.439Z,533.03
2018-12-26T07:08:47.425Z,531.39
2018-12-26T07:09:47.427Z,533.95
2018-12-26T07:10:47.392Z,529.72
2018-12-26T07:11:47.384Z,530.17
2018-12-26T07:12:47.390Z,535.30
2018-12-26T07:13:47.370Z,534.43
2018-12-26T07:14:47.379Z,531.40
2018-12-26T07:15:47.343Z,533.20
2018-12-26T07:16:47.365Z,533.66
2018-12-26T07:17:47.326Z,528.30
2018-12-26T07:18:47.317Z,531.36
2018-12-26T07:19:47.306Z,531.00
2018-12-26T07:20:47.292Z,532.63
2018-12-26T07:21:47.961Z,534.42
2018-12-26T07:22:47.279Z,538.63
2018-12-26T07:23:47.263Z,534.27
2018-12-26T07:24:47.251Z,531.50
2018-12-26T07:25:47.246Z,530.27
2018-12-26T07:26:47.227Z,534.25
2018-12-26T07:27:47.218Z,536.33
2018-12-26T07:28:47.227Z,534.98
2018-12-26T07:29:47.199Z,529.54
2018-12-26T07:30:47.183Z,533.20
2018-12-26T07:31:47.181Z,532.53
2018-12-26T07:32:47.163Z,535.23
2018-12-26T07:33:47.259Z,535.05
2018-12-26T07:34:47.150Z,532.20
2018-12-26T07:35:47.146Z,531.32
2018-12-26T07:36:47.127Z,535.14
2018-12-26T07:37:47.116Z,535.74
2018-12-26T07:38:47.101Z,530.60
2018-12-26T07:39:47.088Z,534.00
2018-12-26T07:40:47.105Z,533.67
2018-12-26T07:41:47.077Z,534.89
2018-12-26T07:42:47.065Z,537.71
2018-12-26T07:43:47.083Z,528.07
2018-12-26T07:44:47.046Z,531.12
2018-12-26T07:45:47.036Z,537.83
2018-12-26T07:46:47.043Z,533.33
2018-12-26T07:47:47.032Z,534.72
2018-12-26T07:48:47.002Z,535.53
2018-12-26T07:49:47.050Z,530.84
2018-12-26T07:50:46.975Z,532.24
2018-12-26T07:51:46.968Z,534.91
2018-12-26T07:52:46.955Z,534.63
2018-12-26T07:53:46.951Z,536.14
2018-12-26T07:54:46.947Z,536.35
2018-12-26T07:55:46.919Z,531.98
2018-12-26T07:56:46.918Z,536.29
2018-12-26T07:57:46.913Z,528.93
2018-12-26T07:58:46.912Z,535.07
2018-12-26T07:59:46.886Z,535.25
2018-12-26T08:00:46.868Z,532.22
2018-12-26T08:01:46.861Z,534.29
2018-12-26T08:02:46.860Z,534.79
2018-12-26T08:03:46.838Z,534.78
2018-12-26T08:04:46.852Z,536.87
2018-12-26T08:05:46.857Z,537.76
2018-12-26T08:06:46.816Z,539.21
2018-12-26T08:07:46.826Z,532.77
2018-12-26T08:08:46.802Z,533.08
2018-12-26T08:09:46.799Z,533.37
2018-12-26T08:10:46.772Z,532.13
2018-12-26T08:11:46.773Z,533.66
2018-12-26T08:12:46.746Z,531.43
2018-12-26T08:13:46.735Z,529.96
2018-12-26T08:14:46.723Z,534.99
2018-12-26T08:15:46.748Z,535.49
2018-12-26T08:16:46.829Z,536.50
2018-12-26T08:17:46.739Z,534.91
2018-12-26T08:18:46.711Z,537.73
2018-12-26T08:19:46.671Z,534.95
2018-12-26T08:20:46.666Z,539.63
2018-12-26T08:21:46.661Z,532.63
2018-12-26T08:22:46.653Z,538.01
2018-12-26T08:23:46.625Z,535.45
2018-12-26T08:24:46.611Z,538.60
2018-12-26T08:25:46.636Z,538.07
2018-12-26T08:26:46.597Z,535.45
2018-12-26T08:27:46.591Z,537.97
2018-12-26T08:28:46.605Z,533.50
2018-12-26T08:29:46.599Z,537.33
2018-12-26T08:30:46.555Z,536.85
2018-12-26T08:31:46.546Z,533.29
2018-12-26T08:32:46.529Z,539.66
2018-12-26T08:33:46.527Z,534.70
2018-12-26T08:34:46.537Z,535.88
2018-12-26T08:35:46.503Z,534.04
2018-12-26T08:36:46.491Z,530.56
2018-12-26T08:37:46.480Z,538.32
2018-12-26T08:38:46.484Z,533.79
2018-12-26T08:39:46.469Z,532.08
2018-12-26T08:40:46.482Z,533.13
2018-12-26T08:41:46.477Z,536.99
2018-12-26T08:42:46.430Z,535.07
2018-12-26T08:43:46.416Z,532.40
2018-12-26T08:44:46.418Z,533.64
2018-12-26T08:45:46.480Z,535.83
2018-12-26T08:46:46.386Z,534.40
2018-12-26T08:47:46.396Z,532.21
2018-12-26T08:48:46.364Z,535.10
2018-12-26T08:49:46.357Z,533.23
2018-12-26T08:50:46.350Z,538.70
2018-12-26T08:51:46.375Z,535.51
2018-12-26T08:52:46.320Z,537.09
2018-12-26T08:53:46.308Z,533.66
2018-12-26T08:54:46.298Z,535.53
2018-12-26T08:55:46.289Z,536.87
2018-12-26T08:56:46.304Z,536.40
2018-12-26T08:57:46.350Z,539.89
2018-12-26T08:58:46.406Z,537.08
2018-12-26T08:59:46.282Z,533.48
2018-12-26T09:00:46.235Z,532.30
2018-12-26T09:01:46.234Z,533.68
2018-12-26T09:02:46.217Z,538.13
2018-12-26T09:03:46.253Z,534.62
2018-12-26T09:04:46.194Z,534.32
2018-12-26T09:05:46.184Z,538.21
2018-12-26T09:06:46.180Z,539.64
2018-12-26T09:07:46.164Z,539.80
2018-12-26T09:08:46.223Z,537.59
2018-12-26T09:09:46.142Z,533.26
2018-12-26T09:10:46.148Z,533.63
2018-12-26T09:11:46.134Z,534.48
2018-12-26T09:12:46.109Z,537.99
2018-12-26T09:13:46.107Z,534.31
2018-12-26T09:14:46.092Z,534.75
2018-12-26T09:15:46.088Z,537.68
2018-12-26T09:16:46.073Z,534.68
2018-12-26T09:17:46.060Z,539.17
2018-12-26T09:18:46.047Z,536.44
2018-12-26T09:19:46.034Z,537.42
2018-12-26T09:20:46.054Z,531.54
2018-12-26T09:21:46.039Z,530.77
2018-12-26T09:22:46.006Z,537.69
2018-12-26T09:23:45.999Z,533.20
2018-12-26T09:24:46.011Z,535.38
2018-12-26T09:25:45.972Z,534.85
2018-12-26T09:26:45.960Z,530.33
2018-12-26T09:27:45.978Z,536.44
2018-12-26T09:28:45.946Z,536.95
2018-12-26T09:29:45.946Z,534.59
2018-12-26T09:30:45.987Z,534.60
2018-12-26T09:31:45.914Z,537.04
2018-12-26T09:32:45.910Z,536.97
2018-12-26T09:33:45.894Z,535.33
2018-12-26T09:34:45.916Z,537.72
2018-12-26T09:35:45.868Z,532.84
2018-12-26T09:36:45.854Z,535.64
2018-12-26T09:37:45.849Z,539.26
2018-12-26T09:38:45.840Z,534.07
2018-12-26T09:39:45.847Z,537.14
2018-12-26T09:40:45.815Z,535.10
2018-12-26T09:41:45.812Z,535.69
2018-12-26T09:42:45.829Z,531.59
2018-12-26T09:43:45.801Z,533.66
2018-12-26T09:44:54.205Z,534.90
2018-12-26T09:45:46.843Z,534.54
2018-12-26T09:46:45.753Z,536.80
2018-12-26T09:47:45.742Z,540.26
2018-12-26T09:48:45.729Z,539.12
2018-12-26T09:49:45.740Z,533.44
2018-12-26T09:50:45.736Z,536.32
2018-12-26T09:51:45.704Z,541.22
2018-12-26T09:52:45.687Z,537.45
2018-12-26T09:53:45.680Z,538.20
2018-12-26T09:54:45.668Z,537.73
2018-12-26T09:55:45.659Z,534.76
2018-12-26T09:56:45.660Z,539.78
2018-12-26T09:57:45.643Z,542.27
2018-12-26T09:58:52.502Z,535.24
2018-12-26T09:59:46.622Z,535.01
2018-12-26T10:00:45.610Z,537.27
2018-12-26T10:01:45.605Z,534.65
2018-12-26T10:02:45.597Z,533.65
2018-12-26T10:03:45.608Z,538.19
2018-12-26T10:04:45.564Z,532.71
2018-12-26T10:05:45.555Z,534.19
2018-12-26T10:06:45.543Z,531.91
2018-12-26T10:07:45.533Z,532.25
2018-12-26T10:08:45.521Z,536.88
2018-12-26T10:09:45.511Z,535.77
2018-12-26T10:10:45.497Z,534.94
2018-12-26T10:11:45.494Z,541.28
2018-12-26T10:12:45.498Z,537.59
2018-12-26T10:13:45.481Z,535.45
2018-12-26T10:14:45.467Z,534.85
2018-12-26T10:15:45.445Z,535.00
2018-12-26T10:16:45.434Z,535.46
2018-12-26T10:17:45.421Z,534.89
2018-12-26T10:18:45.409Z,540.18
2018-12-26T10:19:45.448Z,531.22
2018-12-26T10:20:45.391Z,535.63
2018-12-26T10:21:45.378Z,537.64
2018-12-26T10:22:45.383Z,535.96
2018-12-26T10:23:45.362Z,534.25
2018-12-26T10:24:45.361Z,538.32
2018-12-26T10:25:45.338Z,541.31
2018-12-26T10:26:45.331Z,535.08
2018-12-26T10:27:45.321Z,536.10
2018-12-26T10:28:45.314Z,536.36
2018-12-26T10:29:45.301Z,534.76
2018-12-26T10:30:45.287Z,535.56
2018-12-26T10:31:45.278Z,541.25
2018-12-26T10:32:45.267Z,537.72
2018-12-26T10:33:45.250Z,532.84
2018-12-26T10:34:45.249Z,533.78
2018-12-26T10:35:45.244Z,538.18
2018-12-26T10:36:45.226Z,536.14
2018-12-26T10:37:45.220Z,539.24
2018-12-26T10:38:45.245Z,536.28
2018-12-26T10:39:45.195Z,533.71
2018-12-26T10:40:45.191Z,536.04
2018-12-26T10:41:45.180Z,537.01
2018-12-26T10:42:46.089Z,531.92
2018-12-26T10:43:45.240Z,534.12
2018-12-26T10:44:45.140Z,535.75
2018-12-26T10:45:45.130Z,534.95
2018-12-26T10:46:45.132Z,538.08
2018-12-26T10:47:45.107Z,535.36
2018-12-26T10:48:45.106Z,536.82
2018-12-26T10:49:45.093Z,532.88
2018-12-26T10:50:45.084Z,543.31
2018-12-26T10:51:45.068Z,534.91
2018-12-26T10:52:45.073Z,532.98
2018-12-26T10:53:45.059Z,534.55
2018-12-26T10:54:45.033Z,538.02
2018-12-26T10:55:45.028Z,535.88
2018-12-26T10:56:45.009Z,537.47
2018-12-26T10:57:45.006Z,537.93
2018-12-26T10:58:44.997Z,532.90
2018-12-26T10:59:44.978Z,536.06
2018-12-26T11:00:44.976Z,539.95
2018-12-26T11:01:44.960Z,532.81
2018-12-26T11:02:44.955Z,535.18
2018-12-26T11:03:44.936Z,535.06
2018-12-26T11:04:44.937Z,535.41
2018-12-26T11:05:44.924Z,535.94
2018-12-26T11:06:44.913Z,536.48
2018-12-26T11:07:44.895Z,539.94
2018-12-26T11:08:44.885Z,537.18
2018-12-26T11:09:44.881Z,538.04
2018-12-26T11:10:44.875Z,534.22
2018-12-26T11:11:44.860Z,533.50
2018-12-26T11:12:44.844Z,535.30
2018-12-26T11:13:47.653Z,538.12
2018-12-26T11:14:44.820Z,537.04
2018-12-26T11:15:44.817Z,535.53
2018-12-26T11:16:44.802Z,538.17
2018-12-26T11:17:44.793Z,536.44
2018-12-26T11:18:44.783Z,538.56
2018-12-26T11:19:44.770Z,538.60
2018-12-26T11:20:44.775Z,532.56
2018-12-26T11:21:44.755Z,538.58
2018-12-26T11:22:44.741Z,532.97
2018-12-26T11:23:44.734Z,537.32
2018-12-26T11:24:44.719Z,534.56
2018-12-26T11:25:44.766Z,537.31
2018-12-26T11:26:44.699Z,534.81
2018-12-26T11:27:44.695Z,535.22
2018-12-26T11:28:44.682Z,534.11
2018-12-26T11:29:44.667Z,539.78
2018-12-26T11:30:44.655Z,538.59
2018-12-26T11:31:44.665Z,537.13
2018-12-26T11:32:44.635Z,538.65
2018-12-26T11:33:44.626Z,537.21
2018-12-26T11:34:44.645Z,536.94
2018-12-26T11:35:44.626Z,538.24
2018-12-26T11:36:44.589Z,536.87
2018-12-26T11:37:44.581Z,534.25
2018-12-26T11:38:44.569Z,535.00
2018-12-26T11:39:44.566Z,533.66
2018-12-26T11:40:44.550Z,537.53
2018-12-26T11:41:44.538Z,536.50
2018-12-26T11:42:44.536Z,537.68
2018-12-26T11:43:44.532Z,536.79
2018-12-26T11:44:44.546Z,534.65
2018-12-26T11:45:44.511Z,529.48
2018-12-26T11:46:44.494Z,536.32
2018-12-26T11:47:44.479Z,537.48
2018-12-26T11:48:44.472Z,538.67
2018-12-26T11:49:46.669Z,535.33
2018-12-26T11:50:44.447Z,534.22
2018-12-26T11:51:44.446Z,538.25
2018-12-26T11:52:44.460Z,537.94
2018-12-26T11:53:44.909Z,537.00
2018-12-26T11:54:44.423Z,537.81
2018-12-26T11:55:44.409Z,538.01
2018-12-26T11:56:44.387Z,539.26
2018-12-26T11:57:44.380Z,541.46
2018-12-26T11:58:44.358Z,537.13
2018-12-26T11:59:44.847Z,539.95
2018-12-26T12:00:44.339Z,539.39
2018-12-26T12:01:44.327Z,535.62
2018-12-26T12:02:44.414Z,538.45
2018-12-26T12:03:44.317Z,534.02
2018-12-26T12:04:44.318Z,539.75
2018-12-26T12:05:44.297Z,541.16
2018-12-26T12:06:44.287Z,535.55
2018-12-26T12:07:44.374Z,537.45
2018-12-26T12:08:44.260Z,534.06
2018-12-26T12:09:44.248Z,534.69
2018-12-26T12:10:44.245Z,534.36
2018-12-26T12:11:44.226Z,536.04
2018-12-26T12:12:44.212Z,535.18
2018-12-26T12:13:44.211Z,533.26
2018-12-26T12:14:44.196Z,537.56
2018-12-26T12:15:44.197Z,534.07
2018-12-26T12:16:44.169Z,538.94
2018-12-26T12:17:44.213Z,536.51
2018-12-26T12:18:47.682Z,540.55
2018-12-26T12:19:45.210Z,536.39
2018-12-26T12:20:44.140Z,534.48
2018-12-26T12:21:44.145Z,535.91
2018-12-26T12:22:44.113Z,536.46
2018-12-26T12:23:44.094Z,535.16
2018-12-26T12:24:44.110Z,536.70
2018-12-26T12:25:44.078Z,535.12
2018-12-26T12:26:44.074Z,536.06
2018-12-26T12:27:44.082Z,535.82
2018-12-26T12:28:44.056Z,535.94