createdAt,value
2023-04-18T00:00:07.382Z,94606.00
2023-04-18T00:01:07.375Z,94610.00
2023-04-18T00:02:07.519Z,94612.00
2023-04-18T00:03:07.513Z,94612.00
2023-04-18T00:04:07.563Z,94612.00
2023-04-18T00:05:07.486Z,94610.00
2023-04-18T00:06:07.455Z,94608.00
2023-04-18T00:07:07.500Z,94610.00
2023-04-18T00:08:07.500Z,94608.00
2023-04-18T00:09:07.585Z,94606.00
2023-04-18T00:10:07.577Z,94608.00
2023-04-18T00:11:07.602Z,94610.00
2023-04-18T00:12:07.623Z,94608.00
2023-04-18T00:13:07.651Z,94608.00
2023-04-18T00:14:07.703Z,94608.00
2023-04-18T00:15:07.742Z,94610.00
2023-04-18T00:16:07.736Z,94608.00
2023-04-18T00:17:07.784Z,94610.00
2023-04-18T00:18:07.762Z,94610.00
2023-04-18T00:19:07.788Z,94610.00
2023-04-18T00:20:07.831Z,94608.00
2023-04-18T00:21:07.803Z,94610.00
2023-04-18T00:22:07.823Z,94608.00
2023-04-18T00:23:07.846Z,94606.00
2023-04-18T00:24:07.863Z,94604.00
2023-04-18T00:25:07.873Z,94606.00
2023-04-18T00:26:07.889Z,94602.00
2023-04-18T00:27:07.915Z,94604.00
2023-04-18T00:28:07.908Z,94604.00
2023-04-18T00:29:07.909Z,94602.00
2023-04-18T00:30:07.951Z,94602.00
2023-04-18T00:31:08.031Z,94602.00
2023-04-18T00:32:07.944Z,94602.00
2023-04-18T00:33:07.941Z,94602.00
2023-04-18T00:34:07.958Z,94604.00
2023-04-18T00:35:07.976Z,94604.00
2023-04-18T00:36:07.998Z,94604.00
2023-04-18T00:37:07.999Z,94602.00
2023-04-18T00:38:07.993Z,94602.00
2023-04-18T00:39:08.007Z,94604.00
2023-04-18T00:40:08.022Z,94602.00
2023-04-18T00:41:08.030Z,94600.00
2023-04-18T00:42:08.026Z,94604.00
2023-04-18T00:43:08.067Z,94602.00
2023-04-18T00:44:08.091Z,94602.00
2023-04-18T00:45:08.088Z,94604.00
2023-04-18T00:46:08.149Z,94604.00
2023-04-18T00:47:08.120Z,94600.00
2023-04-18T00:48:08.154Z,94598.00
2023-04-18T00:49:08.168Z,94600.00
2023-04-18T00:50:08.169Z,94596.00
2023-04-18T00:51:08.166Z,94594.00
2023-04-18T00:52:08.218Z,94598.00
2023-04-18T00:53:08.187Z,94594.00
2023-04-18T00:54:08.205Z,94596.00
2023-04-18T00:55:08.212Z,94596.00
2023-04-18T00:56:08.242Z,94596.00
2023-04-18T00:57:08.241Z,94596.00
2023-04-18T00:58:08.282Z,94598.00
2023-04-18T00:59:08.278Z,94598.00
2023-04-18T01:00:08.321Z,94596.00
2023-04-18T01:01:08.384Z,94594.00
2023-04-18T01:02:08.426Z,94594.00
2023-04-18T01:03:08.632Z,94596.00
2023-04-18T01:04:08.556Z,94594.00
2023-04-18T01:05:08.527Z,94596.00
2023-04-18T01:06:08.555Z,94598.00
2023-04-18T01:07:08.572Z,94598.00
2023-04-18T01:08:08.606Z,94596.00
2023-04-18T01:09:08.624Z,94596.00
2023-04-18T01:10:08.651Z,94594.00
2023-04-18T01:11:08.648Z,94596.00
2023-04-18T01:12:08.710Z,94596.00
2023-04-18T01:13:08.714Z,94596.00
2023-04-18T01:14:08.747Z,94596.00
2023-04-18T01:15:08.763Z,94594.00
2023-04-18T01:16:08.787Z,94592.00
2023-04-18T01:17:08.760Z,94590.00
2023-04-18T01:18:08.778Z,94594.00
2023-04-18T01:19:08.767Z,94592.00
2023-04-18T01:20:08.802Z,94590.00
2023-04-18T01:21:08.824Z,94588.00
2023-04-18T01:22:08.860Z,94588.00
2023-04-18T01:23:08.885Z,94590.00
2023-04-18T01:24:08.908Z,94586.00
2023-04-18T01:25:08.946Z,94586.00
2023-04-18T01:26:08.925Z,94586.00
2023-04-18T01:27:08.925Z,94584.00
2023-04-18T01:28:08.978Z,94584.00
2023-04-18T01:29:08.976Z,94583.00
2023-04-18T01:30:08.972Z,94581.00
2023-04-18T01:31:09.034Z,94581.00
2023-04-18T01:32:08.990Z,94577.00
2023-04-18T01:33:09.051Z,94577.00
2023-04-18T01:34:09.025Z,94579.00
2023-04-18T01:35:09.039Z,94577.00
2023-04-18T01:36:09.054Z,94577.00
2023-04-18T01:37:09.022Z,94577.00
2023-04-18T01:38:09.063Z,94577.00
2023-04-18T01:39:09.064Z,94579.00
2023-04-18T01:40:09.068Z,94577.00
2023-04-18T01:41:09.070Z,94577.00
2023-04-18T01:42:09.122Z,94579.00
2023-04-18T01:43:09.099Z,94577.00
2023-04-18T01:44:09.119Z,94579.00
2023-04-18T01:45:09.131Z,94579.00
2023-04-18T01:46:09.161Z,94579.00
2023-04-18T01:47:09.130Z,94577.00
2023-04-18T01:48:09.197Z,94577.00
2023-04-18T01:49:09.179Z,94579.00
2023-04-18T01:50:09.217Z,94577.00
2023-04-18T01:51:09.249Z,94577.00
2023-04-18T01:52:09.293Z,94577.00
2023-04-18T01:53:09.299Z,94577.00
2023-04-18T01:54:09.292Z,94577.00
2023-04-18T01:55:09.336Z,94577.00
2023-04-18T01:56:09.394Z,94575.00
2023-04-18T01:57:09.398Z,94577.00
2023-04-18T01:58:09.423Z,94577.00
2023-04-18T01:59:09.427Z,94575.00
2023-04-18T02:00:09.466Z,94573.00
2023-04-18T02:01:09.521Z,94573.00
2023-04-18T02:02:09.562Z,94575.00
2023-04-18T02:03:09.704Z,94575.00
2023-04-18T02:04:09.661Z,94575.00
2023-04-18T02:05:09.618Z,94577.00
2023-04-18T02:06:09.617Z,94575.00
2023-04-18T02:07:09.632Z,94573.00
2023-04-18T02:08:09.670Z,94573.00
2023-04-18T02:09:09.706Z,94573.00
2023-04-18T02:10:09.730Z,94575.00
2023-04-18T02:11:09.752Z,94575.00
2023-04-18T02:12:09.777Z,94573.00
2023-04-18T02:13:09.816Z,94573.00
2023-04-18T02:14:09.846Z,94577.00
2023-04-18T02:15:09.908Z,94575.00
2023-04-18T02:16:09.950Z,94579.00
2023-04-18T02:17:09.955Z,94579.00
2023-04-18T02:18:09.986Z,94577.00
2023-04-18T02:19:10.021Z,94577.00
2023-04-18T02:20:10.031Z,94581.00
2023-04-18T02:21:10.062Z,94577.00
2023-04-18T02:22:10.122Z,94577.00
2023-04-18T02:23:10.105Z,94579.00
2023-04-18T02:24:10.123Z,94581.00
2023-04-18T02:25:10.149Z,94577.00
2023-04-18T02:26:10.169Z,94577.00
2023-04-18T02:27:10.171Z,94577.00
2023-04-18T02:28:10.174Z,94579.00
2023-04-18T02:29:10.218Z,94583.00
2023-04-18T02:30:10.235Z,94579.00
2023-04-18T02:31:10.221Z,94579.00
2023-04-18T02:32:10.307Z,94579.00
2023-04-18T02:33:10.315Z,94579.00
2023-04-18T02:34:10.350Z,94579.00
2023-04-18T02:35:10.455Z,94577.00
2023-04-18T02:36:10.350Z,94577.00
2023-04-18T02:37:10.364Z,94577.00
2023-04-18T02:38:10.365Z,94579.00
2023-04-18T02:39:10.404Z,94577.00
2023-04-18T02:40:10.373Z,94577.00
2023-04-18T02:41:10.394Z,94581.00
2023-04-18T02:42:10.414Z,94575.00
2023-04-18T02:43:10.430Z,94581.00
2023-04-18T02:44:10.435Z,94577.00
2023-04-18T02:45:10.603Z,94583.00
2023-04-18T02:46:10.525Z,94579.00
2023-04-18T02:47:10.447Z,94577.00
2023-04-18T02:48:10.511Z,94581.00
2023-04-18T02:49:10.580Z,94579.00
2023-04-18T02:50:10.516Z,94579.00
2023-04-18T02:51:10.688Z,94581.00
2023-04-18T02:52:10.516Z,94581.00
2023-04-18T02:53:10.529Z,94579.00
2023-04-18T02:54:10.543Z,94581.00
2023-04-18T02:55:10.547Z,94579.00
2023-04-18T02:56:10.581Z,94579.00
2023-04-18T02:57:10.583Z,94581.00
2023-04-18T02:58:10.611Z,94581.00
2023-04-18T02:59:10.607Z,94583.00
2023-04-18T03:00:10.629Z,94581.00
2023-04-18T03:01:10.670Z,94581.00
2023-04-18T03:02:10.670Z,94581.00
2023-04-18T03:03:10.680Z,94583.00
2023-04-18T03:04:10.655Z,94581.00
2023-04-18T03:05:10.783Z,94581.00
2023-04-18T03:06:10.668Z,94579.00
2023-04-18T03:07:10.683Z,94579.00
2023-04-18T03:08:10.700Z,94579.00
2023-04-18T03:09:10.707Z,94577.00
2023-04-18T03:10:10.721Z,94575.00
2023-04-18T03:11:10.720Z,94575.00
2023-04-18T03:12:10.728Z,94575.00
2023-04-18T03:13:10.741Z,94573.00
2023-04-18T03:14:10.853Z,94573.00
2023-04-18T03:15:10.769Z,94573.00
2023-04-18T03:16:10.781Z,94571.00
2023-04-18T03:17:10.754Z,94569.00
2023-04-18T03:18:10.764Z,94571.00
2023-04-18T03:19:10.825Z,94571.00
2023-04-18T03:20:10.834Z,94569.00
2023-04-18T03:21:10.874Z,94569.00
2023-04-18T03:22:10.914Z,94571.00
2023-04-18T03:23:10.928Z,94569.00
2023-04-18T03:24:12.236Z,94573.00
2023-04-18T03:25:11.008Z,94573.00
2023-04-18T03:26:11.094Z,94573.00
2023-04-18T03:27:11.101Z,94577.00
2023-04-18T03:28:11.114Z,94575.00
2023-04-18T03:29:11.108Z,94575.00
2023-04-18T03:30:11.145Z,94573.00
2023-04-18T03:31:11.186Z,94573.00
2023-04-18T03:32:11.164Z,94573.00
2023-04-18T03:33:11.170Z,94571.00
2023-04-18T03:34:11.247Z,94575.00
2023-04-18T03:35:11.203Z,94575.00
2023-04-18T03:36:11.205Z,94577.00
2023-04-18T03:37:11.246Z,94579.00
2023-04-18T03:38:11.277Z,94577.00
2023-04-18T03:39:11.297Z,94577.00
2023-04-18T03:40:11.358Z,94579.00
2023-04-18T03:41:11.369Z,94579.00
2023-04-18T03:42:11.407Z,94577.00
2023-04-18T03:43:11.414Z,94575.00
2023-04-18T03:44:11.661Z,94575.00
2023-04-18T03:45:11.445Z,94575.00
2023-04-18T03:46:11.541Z,94575.00
2023-04-18T03:47:11.463Z,94575.00
2023-04-18T03:48:11.468Z,94573.00
2023-04-18T03:49:11.499Z,94575.00
2023-04-18T03:50:11.484Z,94573.00
2023-04-18T03:51:11.498Z,94571.00
2023-04-18T03:52:11.510Z,94573.00
2023-04-18T03:53:11.540Z,94573.00
2023-04-18T03:54:11.695Z,94573.00
2023-04-18T03:55:11.605Z,94571.00
2023-04-18T03:56:11.625Z,94575.00
2023-04-18T03:57:11.642Z,94571.00
2023-04-18T03:58:11.667Z,94571.00
2023-04-18T03:59:11.663Z,94575.00
2023-04-18T04:00:11.678Z,94575.00
2023-04-18T04:01:11.760Z,94575.00
2023-04-18T04:02:11.839Z,94575.00
2023-04-18T04:03:11.990Z,94577.00
2023-04-18T04:04:12.091Z,94577.00
2023-04-18T04:05:11.835Z,94577.00
2023-04-18T04:06:11.811Z,94577.00
2023-04-18T04:07:11.865Z,94579.00
2023-04-18T04:08:11.833Z,94581.00
2023-04-18T04:09:11.848Z,94581.00
2023-04-18T04:10:11.878Z,94581.00
2023-04-18T04:11:12.038Z,94579.00
2023-04-18T04:12:11.933Z,94581.00
2023-04-18T04:13:11.972Z,94581.00
2023-04-18T04:14:12.339Z,94583.00
2023-04-18T04:15:11.957Z,94581.00
2023-04-18T04:16:11.996Z,94581.00
2023-04-18T04:17:11.970Z,94584.00
2023-04-18T04:18:11.963Z,94583.00
2023-04-18T04:19:11.984Z,94586.00
2023-04-18T04:20:11.994Z,94584.00
2023-04-18T04:21:12.020Z,94586.00
2023-04-18T04:22:12.062Z,94586.00
2023-04-18T04:23:12.107Z,94586.00
2023-04-18T04:24:12.349Z,94588.00
2023-04-18T04:25:12.141Z,94592.00
2023-04-18T04:26:12.155Z,94590.00
2023-04-18T04:27:12.139Z,94592.00
2023-04-18T04:28:12.148Z,94592.00
2023-04-18T04:29:12.182Z,94592.00
2023-04-18T04:30:13.482Z,94590.00
2023-04-18T04:31:12.177Z,94590.00
2023-04-18T04:32:12.230Z,94594.00
2023-04-18T04:33:12.220Z,94594.00
2023-04-18T04:34:12.451Z,94594.00
2023-04-18T04:35:12.222Z,94594.00
2023-04-18T04:36:12.249Z,94594.00
2023-04-18T04:37:12.275Z,94592.00
2023-04-18T04:38:12.320Z,94592.00
2023-04-18T04:39:12.319Z,94594.00
2023-04-18T04:40:12.376Z,94594.00
2023-04-18T04:41:12.386Z,94598.00
2023-04-18T04:42:12.383Z,94596.00
2023-04-18T04:43:12.398Z,94598.00
2023-04-18T04:44:12.569Z,94600.00
2023-04-18T04:45:12.419Z,94598.00
2023-04-18T04:46:12.471Z,94596.00
2023-04-18T04:47:12.449Z,94600.00
2023-04-18T04:48:12.519Z,94602.00
2023-04-18T04:49:12.487Z,94600.00
2023-04-18T04:50:12.502Z,94602.00
2023-04-18T04:51:12.505Z,94608.00
2023-04-18T04:52:12.549Z,94610.00
2023-04-18T04:53:12.520Z,94610.00
2023-04-18T04:54:12.784Z,94614.00
2023-04-18T04:55:12.611Z,94612.00
2023-04-18T04:56:12.643Z,94614.00
2023-04-18T04:57:12.664Z,94614.00
2023-04-18T04:58:12.680Z,94614.00
2023-04-18T04:59:12.701Z,94616.00
2023-04-18T05:00:12.732Z,94616.00
2023-04-18T05:01:12.813Z,94616.00
2023-04-18T05:02:12.912Z,94618.00
2023-04-18T05:03:12.987Z,94618.00
2023-04-18T05:04:13.108Z,94618.00
2023-04-18T05:05:12.793Z,94618.00
2023-04-18T05:06:12.813Z,94618.00
2023-04-18T05:07:12.809Z,94616.00
2023-04-18T05:08:12.840Z,94620.00
2023-04-18T05:09:12.942Z,94618.00
2023-04-18T05:10:12.846Z,94620.00
2023-04-18T05:11:12.892Z,94622.00
2023-04-18T05:12:12.931Z,94620.00
2023-04-18T05:13:12.975Z,94620.00
2023-04-18T05:14:13.216Z,94624.00
2023-04-18T05:15:13.014Z,94622.00
2023-04-18T05:16:13.065Z,94620.00
2023-04-18T05:17:13.002Z,94622.00
2023-04-18T05:18:13.020Z,94622.00
2023-04-18T05:19:13.053Z,94622.00
2023-04-18T05:20:13.072Z,94622.00
2023-04-18T05:21:13.103Z,94622.00
2023-04-18T05:22:13.150Z,94622.00
2023-04-18T05:23:13.162Z,94622.00
2023-04-18T05:24:13.407Z,94624.00
2023-04-18T05:25:13.175Z,94622.00
2023-04-18T05:26:13.164Z,94624.00
2023-04-18T05:27:13.192Z,94624.00
2023-04-18T05:28:13.636Z,94624.00
2023-04-18T05:29:13.228Z,94624.00
2023-04-18T05:30:13.225Z,94628.00
2023-04-18T05:31:13.289Z,94626.00
2023-04-18T05:32:13.255Z,94628.00
2023-04-18T05:33:13.303Z,94632.00
2023-04-18T05:34:13.545Z,94628.00
2023-04-18T05:35:41.145Z,94628.00
2023-04-18T05:36:41.129Z,94626.00
2023-04-18T05:37:41.137Z,94632.00
2023-04-18T05:38:41.111Z,94632.00
2023-04-18T05:39:41.098Z,94630.00
2023-04-18T05:40:41.110Z,94628.00
2023-04-18T05:41:41.102Z,94628.00
2023-04-18T05:42:41.089Z,94630.00
2023-04-18T05:43:42.926Z,94624.00
2023-04-18T05:44:41.073Z,94626.00
2023-04-18T05:45:41.070Z,94626.00
2023-04-18T05:46:41.102Z,94626.00
2023-04-18T05:47:41.162Z,94628.00
2023-04-18T05:48:41.108Z,94628.00
2023-04-18T05:49:41.062Z,94632.00
2023-04-18T05:50:41.058Z,94632.00
2023-04-18T05:51:41.038Z,94634.00
2023-04-18T05:52:41.060Z,94632.00
2023-04-18T05:53:41.014Z,94632.00
2023-04-18T05:54:41.021Z,94636.00
2023-04-18T05:55:41.354Z,94632.00
2023-04-18T05:56:40.992Z,94638.00
2023-04-18T05:57:40.971Z,94645.00
2023-04-18T05:58:40.970Z,94645.00
2023-04-18T05:59:40.969Z,94638.00
2023-04-18T06:00:40.954Z,94645.00
2023-04-18T06:01:40.963Z,94638.00
2023-04-18T06:02:41.160Z,94638.00
2023-04-18T06:03:41.502Z,94638.00
2023-04-18T06:04:41.232Z,94636.00
2023-04-18T06:05:41.102Z,94649.00
2023-04-18T06:06:41.084Z,94645.00
2023-04-18T06:07:41.115Z,94651.00
2023-04-18T06:08:41.205Z,94651.00
2023-04-18T06:09:41.206Z,94651.00
2023-04-18T06:10:41.251Z,94651.00
2023-04-18T06:11:41.299Z,94651.00
2023-04-18T06:12:41.320Z,94651.00
2023-04-18T06:13:41.852Z,94657.00
2023-04-18T06:14:41.442Z,94655.00
2023-04-18T06:15:41.433Z,94657.00
2023-04-18T06:16:41.583Z,94659.00
2023-04-18T06:17:41.585Z,94659.00
2023-04-18T06:18:41.547Z,94657.00
2023-04-18T06:19:41.554Z,94659.00
2023-04-18T06:20:41.595Z,94657.00
2023-04-18T06:21:41.595Z,94663.00
2023-04-18T06:22:41.634Z,94661.00
2023-04-18T06:23:41.687Z,94661.00
2023-04-18T06:24:41.674Z,94661.00
2023-04-18T06:25:41.747Z,94663.00
2023-04-18T06:26:41.759Z,94663.00
2023-04-18T06:27:41.734Z,94661.00
2023-04-18T06:28:41.783Z,94663.00
2023-04-18T06:29:41.785Z,94661.00
2023-04-18T06:30:41.807Z,94663.00
2023-04-18T06:31:41.909Z,94663.00
2023-04-18T06:32:41.953Z,94665.00
2023-04-18T06:33:41.964Z,94667.00
2023-04-18T06:34:42.117Z,94665.00
2023-04-18T06:35:42.005Z,94671.00
2023-04-18T06:36:42.005Z,94669.00
2023-04-18T06:37:42.064Z,94669.00
2023-04-18T06:38:42.085Z,94671.00
2023-04-18T06:39:42.136Z,94671.00
2023-04-18T06:40:42.206Z,94673.00
2023-04-18T06:41:42.213Z,94671.00
2023-04-18T06:42:42.235Z,94671.00
2023-04-18T06:43:52.126Z,94673.00
2023-04-18T06:44:43.310Z,94671.00
2023-04-18T06:45:42.312Z,94671.00
2023-04-18T06:46:42.264Z,94671.00
2023-04-18T06:47:42.304Z,94671.00
2023-04-18T06:48:42.246Z,94673.00
2023-04-18T06:49:42.246Z,94669.00
2023-04-18T06:50:42.228Z,94673.00
2023-04-18T06:51:42.258Z,94669.00
2023-04-18T06:52:42.235Z,94669.00
2023-04-18T06:53:42.231Z,94669.00
2023-04-18T06:54:42.264Z,94671.00
2023-04-18T06:55:42.272Z,94673.00
2023-04-18T06:56:42.322Z,94671.00
2023-04-18T06:57:42.419Z,94671.00
2023-04-18T06:58:42.879Z,94671.00
2023-04-18T06:59:42.442Z,94669.00
2023-04-18T07:00:42.507Z,94669.00
2023-04-18T07:01:42.523Z,94669.00
2023-04-18T07:02:42.617Z,94665.00
2023-04-18T07:03:42.935Z,94665.00
2023-04-18T07:04:42.679Z,94665.00
2023-04-18T07:05:42.616Z,94663.00
2023-04-18T07:06:42.635Z,94665.00
2023-04-18T07:07:42.675Z,94667.00
2023-04-18T07:08:42.728Z,94665.00
2023-04-18T07:09:42.738Z,94665.00
2023-04-18T07:10:42.800Z,94669.00
2023-04-18T07:11:42.894Z,94665.00
2023-04-18T07:12:42.898Z,94665.00
2023-04-18T07:13:42.949Z,94665.00
2023-04-18T07:14:42.965Z,94665.00
2023-04-18T07:15:42.986Z,94663.00
2023-04-18T07:16:43.058Z,94665.00
2023-04-18T07:17:43.065Z,94663.00
2023-04-18T07:18:43.080Z,94663.00
2023-04-18T07:19:43.146Z,94663.00
2023-04-18T07:20:43.158Z,94661.00
2023-04-18T07:21:43.191Z,94659.00
2023-04-18T07:22:43.251Z,94659.00
2023-04-18T07:23:43.302Z,94663.00
2023-04-18T07:24:43.346Z,94661.00
2023-04-18T07:25:44.269Z,94657.00
2023-04-18T07:26:43.392Z,94659.00
2023-04-18T07:27:43.417Z,94661.00
2023-04-18T07:28:43.432Z,94659.00
2023-04-18T07:29:43.440Z,94657.00
2023-04-18T07:30:43.504Z,94659.00
2023-04-18T07:31:43.503Z,94659.00
2023-04-18T07:32:43.583Z,94659.00
2023-04-18T07:33:43.647Z,94659.00
2023-04-18T07:34:43.904Z,94659.00
2023-04-18T07:35:43.935Z,94659.00
2023-04-18T07:36:43.657Z,94659.00
2023-04-18T07:37:43.715Z,94657.00
2023-04-18T07:38:43.822Z,94657.00
2023-04-18T07:39:43.818Z,94657.00
2023-04-18T07:40:43.876Z,94655.00
2023-04-18T07:41:43.915Z,94655.00
2023-04-18T07:42:43.952Z,94653.00
2023-04-18T07:43:44.016Z,94653.00
2023-04-18T07:44:44.387Z,94649.00
2023-04-18T07:45:44.066Z,94653.00
2023-04-18T07:46:44.161Z,94653.00
2023-04-18T07:47:44.207Z,94655.00
2023-04-18T07:48:44.184Z,94655.00
2023-04-18T07:49:44.395Z,94655.00
2023-04-18T07:50:44.239Z,94653.00
2023-04-18T07:51:44.283Z,94659.00
2023-04-18T07:52:44.337Z,94659.00
2023-04-18T07:53:44.357Z,94659.00
2023-04-18T07:54:44.503Z,94659.00
2023-04-18T07:55:44.402Z,94657.00
2023-04-18T07:56:44.435Z,94657.00
2023-04-18T07:57:45.846Z,94653.00
2023-04-18T07:58:44.558Z,94653.00
2023-04-18T07:59:44.576Z,94653.00
2023-04-18T08:00:44.651Z,94653.00
2023-04-18T08:01:44.671Z,94651.00
2023-04-18T08:02:44.806Z,94651.00
2023-04-18T08:03:44.904Z,94653.00
2023-04-18T08:04:44.945Z,94653.00
2023-04-18T08:05:44.838Z,94651.00
2023-04-18T08:06:44.866Z,94651.00
2023-04-18T08:07:44.878Z,94653.00
2023-04-18T08:08:44.878Z,94651.00
2023-04-18T08:09:44.878Z,94649.00
2023-04-18T08:10:44.977Z,94645.00
2023-04-18T08:11:44.904Z,94649.00
2023-04-18T08:12:45.877Z,94653.00
2023-04-18T08:13:44.967Z,94651.00
2023-04-18T08:14:45.390Z,94655.00
2023-04-18T08:15:45.090Z,94653.00
2023-04-18T08:16:45.105Z,94647.00
2023-04-18T08:17:45.244Z,94647.00
2023-04-18T08:18:45.091Z,94651.00
2023-04-18T08:19:45.404Z,94651.00
2023-04-18T08:20:45.400Z,94655.00
2023-04-18T08:21:45.170Z,94651.00
2023-04-18T08:23:02.294Z,94649.00
2023-04-18T08:23:46.208Z,94649.00
2023-04-18T08:24:57.482Z,94647.00
2023-04-18T08:25:46.232Z,94645.00
2023-04-18T08:26:45.318Z,94647.00
2023-04-18T08:27:45.210Z,94647.00
2023-04-18T08:28:46.459Z,94645.00
2023-04-18T08:29:45.185Z,94638.00
2023-04-18T08:30:45.215Z,94636.00
2023-04-18T08:31:45.194Z,94636.00
2023-04-18T08:32:45.182Z,94638.00
2023-04-18T08:33:45.151Z,94636.00
2023-04-18T08:34:45.151Z,94634.00
2023-04-18T08:35:45.120Z,94634.00
2023-04-18T08:36:45.170Z,94628.00
2023-04-18T08:37:45.125Z,94632.00
2023-04-18T08:38:45.106Z,94634.00
2023-04-18T08:39:45.151Z,94630.00
2023-04-18T08:40:45.186Z,94630.00
2023-04-18T08:41:45.200Z,94630.00
2023-04-18T08:42:45.219Z,94626.00
2023-04-18T08:43:45.243Z,94624.00
2023-04-18T08:44:45.299Z,94626.00
2023-04-18T08:45:45.339Z,94624.00
2023-04-18T08:46:45.334Z,94624.00
2023-04-18T08:47:45.433Z,94626.00
2023-04-18T08:48:45.429Z,94624.00
2023-04-18T08:49:45.426Z,94624.00
2023-04-18T08:50:45.424Z,94624.00
2023-04-18T08:51:45.444Z,94624.00
2023-04-18T08:52:45.486Z,94624.00
2023-04-18T08:53:45.508Z,94620.00
2023-04-18T08:54:45.526Z,94620.00
2023-04-18T08:55:45.573Z,94622.00
2023-04-18T08:56:45.937Z,94620.00
2023-04-18T08:57:45.602Z,94620.00
2023-04-18T08:58:45.644Z,94622.00
2023-04-18T08:59:47.126Z,94618.00
2023-04-18T09:00:45.622Z,94620.00
2023-04-18T09:01:45.663Z,94622.00
2023-04-18T09:02:45.664Z,94622.00
2023-04-18T09:03:45.665Z,94622.00
2023-04-18T09:04:45.597Z,94624.00
2023-04-18T09:05:45.579Z,94624.00
2023-04-18T09:06:45.914Z,94624.00
2023-04-18T09:07:45.560Z,94622.00
2023-04-18T09:08:45.558Z,94622.00
2023-04-18T09:09:45.548Z,94618.00
2023-04-18T09:10:46.733Z,94622.00
2023-04-18T09:11:45.935Z,94618.00
2023-04-18T09:12:45.518Z,94618.00
2023-04-18T09:13:45.515Z,94622.00
2023-04-18T09:14:45.585Z,94622.00
2023-04-18T09:15:45.511Z,94620.00
2023-04-18T09:16:46.013Z,94618.00
2023-04-18T09:17:45.594Z,94614.00
2023-04-18T09:18:45.493Z,94624.00
2023-04-18T09:19:45.485Z,94616.00
2023-04-18T09:20:45.470Z,94620.00
2023-04-18T09:21:45.925Z,94618.00
2023-04-18T09:22:45.435Z,94622.00
2023-04-18T09:23:45.449Z,94614.00
2023-04-18T09:24:45.439Z,94614.00
2023-04-18T09:25:45.917Z,94612.00
2023-04-18T09:26:45.403Z,94612.00
2023-04-18T09:27:45.398Z,94612.00
2023-04-18T09:28:45.407Z,94614.00
2023-04-18T09:29:45.402Z,94614.00
2023-04-18T09:30:45.601Z,94612.00
2023-04-18T09:31:45.406Z,94606.00
2023-04-18T09:32:45.450Z,94608.00
2023-04-18T09:33:45.358Z,94612.00
2023-04-18T09:34:45.363Z,94604.00
2023-04-18T09:35:45.367Z,94606.00
2023-04-18T09:36:45.466Z,94602.00
2023-04-18T09:37:45.349Z,94606.00
2023-04-18T09:38:45.344Z,94598.00
2023-04-18T09:39:45.344Z,94600.00
2023-04-18T09:40:45.351Z,94604.00
2023-04-18T09:41:45.429Z,94604.00
2023-04-18T09:42:45.297Z,94600.00
2023-04-18T09:43:45.293Z,94600.00
2023-04-18T09:44:45.272Z,94596.00
2023-04-18T09:45:45.313Z,94598.00
2023-04-18T09:46:47.350Z,94598.00
2023-04-18T09:47:45.378Z,94588.00
2023-04-18T09:48:45.336Z,94594.00
2023-04-18T09:49:45.341Z,94594.00
2023-04-18T09:50:45.404Z,94590.00
2023-04-18T09:51:45.422Z,94586.00
2023-04-18T09:52:45.453Z,94584.00
2023-04-18T09:53:45.482Z,94588.00
2023-04-18T09:54:47.699Z,94588.00
2023-04-18T09:55:45.507Z,94588.00
2023-04-18T09:56:45.468Z,94584.00
2023-04-18T09:57:45.461Z,94590.00
2023-04-18T09:58:45.458Z,94586.00
2023-04-18T09:59:45.472Z,94579.00
2023-04-18T10:00:46.994Z,94586.00
2023-04-18T10:01:45.482Z,94586.00
2023-04-18T10:02:45.535Z,94584.00
2023-04-18T10:03:45.516Z,94583.00
2023-04-18T10:04:45.518Z,94583.00
2023-04-18T10:05:45.588Z,94581.00
2023-04-18T10:06:45.393Z,94584.00
2023-04-18T10:07:45.416Z,94583.00
2023-04-18T10:08:45.430Z,94583.00
2023-04-18T10:09:45.385Z,94577.00
2023-04-18T10:10:45.375Z,94581.00
2023-04-18T10:11:45.361Z,94583.00
2023-04-18T10:12:45.351Z,94583.00
2023-04-18T10:13:45.343Z,94575.00
2023-04-18T10:14:45.386Z,94581.00
2023-04-18T10:15:45.344Z,94569.00
2023-04-18T10:16:45.333Z,94569.00
2023-04-18T10:17:56.165Z,94575.00
2023-04-18T10:18:46.332Z,94567.00
2023-04-18T10:19:45.325Z,94577.00
2023-04-18T10:20:45.312Z,94567.00
2023-04-18T10:21:45.452Z,94581.00
2023-04-18T10:22:45.276Z,94571.00
2023-04-18T10:23:45.265Z,94571.00
2023-04-18T10:24:45.281Z,94569.00
2023-04-18T10:25:45.266Z,94565.00
2023-04-18T10:26:45.453Z,94567.00
2023-04-18T10:27:45.282Z,94563.00
2023-04-18T10:28:46.005Z,94571.00
2023-04-18T10:29:45.248Z,94565.00
2023-04-18T10:30:45.290Z,94563.00
2023-04-18T10:31:45.344Z,94561.00
2023-04-18T10:32:45.419Z,94559.00
2023-04-18T10:33:52.800Z,94571.00
2023-04-18T10:34:46.364Z,94571.00
2023-04-18T10:35:45.365Z,94565.00
2023-04-18T10:36:45.337Z,94569.00
2023-04-18T10:37:45.342Z,94561.00
2023-04-18T10:38:45.451Z,94563.00
2023-04-18T10:39:45.336Z,94567.00
2023-04-18T10:40:45.450Z,94561.00
2023-04-18T10:41:45.323Z,94561.00
2023-04-18T10:42:45.322Z,94559.00
2023-04-18T10:43:45.322Z,94555.00
2023-04-18T10:44:45.309Z,94555.00
2023-04-18T10:45:45.298Z,94553.00
2023-04-18T10:46:45.333Z,94555.00
2023-04-18T10:47:45.499Z,94557.00
2023-04-18T10:48:45.339Z,94549.00
2023-04-18T10:49:45.367Z,94545.00
2023-04-18T10:50:45.389Z,94545.00
2023-04-18T10:51:45.403Z,94555.00
2023-04-18T10:52:45.459Z,94559.00
2023-04-18T10:53:45.507Z,94555.00
2023-04-18T10:54:45.514Z,94553.00
2023-04-18T10:55:45.620Z,94549.00
2023-04-18T10:56:45.599Z,94545.00
2023-04-18T10:57:45.788Z,94543.00
2023-04-18T10:58:45.681Z,94539.00
2023-04-18T10:59:45.744Z,94539.00
2023-04-18T11:00:46.404Z,94539.00
2023-04-18T11:01:45.799Z,94539.00
2023-04-18T11:02:45.898Z,94537.00
2023-04-18T11:03:45.919Z,94541.00
2023-04-18T11:04:45.944Z,94539.00
2023-04-18T11:05:45.921Z,94537.00
2023-04-18T11:06:45.939Z,94534.00
2023-04-18T11:07:45.940Z,94536.00
2023-04-18T11:08:45.973Z,94539.00
2023-04-18T11:09:45.986Z,94539.00
2023-04-18T11:10:46.006Z,94537.00
2023-04-18T11:11:46.038Z,94537.00
2023-04-18T11:12:46.066Z,94537.00
2023-04-18T11:13:46.120Z,94536.00
2023-04-18T11:14:46.216Z,94534.00
2023-04-18T11:15:46.253Z,94528.00
2023-04-18T11:16:46.508Z,94528.00
2023-04-18T11:17:46.313Z,94526.00
2023-04-18T11:18:46.297Z,94524.00
2023-04-18T11:19:46.394Z,94526.00
2023-04-18T11:20:46.408Z,94522.00
2023-04-18T11:21:46.445Z,94524.00
2023-04-18T11:22:46.576Z,94524.00
2023-04-18T11:23:46.499Z,94522.00
2023-04-18T11:24:46.531Z,94522.00
2023-04-18T11:25:46.539Z,94522.00
2023-04-18T11:26:46.590Z,94520.00
2023-04-18T11:27:46.601Z,94518.00
2023-04-18T11:28:46.622Z,94518.00
2023-04-18T11:29:46.612Z,94516.00
2023-04-18T11:30:46.641Z,94508.00
2023-04-18T11:31:46.697Z,94516.00
2023-04-18T11:32:46.684Z,94514.00
2023-04-18T11:33:46.703Z,94518.00
2023-04-18T11:34:46.736Z,94518.00
2023-04-18T11:35:46.751Z,94514.00
2023-04-18T11:36:46.740Z,94516.00
2023-04-18T11:37:46.755Z,94514.00
2023-04-18T11:38:46.773Z,94510.00
2023-04-18T11:39:46.798Z,94512.00
2023-04-18T11:40:46.796Z,94516.00
2023-04-18T11:41:46.843Z,94514.00
2023-04-18T11:42:46.881Z,94516.00
2023-04-18T11:43:47.022Z,94514.00
2023-04-18T11:44:46.950Z,94520.00