createdAt,value
2023-02-15T00:07:45.316Z,21.50
2023-02-15T00:19:45.788Z,20.40
2023-02-15T00:31:46.328Z,20.60
2023-02-15T00:43:46.660Z,19.70
2023-02-15T00:55:47.138Z,20.50
2023-02-15T01:07:47.596Z,18.80
2023-02-15T01:19:48.050Z,19.90
2023-02-15T01:31:48.561Z,20.50
2023-02-15T01:43:48.941Z,20.10
2023-02-15T01:55:49.366Z,18.80
2023-02-15T02:07:49.847Z,19.00
2023-02-15T02:19:50.300Z,20.60
2023-02-15T02:31:50.769Z,19.50
2023-02-15T02:43:51.216Z,22.20
2023-02-15T02:55:51.677Z,20.70
2023-02-15T03:07:52.106Z,29.60
2023-02-15T03:19:52.549Z,30.20
2023-02-15T03:31:53.072Z,30.50
2023-02-15T03:43:53.478Z,29.00
2023-02-15T03:55:53.889Z,30.60
2023-02-15T04:07:54.389Z,29.20
2023-02-15T04:19:54.832Z,28.60
2023-02-15T04:31:55.350Z,24.60
2023-02-15T04:43:55.720Z,25.80
2023-02-15T04:55:56.164Z,25.70
2023-02-15T05:07:56.602Z,28.80
2023-02-15T05:19:57.069Z,25.70
2023-02-15T05:31:57.677Z,23.60
2023-02-15T05:43:57.988Z,22.80
2023-02-15T05:55:58.490Z,25.00
2023-02-15T06:07:58.863Z,22.80
2023-02-15T06:19:59.315Z,23.80
2023-02-15T06:31:59.935Z,24.10
2023-02-15T06:44:00.219Z,23.80
2023-02-15T06:56:01.037Z,25.10
2023-02-15T07:08:01.118Z,22.70
2023-02-15T07:20:01.603Z,26.80
2023-02-15T07:32:02.118Z,23.00
2023-02-15T07:44:02.542Z,30.40
2023-02-15T07:56:03.198Z,29.20
2023-02-15T08:08:03.364Z,26.40
2023-02-15T08:20:03.876Z,27.20
2023-02-15T08:32:04.380Z,26.40
2023-02-15T08:44:04.786Z,26.00
2023-02-15T08:56:05.226Z,28.00
2023-02-15T09:08:05.695Z,27.80
2023-02-15T09:20:06.134Z,26.50
2023-02-15T09:32:06.635Z,25.50
2023-02-15T09:44:07.026Z,25.60
2023-02-15T09:56:07.457Z,25.00
2023-02-15T10:08:07.963Z,25.90
2023-02-15T10:20:08.404Z,25.90
2023-02-15T10:32:08.994Z,26.20
2023-02-15T10:44:09.259Z,27.30
2023-02-15T10:56:09.759Z,26.90
2023-02-15T11:08:10.159Z,25.80
2023-02-15T11:20:10.654Z,27.30
2023-02-15T11:32:11.284Z,28.10
2023-02-15T11:44:11.564Z,29.60
2023-02-15T11:56:11.992Z,29.00
2023-02-15T12:08:12.455Z,29.50
2023-02-15T12:20:12.874Z,31.00
2023-02-15T12:32:13.465Z,29.50
2023-02-15T12:44:14.617Z,30.20
2023-02-15T12:56:14.298Z,28.60
2023-02-15T13:08:14.742Z,28.60
2023-02-15T13:20:15.195Z,28.80
2023-02-15T13:32:15.670Z,28.20
2023-02-15T13:44:16.116Z,27.40
2023-02-15T13:56:16.533Z,27.00
2023-02-15T14:08:17.035Z,26.00
2023-02-15T14:20:17.489Z,26.60
2023-02-15T14:32:17.992Z,27.10
2023-02-15T14:44:18.320Z,28.50
2023-02-15T14:56:18.861Z,27.40
2023-02-15T15:08:19.247Z,23.10
2023-02-15T15:20:19.707Z,24.50
2023-02-15T15:32:20.231Z,25.90
2023-02-15T15:44:20.622Z,25.10
2023-02-15T15:56:21.058Z,23.00
2023-02-15T16:08:21.543Z,22.80
2023-02-15T16:20:22.027Z,26.50
2023-02-15T16:32:22.427Z,23.00
2023-02-15T16:44:22.889Z,25.50
2023-02-15T16:56:23.325Z,23.60
2023-02-15T17:08:23.833Z,24.30
2023-02-15T17:20:24.303Z,25.90
2023-02-15T17:32:24.831Z,25.40
2023-02-15T17:44:25.165Z,25.20
2023-02-15T17:56:25.797Z,25.80
2023-02-15T18:08:26.092Z,25.00
2023-02-15T18:20:26.712Z,23.80
2023-02-15T18:32:27.022Z,27.80
2023-02-15T18:44:27.486Z,26.70
2023-02-15T18:56:27.883Z,28.00
2023-02-15T19:08:28.355Z,28.00
2023-02-15T19:20:28.762Z,32.60
2023-02-15T19:32:29.188Z,30.40
2023-02-15T19:44:29.742Z,29.50
2023-02-15T19:56:30.156Z,31.10
2023-02-15T20:08:30.645Z,32.60
2023-02-15T20:20:31.098Z,36.20
2023-02-15T20:32:31.672Z,37.40
2023-02-15T20:44:31.954Z,35.20
2023-02-15T20:56:33.768Z,39.40
2023-02-15T21:08:32.836Z,37.80
2023-02-15T21:20:33.338Z,38.40
2023-02-15T21:32:33.845Z,38.40
2023-02-15T21:44:34.205Z,38.10
2023-02-15T21:56:34.677Z,38.30
2023-02-15T22:08:35.109Z,39.30
2023-02-15T22:20:35.558Z,40.90
2023-02-15T22:32:36.021Z,38.70
2023-02-15T22:44:36.475Z,37.20
2023-02-15T22:56:36.917Z,38.90
2023-02-15T23:08:37.321Z,38.70
2023-02-15T23:20:37.793Z,61.70
2023-02-15T23:32:38.387Z,48.60
2023-02-15T23:44:38.705Z,59.20
2023-02-15T23:56:39.167Z,51.40
