createdAt,value
2023-03-26T00:00:27.265Z,39.78
2023-03-26T00:02:57.185Z,37.28
2023-03-26T00:05:24.825Z,32.63
2023-03-26T00:07:52.457Z,34.53
2023-03-26T00:10:22.239Z,31.08
2023-03-26T00:12:49.847Z,38.80
2023-03-26T00:15:17.540Z,32.53
2023-03-26T00:17:47.301Z,34.75
2023-03-26T00:20:14.858Z,31.40
2023-03-26T00:22:42.509Z,33.97
2023-03-26T00:25:12.339Z,33.47
2023-03-26T00:27:39.959Z,34.83
2023-03-26T00:30:07.638Z,40.88
2023-03-26T00:32:37.570Z,33.28
2023-03-26T00:35:05.265Z,35.15
2023-03-26T00:37:34.621Z,40.08
2023-03-26T00:40:04.443Z,32.33
2023-03-26T00:42:31.998Z,38.55
2023-03-26T00:44:59.748Z,56.08
2023-03-26T00:47:29.866Z,58.03
2023-03-26T00:49:57.478Z,51.83
2023-03-26T00:52:25.121Z,44.95
2023-03-26T00:54:53.840Z,33.00
2023-03-26T00:57:34.664Z,31.08
2023-03-26T01:00:05.486Z,32.28
2023-03-26T01:02:33.297Z,34.33
2023-03-26T01:05:01.062Z,29.75
2023-03-26T01:07:29.344Z,35.53
2023-03-26T01:09:56.994Z,31.95
2023-03-26T01:12:24.558Z,28.38
2023-03-26T01:14:55.199Z,30.13
2023-03-26T01:17:24.329Z,30.02
2023-03-26T01:19:52.061Z,27.65
2023-03-26T01:22:22.146Z,32.40
2023-03-26T01:24:49.731Z,34.03
2023-03-26T01:27:20.103Z,30.80
2023-03-26T01:29:49.968Z,34.72
2023-03-26T01:32:17.671Z,28.90
2023-03-26T01:34:45.341Z,39.28
2023-03-26T01:37:13.621Z,37.97
2023-03-26T01:39:42.115Z,33.22
2023-03-26T01:42:10.086Z,33.33
2023-03-26T01:44:39.911Z,29.60
2023-03-26T01:47:07.860Z,33.67
2023-03-26T01:49:35.467Z,25.98
2023-03-26T01:52:05.740Z,28.67
2023-03-26T01:54:34.061Z,25.85
2023-03-26T01:57:08.193Z,26.73
2023-03-26T01:59:35.966Z,23.00
2023-03-26T02:02:03.673Z,21.58
2023-03-26T02:04:33.528Z,20.75
2023-03-26T02:07:01.076Z,23.30
2023-03-26T02:09:28.651Z,22.50
2023-03-26T02:11:59.119Z,19.58
2023-03-26T02:14:26.878Z,20.17
2023-03-26T02:16:54.547Z,19.15
2023-03-26T02:19:25.268Z,18.20
2023-03-26T02:21:53.074Z,21.48
2023-03-26T02:24:21.829Z,17.23
2023-03-26T02:26:49.560Z,17.02
2023-03-26T02:29:17.186Z,18.42
2023-03-26T02:31:45.992Z,18.80
2023-03-26T02:34:13.934Z,22.08
2023-03-26T02:36:41.556Z,20.90
2023-03-26T02:39:11.446Z,19.08
2023-03-26T02:41:39.259Z,16.52
2023-03-26T02:44:07.064Z,18.58
2023-03-26T02:46:37.416Z,17.80
2023-03-26T02:49:06.468Z,17.98
2023-03-26T02:51:34.184Z,18.35
2023-03-26T02:54:04.259Z,15.82
2023-03-26T02:56:32.435Z,22.63
2023-03-26T02:59:00.101Z,19.92
2023-03-26T03:01:29.999Z,16.83
2023-03-26T03:03:57.854Z,18.10
2023-03-26T03:06:29.901Z,15.77
2023-03-26T03:08:59.668Z,17.45
2023-03-26T03:11:36.462Z,16.38
2023-03-26T03:14:06.770Z,16.30
2023-03-26T03:16:34.462Z,21.55
2023-03-26T03:19:02.422Z,17.55
2023-03-26T03:21:32.478Z,17.85
2023-03-26T03:24:00.646Z,16.75
2023-03-26T03:26:28.465Z,16.58
2023-03-26T03:28:58.491Z,19.77
2023-03-26T03:31:26.107Z,14.95
2023-03-26T03:33:54.057Z,19.67
2023-03-26T03:36:22.538Z,20.88
2023-03-26T03:38:50.190Z,19.10
2023-03-26T03:41:17.896Z,15.75
2023-03-26T03:43:46.279Z,15.73
2023-03-26T03:46:14.085Z,15.10
2023-03-26T03:48:41.894Z,15.77
2023-03-26T03:51:10.134Z,15.48
2023-03-26T03:53:37.900Z,16.75
2023-03-26T03:56:05.549Z,15.00
2023-03-26T03:58:35.538Z,20.73
2023-03-26T04:01:03.144Z,19.83
2023-03-26T04:03:34.281Z,16.52
2023-03-26T04:06:05.039Z,18.63
2023-03-26T04:08:32.668Z,24.02
2023-03-26T04:11:00.321Z,20.58
2023-03-26T04:13:30.447Z,15.95
2023-03-26T04:15:58.390Z,16.73
2023-03-26T04:18:26.329Z,18.13
2023-03-26T04:20:56.215Z,17.55
2023-03-26T04:23:23.814Z,18.63
2023-03-26T04:25:51.657Z,16.00
2023-03-26T04:28:21.546Z,20.10
2023-03-26T04:30:49.207Z,19.58
2023-03-26T04:33:16.796Z,19.67
2023-03-26T04:35:47.069Z,20.27
2023-03-26T04:38:14.797Z,17.90
2023-03-26T04:40:42.402Z,18.23
2023-03-26T04:43:12.534Z,17.52
2023-03-26T04:45:40.152Z,15.93
2023-03-26T04:48:07.722Z,16.88
2023-03-26T04:50:35.810Z,17.58
2023-03-26T04:53:03.418Z,18.88
2023-03-26T04:55:31.013Z,19.42
2023-03-26T04:58:00.499Z,18.25
2023-03-26T05:00:28.258Z,18.00
2023-03-26T05:41:16.969Z,14.35
2023-03-26T05:43:45.264Z,13.10
2023-03-26T05:46:13.055Z,15.20
2023-03-26T05:48:42.985Z,13.27
2023-03-26T05:51:10.577Z,15.20
2023-03-26T05:53:38.383Z,15.00
2023-03-26T05:56:08.594Z,13.75
2023-03-26T05:58:36.223Z,14.98
2023-03-26T06:01:03.766Z,15.85
2023-03-26T06:03:31.822Z,19.17
2023-03-26T06:05:59.540Z,17.50
2023-03-26T06:08:27.158Z,13.80
2023-03-26T06:10:57.416Z,13.45
2023-03-26T06:13:25.051Z,14.38
2023-03-26T06:15:53.611Z,12.35
2023-03-26T06:18:25.609Z,14.25
2023-03-26T06:20:54.652Z,13.30
2023-03-26T06:23:22.864Z,14.40
2023-03-26T06:25:50.685Z,15.15
2023-03-26T06:28:18.275Z,16.33
2023-03-26T06:30:45.933Z,18.20
2023-03-26T06:33:16.196Z,16.55
2023-03-26T06:35:43.919Z,17.92
2023-03-26T06:38:11.897Z,15.75
2023-03-26T06:40:40.668Z,15.07
2023-03-26T06:43:10.836Z,20.40
2023-03-26T06:45:39.143Z,15.60
2023-03-26T06:48:07.345Z,14.98
2023-03-26T06:50:35.165Z,13.95
2023-03-26T06:53:02.741Z,13.27
2023-03-26T06:55:33.132Z,12.32
2023-03-26T06:58:00.740Z,14.25
2023-03-26T07:00:28.447Z,14.70
2023-03-26T07:02:56.447Z,14.43
2023-03-26T07:05:24.179Z,15.52
2023-03-26T07:07:51.749Z,14.80
2023-03-26T07:10:19.768Z,14.57
2023-03-26T07:12:47.430Z,13.00
2023-03-26T07:15:15.211Z,15.18
2023-03-26T07:17:45.549Z,16.30
2023-03-26T07:20:13.225Z,14.63
2023-03-26T07:22:40.817Z,12.93
2023-03-26T07:25:09.025Z,13.27
2023-03-26T07:27:36.491Z,16.73
2023-03-26T07:30:04.081Z,11.80
2023-03-26T07:32:32.573Z,11.73
2023-03-26T07:35:00.585Z,13.48
2023-03-26T07:37:29.126Z,13.80
2023-03-26T07:39:59.290Z,13.98
2023-03-26T07:42:27.217Z,15.25
2023-03-26T07:44:54.873Z,14.13
2023-03-26T07:47:24.618Z,15.57
2023-03-26T07:49:52.251Z,14.23
2023-03-26T07:52:20.137Z,14.70
2023-03-26T07:54:50.525Z,14.55
2023-03-26T07:57:18.208Z,15.13
2023-03-26T07:59:45.876Z,16.48
2023-03-26T08:02:16.035Z,15.52
2023-03-26T08:04:44.211Z,14.88
2023-03-26T08:07:11.938Z,14.27
2023-03-26T08:09:40.422Z,16.83
2023-03-26T08:12:08.502Z,14.02
2023-03-26T08:14:36.182Z,18.92
2023-03-26T08:17:06.383Z,15.05
2023-03-26T08:19:34.150Z,15.30
2023-03-26T08:22:01.734Z,16.65
2023-03-26T08:24:31.940Z,13.77
2023-03-26T08:26:59.534Z,16.45
2023-03-26T08:29:27.304Z,15.27
2023-03-26T08:31:57.599Z,17.58
2023-03-26T08:34:25.289Z,19.45
2023-03-26T08:36:53.280Z,15.48
2023-03-26T08:39:23.534Z,20.83
2023-03-26T08:41:51.235Z,16.20
2023-03-26T08:44:18.942Z,14.50
2023-03-26T08:46:48.437Z,14.40
2023-03-26T08:49:16.228Z,14.88
2023-03-26T08:51:43.848Z,14.52
2023-03-26T08:54:14.057Z,17.90
2023-03-26T08:56:41.667Z,16.20
2023-03-26T08:59:09.269Z,14.45
2023-03-26T09:01:39.547Z,16.42
2023-03-26T09:04:07.708Z,15.88
2023-03-26T09:06:35.491Z,16.05
2023-03-26T09:09:05.028Z,14.07
2023-03-26T09:11:32.829Z,19.08
2023-03-26T09:14:00.472Z,18.05
2023-03-26T09:16:28.474Z,16.40
2023-03-26T09:18:56.151Z,18.13
2023-03-26T09:21:23.777Z,15.75
2023-03-26T09:23:51.625Z,15.85
2023-03-26T09:26:19.187Z,17.52
2023-03-26T09:28:46.909Z,12.98
2023-03-26T09:31:16.986Z,15.48
2023-03-26T09:33:44.642Z,13.90
2023-03-26T09:36:12.238Z,13.35
2023-03-26T09:38:42.695Z,17.80
2023-03-26T09:41:10.496Z,16.20
2023-03-26T09:43:38.088Z,14.93
2023-03-26T09:46:08.497Z,13.48
2023-03-26T09:48:36.107Z,14.82
2023-03-26T09:51:03.839Z,13.40
2023-03-26T09:53:34.387Z,12.82
2023-03-26T09:56:02.134Z,14.05
2023-03-26T09:58:29.690Z,18.25
2023-03-26T10:00:59.494Z,12.15
2023-03-26T10:03:27.352Z,13.73
2023-03-26T10:05:55.067Z,11.70
2023-03-26T10:08:25.058Z,14.13
2023-03-26T10:10:52.958Z,15.45
2023-03-26T10:13:21.077Z,13.45
2023-03-26T10:15:48.828Z,12.95
2023-03-26T10:18:27.266Z,12.50
2023-03-26T10:20:57.976Z,13.98
2023-03-26T10:23:26.795Z,13.02
2023-03-26T10:25:56.538Z,14.50
2023-03-26T10:28:24.772Z,13.13
2023-03-26T10:30:52.956Z,16.30
2023-03-26T10:33:24.967Z,13.57
2023-03-26T10:35:53.083Z,17.98
2023-03-26T10:38:21.067Z,20.55
2023-03-26T10:40:53.867Z,16.30
2023-03-26T10:43:21.963Z,18.23
2023-03-26T10:45:49.974Z,18.80
2023-03-26T10:48:19.774Z,32.47
2023-03-26T10:50:47.996Z,24.17
2023-03-26T10:53:15.584Z,23.85
2023-03-26T10:55:45.560Z,21.58
2023-03-26T10:58:13.416Z,38.15
2023-03-26T11:00:41.020Z,44.97
2023-03-26T11:03:11.017Z,20.67
2023-03-26T11:05:38.945Z,21.88
2023-03-26T11:08:06.575Z,28.20
2023-03-26T11:10:36.531Z,23.58
2023-03-26T11:13:05.449Z,22.67
2023-03-26T11:15:33.831Z,18.90
2023-03-26T11:18:03.952Z,25.77
2023-03-26T11:20:32.165Z,22.67
2023-03-26T11:22:59.824Z,20.70
2023-03-26T11:25:29.646Z,23.38
2023-03-26T11:27:57.465Z,24.38
2023-03-26T11:30:25.079Z,17.35
2023-03-26T11:32:54.934Z,16.65
2023-03-26T11:35:40.939Z,21.08
2023-03-26T11:38:11.751Z,18.30
2023-03-26T11:40:39.386Z,19.23
2023-03-26T11:43:06.975Z,16.45
2023-03-26T11:45:36.925Z,20.00
2023-03-26T11:48:04.719Z,18.73
2023-03-26T11:50:32.455Z,24.67
2023-03-26T11:53:02.361Z,22.95
2023-03-26T11:55:30.071Z,18.95
2023-03-26T11:57:57.682Z,19.48
2023-03-26T12:00:25.606Z,20.77
2023-03-26T12:02:53.303Z,23.98
2023-03-26T12:05:21.274Z,23.50
2023-03-26T12:07:51.388Z,28.40
2023-03-26T12:10:20.777Z,32.72
2023-03-26T12:12:48.342Z,36.10
2023-03-26T12:15:18.491Z,30.23
2023-03-26T12:17:46.447Z,36.22
2023-03-26T12:20:14.003Z,34.90
2023-03-26T12:22:43.815Z,33.60
2023-03-26T12:25:12.366Z,33.17
2023-03-26T12:27:39.908Z,35.67
2023-03-26T12:30:09.872Z,28.60
2023-03-26T12:32:45.608Z,31.80
2023-03-26T12:35:16.667Z,29.13
2023-03-26T12:37:45.537Z,26.73
2023-03-26T12:40:15.562Z,27.98
2023-03-26T12:44:44.825Z,26.38
2023-03-26T12:45:36.996Z,30.33
2023-03-26T12:48:05.359Z,25.75
2023-03-26T12:50:34.487Z,21.88
2023-03-26T12:53:03.843Z,25.73
2023-03-26T12:55:35.027Z,26.23
2023-03-26T12:58:13.993Z,26.45
2023-03-26T13:00:45.098Z,26.52
2023-03-26T13:03:13.051Z,25.95
2023-03-26T13:05:40.716Z,26.55
2023-03-26T13:08:10.385Z,29.38
2023-03-26T13:10:38.048Z,24.30
2023-03-26T13:13:06.727Z,27.30
2023-03-26T13:15:35.892Z,27.67
2023-03-26T13:18:03.650Z,24.67
2023-03-26T13:20:32.648Z,25.90
2023-03-26T13:23:00.462Z,25.85
2023-03-26T13:25:28.208Z,26.13
2023-03-26T13:27:55.750Z,23.05
2023-03-26T13:30:23.925Z,22.20
2023-03-26T13:32:51.475Z,23.65
2023-03-26T13:35:19.371Z,24.13
2023-03-26T13:37:50.281Z,24.67
2023-03-26T13:40:18.300Z,22.15
2023-03-26T13:42:45.850Z,26.02
2023-03-26T13:45:13.894Z,21.88
2023-03-26T13:47:41.929Z,21.80
2023-03-26T13:50:09.904Z,20.48
2023-03-26T13:52:40.585Z,24.15
2023-03-26T13:55:08.114Z,25.65
2023-03-26T13:57:35.708Z,24.80
2023-03-26T14:00:05.778Z,25.63
2023-03-26T14:02:34.265Z,19.58
2023-03-26T14:05:01.856Z,25.50
2023-03-26T14:07:31.823Z,20.95
2023-03-26T14:09:59.480Z,23.73
2023-03-26T14:12:28.329Z,24.50
2023-03-26T14:14:58.414Z,29.08
2023-03-26T14:17:26.086Z,23.13
2023-03-26T14:19:53.681Z,22.65
2023-03-26T14:22:21.886Z,27.02
2023-03-26T14:24:49.528Z,23.08
2023-03-26T14:27:17.072Z,21.42
2023-03-26T14:29:56.232Z,24.75
2023-03-26T14:32:25.000Z,23.25
2023-03-26T14:34:53.151Z,23.40
2023-03-26T14:37:27.333Z,29.58
2023-03-26T14:39:58.510Z,25.23
2023-03-26T14:42:28.591Z,31.48
2023-03-26T14:44:56.343Z,30.77
2023-03-26T14:47:24.194Z,26.58
2023-03-26T14:49:54.509Z,27.13
2023-03-26T14:52:22.337Z,34.55
2023-03-26T14:54:50.033Z,31.20
2023-03-26T14:57:18.007Z,34.47
2023-03-26T14:59:46.089Z,27.80
2023-03-26T15:02:14.051Z,25.45
2023-03-26T15:04:43.757Z,34.10
2023-03-26T15:07:11.315Z,27.88
2023-03-26T15:09:38.932Z,24.83
2023-03-26T15:12:12.125Z,27.30
2023-03-26T15:14:41.113Z,28.10
2023-03-26T15:17:08.686Z,29.10
2023-03-26T15:19:41.163Z,28.48
2023-03-26T15:22:08.921Z,31.63
2023-03-26T15:24:36.435Z,27.27
2023-03-26T15:27:06.557Z,28.88
2023-03-26T15:29:34.119Z,30.73
2023-03-26T15:32:01.763Z,26.02
2023-03-26T15:34:35.347Z,28.88
2023-03-26T15:37:05.478Z,28.58
2023-03-26T15:39:33.060Z,30.05
2023-03-26T15:42:00.673Z,30.00
2023-03-26T15:44:34.413Z,27.70
2023-03-26T15:47:05.859Z,28.35
2023-03-26T15:49:35.934Z,29.33
2023-03-26T15:52:03.937Z,28.10
2023-03-26T15:54:31.628Z,27.60
2023-03-26T15:57:01.757Z,38.28
2023-03-26T15:59:29.325Z,25.50
2023-03-26T16:01:56.950Z,25.48
2023-03-26T16:04:27.081Z,32.00
2023-03-26T16:06:54.661Z,25.85
2023-03-26T16:09:22.896Z,25.85
2023-03-26T16:11:53.754Z,27.02
2023-03-26T16:14:23.534Z,28.85
2023-03-26T16:16:51.766Z,29.13
2023-03-26T16:19:24.035Z,29.67
2023-03-26T16:21:51.719Z,29.05
2023-03-26T16:24:19.205Z,28.17
2023-03-26T16:26:47.302Z,26.60
2023-03-26T16:29:14.934Z,25.08
2023-03-26T16:31:42.586Z,30.92
2023-03-26T16:34:12.689Z,31.20
2023-03-26T16:36:40.521Z,28.17
2023-03-26T16:39:08.107Z,27.25
2023-03-26T16:41:38.639Z,33.42
2023-03-26T16:44:06.275Z,30.10
2023-03-26T16:46:33.945Z,28.00
2023-03-26T16:49:03.748Z,29.70
2023-03-26T16:51:31.441Z,28.65
2023-03-26T16:53:59.064Z,30.67
2023-03-26T16:56:29.009Z,34.05
2023-03-26T16:58:56.611Z,36.88
2023-03-26T17:01:24.221Z,31.70
2023-03-26T17:03:52.050Z,32.17
2023-03-26T17:06:21.416Z,29.95
2023-03-26T17:08:48.960Z,34.42
2023-03-26T17:11:18.827Z,33.53
2023-03-26T17:13:46.411Z,36.22
2023-03-26T17:16:13.953Z,31.45
2023-03-26T17:18:43.762Z,30.20
2023-03-26T17:21:11.401Z,30.40
2023-03-26T17:23:39.877Z,28.85
2023-03-26T17:26:09.895Z,30.15
2023-03-26T17:28:37.621Z,29.73
2023-03-26T17:31:05.312Z,33.35
2023-03-26T17:33:35.074Z,28.75
2023-03-26T17:36:02.872Z,32.67
2023-03-26T17:38:30.820Z,30.13
2023-03-26T17:40:58.879Z,30.05
2023-03-26T17:43:27.220Z,34.03
2023-03-26T17:46:03.146Z,28.73
2023-03-26T17:48:34.647Z,27.17
2023-03-26T17:51:02.517Z,31.02
2023-03-26T17:53:30.057Z,28.27
2023-03-26T17:55:59.779Z,28.60
2023-03-26T17:58:27.326Z,29.95
2023-03-26T18:00:55.247Z,28.52
2023-03-26T18:03:30.697Z,28.63
2023-03-26T18:05:58.706Z,29.98
2023-03-26T18:08:27.679Z,28.63
2023-03-26T18:10:59.854Z,27.80
2023-03-26T18:13:29.304Z,27.73
2023-03-26T18:15:58.039Z,26.73
2023-03-26T18:18:28.448Z,26.10
2023-03-26T18:20:58.201Z,27.98
2023-03-26T18:23:26.282Z,27.73
2023-03-26T18:25:56.392Z,29.38
2023-03-26T18:28:24.574Z,24.45
2023-03-26T18:30:52.139Z,25.70
2023-03-26T18:33:21.898Z,29.25
2023-03-26T18:35:49.518Z,25.20
2023-03-26T18:38:17.155Z,28.27
2023-03-26T18:40:46.968Z,25.45
2023-03-26T18:43:22.211Z,26.60
2023-03-26T18:46:02.207Z,26.98
2023-03-26T18:48:30.009Z,28.40
2023-03-26T18:50:57.866Z,25.02
2023-03-26T18:53:27.715Z,26.45
2023-03-26T18:55:55.568Z,27.67
2023-03-26T18:58:23.179Z,27.92
2023-03-26T19:00:53.124Z,26.65
2023-03-26T19:03:21.273Z,29.05
2023-03-26T19:05:48.864Z,27.05
2023-03-26T19:08:18.613Z,25.88
2023-03-26T19:10:47.117Z,26.80
2023-03-26T19:13:14.803Z,27.73
2023-03-26T19:16:04.791Z,31.85
2023-03-26T19:18:32.340Z,27.27
2023-03-26T19:20:59.979Z,30.13
2023-03-26T19:23:30.236Z,28.30
2023-03-26T19:25:59.669Z,27.75
2023-03-26T19:28:27.324Z,29.00
2023-03-26T19:30:57.590Z,27.33
2023-03-26T19:33:25.452Z,27.45
2023-03-26T19:35:53.229Z,25.85
2023-03-26T19:38:23.050Z,30.60
2023-03-26T19:40:50.874Z,33.08
2023-03-26T19:43:18.485Z,30.10
2023-03-26T19:45:59.939Z,26.15
2023-03-26T19:48:45.952Z,30.48
2023-03-26T19:51:20.616Z,32.60
2023-03-26T19:53:48.217Z,29.65
2023-03-26T19:56:15.809Z,29.33
2023-03-26T19:58:45.579Z,31.45
2023-03-26T20:01:13.621Z,30.58
2023-03-26T20:03:41.287Z,27.60
2023-03-26T20:06:11.191Z,28.17
2023-03-26T20:08:38.959Z,28.17
2023-03-26T20:11:06.598Z,29.42
2023-03-26T20:13:36.330Z,31.60
2023-03-26T20:16:05.975Z,27.92
2023-03-26T20:18:34.403Z,29.38
2023-03-26T20:21:05.266Z,29.02
2023-03-26T20:23:35.556Z,27.98
2023-03-26T20:26:03.916Z,36.58
2023-03-26T20:28:42.375Z,28.02
2023-03-26T20:31:16.232Z,27.48
2023-03-26T20:33:46.011Z,29.92
2023-03-26T20:36:13.855Z,27.08
2023-03-26T20:39:05.857Z,30.95
2023-03-26T20:41:33.950Z,30.13
2023-03-26T20:44:01.478Z,30.55
2023-03-26T20:46:31.914Z,29.25
2023-03-26T20:48:59.929Z,31.02
2023-03-26T20:51:27.826Z,27.75
2023-03-26T20:53:57.734Z,28.55
2023-03-26T20:56:25.337Z,26.15
2023-03-26T20:59:03.535Z,25.63
2023-03-26T21:01:40.356Z,29.90
2023-03-26T21:04:07.839Z,30.00
2023-03-26T21:07:06.583Z,30.85
2023-03-26T21:09:58.987Z,26.95
2023-03-26T21:12:49.207Z,29.65
2023-03-26T21:15:36.976Z,26.45
2023-03-26T21:18:26.964Z,28.63
2023-03-26T21:21:21.238Z,28.85
2023-03-26T21:24:11.800Z,28.15
2023-03-26T21:26:59.558Z,28.30
2023-03-26T21:29:49.541Z,28.40
2023-03-26T21:32:37.374Z,26.48
2023-03-26T21:35:27.549Z,30.63
2023-03-26T21:38:15.369Z,26.65
2023-03-26T21:41:03.529Z,30.63
2023-03-26T21:43:51.566Z,31.23
2023-03-26T21:46:39.556Z,28.17
2023-03-26T21:49:27.331Z,28.70
2023-03-26T21:52:17.331Z,26.90
2023-03-26T21:55:05.075Z,30.40
2023-03-26T21:57:55.434Z,29.23
2023-03-26T22:00:55.475Z,32.17
2023-03-26T22:03:45.610Z,33.20
2023-03-26T22:06:33.410Z,32.08
2023-03-26T22:09:33.938Z,34.42
2023-03-26T22:12:23.925Z,34.28
2023-03-26T22:15:14.136Z,36.58
2023-03-26T22:18:02.019Z,40.58
2023-03-26T22:20:52.072Z,44.78
2023-03-26T22:23:39.853Z,44.85
2023-03-26T22:26:30.180Z,41.78
2023-03-26T22:29:17.948Z,46.17
2023-03-26T22:32:08.096Z,47.80
2023-03-26T22:34:55.850Z,44.53
2023-03-26T22:37:25.749Z,60.88
2023-03-26T22:39:57.528Z,52.63
2023-03-26T22:42:25.160Z,60.90
2023-03-26T22:45:07.230Z,59.83
2023-03-26T22:47:35.971Z,60.72
2023-03-26T22:50:22.578Z,55.47
2023-03-26T22:52:57.517Z,54.00
2023-03-26T22:55:30.625Z,55.85
2023-03-26T22:57:58.614Z,42.25
2023-03-26T23:00:30.648Z,44.22
2023-03-26T23:03:07.915Z,57.75
2023-03-26T23:05:35.440Z,46.75
2023-03-26T23:08:04.921Z,45.95
2023-03-26T23:10:36.402Z,42.75
2023-03-26T23:13:05.848Z,46.28
2023-03-26T23:15:33.370Z,42.53
2023-03-26T23:18:01.127Z,47.40
2023-03-26T23:20:28.943Z,46.70
2023-03-26T23:22:56.678Z,42.05
2023-03-26T23:25:26.365Z,47.83
2023-03-26T23:27:53.868Z,48.30
2023-03-26T23:30:21.389Z,61.33
2023-03-26T23:32:51.285Z,89.97
2023-03-26T23:35:19.147Z,112.78
2023-03-26T23:37:46.890Z,123.82
2023-03-26T23:40:16.651Z,111.43
2023-03-26T23:42:44.289Z,90.10
2023-03-26T23:45:11.845Z,88.90
2023-03-26T23:47:41.804Z,97.47
2023-03-26T23:50:09.381Z,70.82
2023-03-26T23:52:37.156Z,62.45
2023-03-26T23:55:07.033Z,67.82
2023-03-26T23:57:34.798Z,77.50
