createdAt,value
2023-02-15T00:00:00.442Z,54
2023-02-15T00:05:00.455Z,53
2023-02-15T00:10:00.161Z,53
2023-02-15T00:15:00.118Z,53
2023-02-15T00:20:00.350Z,54
2023-02-15T00:24:59.991Z,54
2023-02-15T00:30:00.434Z,54
2023-02-15T00:34:59.929Z,54
2023-02-15T00:40:00.387Z,54
2023-02-15T00:44:59.998Z,54
2023-02-15T00:50:00.294Z,54
2023-02-15T00:55:00.152Z,55
2023-02-15T01:00:00.388Z,55
2023-02-15T01:04:59.957Z,56
2023-02-15T01:09:59.943Z,56
2023-02-15T01:15:00.131Z,56
2023-02-15T01:20:00.014Z,56
2023-02-15T01:25:00.293Z,56
2023-02-15T01:30:00.091Z,56
2023-02-15T01:35:00.224Z,56
2023-02-15T01:40:00.147Z,56
2023-02-15T01:45:00.110Z,57
2023-02-15T01:50:00.050Z,57
2023-02-15T01:55:00.053Z,57
2023-02-15T02:00:00.323Z,57
2023-02-15T02:04:59.931Z,57
2023-02-15T02:10:00.111Z,57
2023-02-15T02:15:00.504Z,58
2023-02-15T02:20:00.186Z,58
2023-02-15T02:25:00.138Z,58
2023-02-15T02:30:21.813Z,58
2023-02-15T02:35:08.810Z,58
2023-02-15T02:40:07.878Z,58
2023-02-15T02:44:59.883Z,58
2023-02-15T02:49:59.923Z,58
2023-02-15T02:55:00.144Z,58
2023-02-15T03:00:00.104Z,58
2023-02-15T03:05:02.352Z,58
2023-02-15T03:10:01.771Z,59
2023-02-15T03:15:00.152Z,59
2023-02-15T03:19:59.990Z,59
2023-02-15T03:25:02.184Z,59
2023-02-15T03:30:00.019Z,59
2023-02-15T03:35:00.159Z,59
2023-02-15T03:39:59.997Z,59
2023-02-15T03:44:59.851Z,60
2023-02-15T03:50:02.350Z,59
2023-02-15T03:55:00.047Z,59
2023-02-15T03:59:59.790Z,60
2023-02-15T04:05:00.048Z,59
2023-02-15T04:09:59.847Z,59
2023-02-15T04:14:59.892Z,59
2023-02-15T04:19:59.799Z,59
2023-02-15T04:24:59.722Z,59
2023-02-15T04:30:00.093Z,60
2023-02-15T04:34:59.777Z,60
2023-02-15T04:40:00.039Z,60
2023-02-15T04:44:59.791Z,60
2023-02-15T04:49:59.861Z,60
2023-02-15T04:54:59.913Z,60
2023-02-15T04:59:59.917Z,59
2023-02-15T05:05:00.284Z,59
2023-02-15T05:09:59.734Z,59
2023-02-15T05:14:59.708Z,59
2023-02-15T05:19:59.944Z,59
2023-02-15T05:24:59.890Z,59
2023-02-15T05:29:59.916Z,59
2023-02-15T05:35:00.030Z,59
2023-02-15T05:39:59.963Z,58
2023-02-15T05:45:00.230Z,59
2023-02-15T05:49:59.913Z,59
2023-02-15T05:54:59.838Z,58
2023-02-15T06:00:00.098Z,58
2023-02-15T06:04:59.938Z,58
2023-02-15T06:09:59.878Z,58
2023-02-15T06:14:59.695Z,58
2023-02-15T06:19:59.933Z,58
2023-02-15T06:24:59.813Z,58
2023-02-15T06:29:59.872Z,58
2023-02-15T06:35:00.032Z,58
2023-02-15T06:40:01.905Z,58
2023-02-15T06:44:59.951Z,58
2023-02-15T06:49:59.782Z,58
2023-02-15T06:54:59.864Z,58
2023-02-15T07:00:00.129Z,58
2023-02-15T07:04:59.710Z,58
2023-02-15T07:10:00.207Z,58
2023-02-15T07:15:00.182Z,58
2023-02-15T07:19:59.691Z,57
2023-02-15T07:24:59.825Z,57
2023-02-15T07:30:00.466Z,58
2023-02-15T07:34:59.845Z,58
2023-02-15T07:40:00.052Z,58
2023-02-15T07:44:59.657Z,58
2023-02-15T07:50:00.185Z,58
2023-02-15T07:54:59.549Z,58
2023-02-15T07:59:59.732Z,58
2023-02-15T08:04:59.810Z,58
2023-02-15T08:09:59.587Z,59
2023-02-15T08:14:59.698Z,59
2023-02-15T08:19:59.734Z,59
2023-02-15T08:24:59.657Z,59
2023-02-15T08:29:59.898Z,59
2023-02-15T08:34:59.873Z,59
2023-02-15T08:39:59.983Z,60
2023-02-15T08:44:59.583Z,60
2023-02-15T08:50:00.153Z,60
2023-02-15T08:54:59.572Z,60
2023-02-15T08:59:59.529Z,60
2023-02-15T09:04:59.601Z,60
2023-02-15T09:09:59.884Z,60
2023-02-15T09:14:59.800Z,60
2023-02-15T09:19:59.676Z,60
2023-02-15T09:24:59.607Z,60
2023-02-15T09:29:59.600Z,60
2023-02-15T09:35:00.033Z,61
2023-02-15T09:39:59.976Z,61
2023-02-15T09:44:59.445Z,60
2023-02-15T09:50:03.167Z,60
2023-02-15T09:54:59.695Z,60
2023-02-15T09:59:59.716Z,60
2023-02-15T10:05:03.752Z,61
2023-02-15T10:09:59.559Z,61
2023-02-15T10:14:59.501Z,61
2023-02-15T10:20:05.778Z,61
2023-02-15T10:25:20.221Z,62
2023-02-15T10:30:06.770Z,62
2023-02-15T10:34:59.517Z,62
2023-02-15T10:39:59.436Z,62
2023-02-15T10:45:06.872Z,62
2023-02-15T10:49:59.583Z,62
2023-02-15T10:54:59.413Z,62
2023-02-15T11:00:04.946Z,62
2023-02-15T11:05:07.491Z,61
2023-02-15T11:09:59.431Z,61
2023-02-15T11:14:59.514Z,61
2023-02-15T11:19:59.452Z,62
2023-02-15T11:24:59.485Z,61
2023-02-15T11:30:02.606Z,62
2023-02-15T11:34:59.667Z,62
2023-02-15T11:39:59.692Z,62
2023-02-15T11:45:02.002Z,61
2023-02-15T11:49:59.590Z,61
2023-02-15T11:54:59.611Z,61
2023-02-15T12:00:03.829Z,61
2023-02-15T12:04:59.326Z,61
2023-02-15T12:09:59.388Z,61
2023-02-15T12:14:59.789Z,61
2023-02-15T12:20:00.957Z,61
2023-02-15T12:24:59.434Z,61
2023-02-15T12:29:59.550Z,61
2023-02-15T12:35:01.392Z,61
2023-02-15T12:39:59.554Z,61
2023-02-15T12:44:59.646Z,61
2023-02-15T12:49:59.710Z,61
2023-02-15T12:55:11.077Z,61
2023-02-15T12:59:59.510Z,60
2023-02-15T13:05:05.570Z,60
2023-02-15T13:09:59.631Z,60
2023-02-15T13:14:59.595Z,60
2023-02-15T13:20:01.880Z,60
2023-02-15T13:25:03.273Z,60
2023-02-15T13:30:02.354Z,60
2023-02-15T13:35:00.673Z,60
2023-02-15T13:39:59.477Z,60
2023-02-15T13:44:59.532Z,60
2023-02-15T13:49:59.608Z,60
2023-02-15T13:54:59.611Z,60
2023-02-15T14:00:12.662Z,60
2023-02-15T14:04:59.255Z,60
2023-02-15T14:10:05.633Z,60
2023-02-15T14:15:07.389Z,60
2023-02-15T14:20:00.758Z,60
2023-02-15T14:25:05.438Z,61
2023-02-15T14:30:00.693Z,61
2023-02-15T14:34:59.678Z,61
2023-02-15T14:40:02.487Z,61
2023-02-15T14:44:59.179Z,61
2023-02-15T14:49:59.506Z,61
2023-02-15T14:54:59.504Z,61
2023-02-15T15:00:00.456Z,61
2023-02-15T15:05:01.539Z,61
2023-02-15T15:09:59.338Z,61
2023-02-15T15:14:59.323Z,61
2023-02-15T15:19:59.431Z,61
2023-02-15T15:24:59.166Z,61
2023-02-15T15:29:59.750Z,61
2023-02-15T15:35:05.664Z,62
2023-02-15T15:40:12.335Z,62
2023-02-15T15:44:59.393Z,62
2023-02-15T15:49:59.482Z,62
2023-02-15T15:55:04.133Z,62
2023-02-15T15:59:59.646Z,62
2023-02-15T16:05:06.377Z,62
2023-02-15T16:10:00.267Z,62
2023-02-15T16:14:59.291Z,62
2023-02-15T16:19:59.444Z,62
2023-02-15T16:24:59.302Z,63
2023-02-15T16:29:59.402Z,63
2023-02-15T16:34:59.219Z,63
2023-02-15T16:39:59.588Z,63
2023-02-15T16:45:05.441Z,63
2023-02-15T16:50:01.403Z,63
2023-02-15T16:54:59.298Z,63
2023-02-15T17:00:01.569Z,63
2023-02-15T17:04:59.378Z,63
2023-02-15T17:09:59.628Z,62
2023-02-15T17:14:59.189Z,62
2023-02-15T17:19:59.125Z,62
2023-02-15T17:24:59.067Z,62
2023-02-15T17:29:59.386Z,62
2023-02-15T17:35:05.245Z,62
2023-02-15T17:40:00.644Z,63
2023-02-15T17:44:59.610Z,63
2023-02-15T17:50:01.133Z,63
2023-02-15T17:55:04.196Z,64
2023-02-15T17:59:59.441Z,65
2023-02-15T18:04:59.270Z,65
2023-02-15T18:09:59.496Z,65
2023-02-15T18:14:59.401Z,65
2023-02-15T18:19:59.120Z,65
2023-02-15T18:24:59.226Z,65
2023-02-15T18:29:59.456Z,65
2023-02-15T18:34:59.091Z,65
2023-02-15T18:39:59.220Z,65
2023-02-15T18:44:59.093Z,65
2023-02-15T18:49:59.276Z,65
2023-02-15T18:54:59.021Z,64
2023-02-15T19:00:00.656Z,64
2023-02-15T19:05:00.622Z,64
2023-02-15T19:10:01.174Z,64
2023-02-15T19:15:00.476Z,64
2023-02-15T19:20:00.603Z,64
2023-02-15T19:25:01.871Z,65
2023-02-15T19:30:00.453Z,65
2023-02-15T19:35:00.402Z,66
2023-02-15T19:40:00.847Z,66
2023-02-15T19:45:00.786Z,66
2023-02-15T19:50:00.687Z,66
2023-02-15T19:55:00.379Z,66
2023-02-15T20:00:06.875Z,66
2023-02-15T20:05:00.638Z,66
2023-02-15T20:10:00.528Z,66
2023-02-15T20:15:00.527Z,66
2023-02-15T20:20:00.796Z,66
2023-02-15T20:25:00.212Z,66
2023-02-15T20:30:00.706Z,66
2023-02-15T20:35:00.326Z,65
2023-02-15T20:40:00.493Z,65
2023-02-15T20:45:00.457Z,64
2023-02-15T20:50:00.742Z,65
2023-02-15T20:55:00.163Z,64
2023-02-15T21:00:00.543Z,64
2023-02-15T21:05:00.833Z,64
2023-02-15T21:10:00.689Z,64
2023-02-15T21:15:00.448Z,64
2023-02-15T21:20:00.496Z,64
2023-02-15T21:25:02.311Z,64
2023-02-15T21:30:00.594Z,64
2023-02-15T21:35:00.240Z,64
2023-02-15T21:40:00.410Z,64
2023-02-15T21:45:00.706Z,64
2023-02-15T21:50:00.632Z,64
2023-02-15T21:55:00.149Z,64
2023-02-15T22:00:00.431Z,64
2023-02-15T22:05:00.201Z,65
2023-02-15T22:10:00.158Z,65
2023-02-15T22:15:00.384Z,64
2023-02-15T22:20:00.314Z,65
2023-02-15T22:25:00.427Z,65
2023-02-15T22:30:00.431Z,65
2023-02-15T22:35:00.610Z,65
2023-02-15T22:40:00.438Z,65
2023-02-15T22:45:00.398Z,65
2023-02-15T22:50:00.167Z,66
2023-02-15T22:55:00.382Z,65
2023-02-15T23:00:00.388Z,66
2023-02-15T23:05:00.430Z,66
2023-02-15T23:10:00.542Z,66
2023-02-15T23:15:00.030Z,66
2023-02-15T23:20:00.300Z,66
2023-02-15T23:25:00.079Z,66
2023-02-15T23:30:00.153Z,66
2023-02-15T23:35:00.362Z,66
2023-02-15T23:40:00.484Z,66
2023-02-15T23:45:00.190Z,67
2023-02-15T23:50:00.358Z,67
2023-02-15T23:55:00.257Z,66
