createdAt,value
2022-10-20T00:00:00.355Z,67.5
2022-10-20T00:05:00.362Z,67.5
2022-10-20T00:10:00.371Z,67.5
2022-10-20T00:15:00.356Z,67.5
2022-10-20T00:20:00.359Z,67.5
2022-10-20T00:25:00.389Z,67.5
2022-10-20T00:30:00.477Z,67.5
2022-10-20T00:35:00.402Z,67.5
2022-10-20T00:40:00.369Z,67.5
2022-10-20T00:45:00.361Z,67.5
2022-10-20T00:50:00.440Z,67.5
2022-10-20T00:55:00.365Z,48.0
2022-10-20T01:00:00.411Z,45.0
2022-10-20T01:05:00.363Z,45.0
2022-10-20T01:10:00.513Z,45.0
2022-10-20T01:15:00.332Z,45.0
2022-10-20T01:20:00.374Z,45.0
2022-10-20T01:25:00.391Z,45.0
2022-10-20T01:30:00.382Z,45.0
2022-10-20T01:35:00.363Z,65.6
2022-10-20T01:40:00.395Z,67.5
2022-10-20T01:45:00.377Z,50.6
2022-10-20T01:50:00.347Z,45.0
2022-10-20T01:55:00.368Z,45.0
2022-10-20T02:00:00.407Z,45.0
2022-10-20T02:05:00.322Z,45.0
2022-10-20T02:10:00.594Z,45.0
2022-10-20T02:15:00.384Z,45.0
2022-10-20T02:20:00.372Z,45.0
2022-10-20T02:25:00.450Z,45.0
2022-10-20T02:30:00.382Z,45.0
2022-10-20T02:35:07.106Z,45.0
2022-10-20T02:40:00.369Z,45.0
2022-10-20T02:45:00.371Z,45.0
2022-10-20T02:50:00.359Z,45.0
2022-10-20T02:55:00.377Z,45.0
2022-10-20T03:00:00.410Z,67.3
2022-10-20T03:05:00.332Z,67.5
2022-10-20T03:10:00.404Z,75.4
2022-10-20T03:15:00.382Z,76.8
2022-10-20T03:20:00.363Z,67.8
2022-10-20T03:25:00.377Z,67.5
2022-10-20T03:30:00.417Z,70.1
2022-10-20T03:35:00.320Z,67.5
2022-10-20T03:40:00.404Z,47.2
2022-10-20T03:45:00.368Z,60.8
2022-10-20T03:50:00.726Z,60.9
2022-10-20T03:55:00.324Z,71.2
2022-10-20T04:00:00.484Z,57.2
2022-10-20T04:05:00.349Z,75.9
2022-10-20T04:10:00.380Z,65.2
2022-10-20T04:15:00.381Z,71.6
2022-10-20T04:20:00.359Z,93.3
2022-10-20T04:25:00.369Z,75.4
2022-10-20T04:30:00.429Z,88.7
2022-10-20T04:35:00.374Z,66.6
2022-10-20T04:40:00.405Z,72.2
2022-10-20T04:45:00.586Z,52.4
2022-10-20T04:50:00.394Z,56.8
2022-10-20T04:55:00.415Z,55.1
2022-10-20T05:00:00.432Z,47.3
2022-10-20T05:05:00.429Z,45.2
2022-10-20T05:10:00.366Z,45.0
2022-10-20T05:15:00.378Z,45.0
2022-10-20T05:20:00.403Z,45.0
2022-10-20T05:25:36.381Z,68.4
2022-10-20T05:30:00.429Z,68.1
2022-10-20T05:35:00.345Z,67.5
2022-10-20T05:40:00.384Z,67.5
2022-10-20T05:45:00.371Z,67.5
2022-10-20T05:50:00.378Z,67.5
2022-10-20T05:55:00.368Z,67.5
2022-10-20T06:00:00.544Z,67.5
2022-10-20T06:05:00.359Z,67.5
2022-10-20T06:10:00.426Z,67.5
2022-10-20T06:15:00.531Z,67.5
2022-10-20T06:20:00.375Z,67.5
2022-10-20T06:25:00.378Z,65.2
2022-10-20T06:30:00.397Z,67.0
2022-10-20T06:35:00.386Z,70.3
2022-10-20T06:40:00.409Z,67.3
2022-10-20T06:45:00.363Z,84.3
2022-10-20T06:50:00.431Z,67.8
2022-10-20T06:55:00.417Z,70.0
2022-10-20T07:00:00.375Z,55.9
2022-10-20T07:05:00.400Z,63.6
2022-10-20T07:10:00.374Z,68.3
2022-10-20T07:15:00.381Z,83.6
2022-10-20T07:20:00.355Z,74.5
2022-10-20T07:25:00.368Z,69.9
2022-10-20T07:30:00.373Z,77.4
2022-10-20T07:35:00.319Z,75.5
2022-10-20T07:40:00.368Z,109.1
2022-10-20T07:45:00.390Z,86.7
2022-10-20T07:50:00.356Z,109.0
2022-10-20T07:55:36.849Z,108.6
2022-10-20T08:00:00.403Z,90.7
2022-10-20T08:05:00.331Z,90.5
2022-10-20T08:10:00.553Z,117.2
2022-10-20T08:15:00.396Z,126.5
2022-10-20T08:20:06.105Z,94.6
2022-10-20T08:25:00.427Z,71.8
2022-10-20T08:30:25.583Z,125.7
2022-10-20T08:35:00.328Z,136.6
2022-10-20T08:40:00.466Z,154.6
2022-10-20T08:45:00.376Z,151.2
2022-10-20T08:50:00.470Z,88.8
2022-10-20T08:55:00.394Z,121.7
2022-10-20T09:00:09.356Z,132.5
2022-10-20T09:05:00.359Z,130.9
2022-10-20T09:10:00.378Z,123.2
2022-10-20T09:15:00.385Z,143.2
2022-10-20T09:20:00.464Z,155.8
2022-10-20T09:25:00.372Z,144.6
2022-10-20T09:30:00.379Z,153.9
2022-10-20T09:35:00.356Z,160.1
2022-10-20T09:40:00.516Z,126.9
2022-10-20T09:45:00.361Z,165.3
2022-10-20T09:50:01.730Z,148.8
2022-10-20T09:55:00.349Z,161.7
2022-10-20T10:00:35.688Z,156.6
2022-10-20T10:05:00.376Z,148.3
2022-10-20T10:10:08.978Z,166.9
2022-10-20T10:15:00.378Z,88.6
2022-10-20T10:20:00.368Z,156.1
2022-10-20T10:25:00.387Z,148.8
2022-10-20T10:30:00.426Z,155.5
2022-10-20T10:35:00.376Z,165.1
2022-10-20T10:40:00.357Z,164.8
2022-10-20T10:45:00.378Z,152.6
2022-10-20T10:50:00.370Z,152.9
2022-10-20T10:55:00.372Z,142.0
2022-10-20T11:00:00.415Z,145.8
2022-10-20T11:05:00.369Z,133.5
2022-10-20T11:10:00.472Z,166.7
2022-10-20T11:15:00.366Z,161.0
2022-10-20T11:20:00.359Z,132.6
2022-10-20T11:25:00.354Z,129.4
2022-10-20T11:30:00.368Z,147.3
2022-10-20T11:35:00.400Z,143.9
2022-10-20T11:40:08.997Z,154.0
2022-10-20T11:45:00.375Z,136.0
2022-10-20T11:50:00.387Z,141.5
2022-10-20T11:55:00.390Z,130.3
2022-10-20T12:00:00.411Z,146.9
2022-10-20T12:05:00.351Z,146.5
2022-10-20T12:10:00.368Z,136.2
2022-10-20T12:15:00.374Z,156.9
2022-10-20T12:20:00.407Z,152.1
2022-10-20T12:25:00.369Z,157.5
2022-10-20T12:30:00.389Z,157.7
2022-10-20T12:35:00.390Z,159.4
2022-10-20T12:40:00.440Z,153.4
2022-10-20T12:45:02.877Z,150.4
2022-10-20T12:50:00.411Z,136.8
2022-10-20T12:55:00.399Z,150.4
2022-10-20T13:00:00.427Z,161.1
2022-10-20T13:05:00.378Z,155.2
2022-10-20T13:10:04.661Z,142.6
2022-10-20T13:15:00.407Z,142.8
2022-10-20T13:20:02.241Z,150.8
2022-10-20T13:25:00.402Z,150.4
2022-10-20T13:30:00.393Z,147.9
2022-10-20T13:35:00.421Z,153.0
2022-10-20T13:40:00.401Z,152.2
2022-10-20T13:45:00.414Z,152.7
2022-10-20T13:50:00.377Z,149.3
2022-10-20T13:55:00.402Z,150.8
2022-10-20T14:00:00.386Z,128.9
2022-10-20T14:05:00.370Z,154.3
2022-10-20T14:10:01.038Z,157.2
2022-10-20T14:15:02.603Z,146.2
2022-10-20T14:20:00.377Z,136.4
2022-10-20T14:25:00.375Z,121.7
2022-10-20T14:30:00.414Z,124.6
2022-10-20T14:35:00.372Z,136.5
2022-10-20T14:40:00.371Z,126.0
2022-10-20T14:45:00.410Z,110.1
2022-10-20T14:50:00.372Z,94.3
2022-10-20T14:55:00.370Z,83.0
2022-10-20T15:00:00.409Z,73.8
2022-10-20T15:05:00.368Z,90.8
2022-10-20T15:10:05.800Z,115.9
2022-10-20T15:15:00.429Z,136.0
2022-10-20T15:20:00.399Z,143.3
2022-10-20T15:25:00.417Z,127.7
2022-10-20T15:30:00.448Z,138.6
2022-10-20T15:35:00.342Z,125.8
2022-10-20T15:40:00.367Z,102.3
2022-10-20T15:45:00.402Z,107.1
2022-10-20T15:55:00.358Z,129.8
2022-10-20T16:00:00.916Z,92.8
2022-10-20T16:05:00.353Z,127.4
2022-10-20T16:10:00.424Z,140.2
2022-10-20T16:15:00.866Z,119.8
2022-10-20T16:20:00.424Z,130.0
2022-10-20T16:25:00.370Z,134.2
2022-10-20T16:30:00.388Z,141.4
2022-10-20T16:35:13.290Z,143.1
2022-10-20T16:40:00.406Z,125.8
2022-10-20T16:45:00.756Z,143.9
2022-10-20T16:50:02.414Z,130.9
2022-10-20T16:55:00.351Z,99.8
2022-10-20T17:00:00.404Z,132.8
2022-10-20T17:05:09.272Z,132.5
2022-10-20T17:10:00.395Z,148.4
2022-10-20T17:15:00.364Z,143.5
2022-10-20T17:20:00.390Z,107.5
2022-10-20T17:25:00.330Z,141.1
2022-10-20T17:30:00.379Z,103.5
2022-10-20T17:35:00.359Z,139.0
2022-10-20T17:40:00.383Z,142.4
2022-10-20T17:45:00.411Z,117.4
2022-10-20T17:50:00.699Z,109.4
2022-10-20T17:55:00.391Z,140.3
2022-10-20T18:00:22.752Z,162.7
2022-10-20T18:05:00.330Z,152.3
2022-10-20T18:10:00.393Z,145.2
2022-10-20T18:15:00.644Z,138.1
2022-10-20T18:20:00.403Z,137.7
2022-10-20T18:25:00.383Z,109.6
2022-10-20T18:30:00.408Z,141.9
2022-10-20T18:35:00.382Z,137.6
2022-10-20T18:40:00.345Z,162.8
2022-10-20T18:45:00.358Z,157.5
2022-10-20T18:50:00.397Z,148.5
2022-10-20T18:55:00.407Z,117.1
2022-10-20T19:00:00.430Z,148.3
2022-10-20T19:05:00.423Z,124.9
2022-10-20T19:10:00.384Z,137.4
2022-10-20T19:15:00.365Z,156.2
2022-10-20T19:20:00.380Z,148.3
2022-10-20T19:25:00.359Z,142.1
2022-10-20T19:30:00.418Z,158.0
2022-10-20T19:35:00.354Z,150.7
2022-10-20T19:40:00.415Z,140.8
2022-10-20T19:45:00.354Z,145.1
2022-10-20T19:50:00.388Z,150.4
2022-10-20T19:55:00.397Z,161.0
2022-10-20T20:00:00.379Z,137.4
2022-10-20T20:05:00.357Z,146.4
2022-10-20T20:10:00.411Z,62.4
2022-10-20T20:15:00.345Z,123.0
2022-10-20T20:20:00.440Z,210.2
2022-10-20T20:25:01.029Z,139.7
2022-10-20T20:30:00.389Z,134.9
2022-10-20T20:35:00.730Z,145.1
2022-10-20T20:40:00.416Z,154.0
2022-10-20T20:45:00.347Z,116.0
2022-10-20T20:50:00.368Z,135.1
2022-10-20T20:55:00.439Z,153.1
2022-10-20T21:00:00.411Z,147.3
2022-10-20T21:05:00.401Z,141.7
2022-10-20T21:10:00.363Z,137.3
2022-10-20T21:15:00.369Z,129.9
2022-10-20T21:20:00.383Z,80.3
2022-10-20T21:25:00.364Z,135.7
2022-10-20T21:30:00.446Z,139.4
2022-10-20T21:35:00.342Z,114.0
2022-10-20T21:40:00.389Z,153.4
2022-10-20T21:45:00.368Z,148.3
2022-10-20T21:50:00.370Z,153.0
2022-10-20T21:55:00.360Z,140.2
2022-10-20T22:00:00.497Z,146.5
2022-10-20T22:05:00.350Z,149.0
2022-10-20T22:10:00.406Z,159.1
2022-10-20T22:15:00.362Z,157.7
2022-10-20T22:20:00.345Z,162.0
2022-10-20T22:25:00.365Z,154.6
2022-10-20T22:30:00.389Z,156.1
2022-10-20T22:35:00.427Z,152.9
2022-10-20T22:40:00.392Z,169.5
2022-10-20T22:45:00.344Z,166.9
2022-10-20T22:50:00.402Z,168.3
2022-10-20T22:55:00.368Z,164.1
2022-10-20T23:00:00.384Z,166.9
2022-10-20T23:05:00.343Z,164.7
2022-10-20T23:10:00.347Z,160.9
2022-10-20T23:15:00.359Z,166.9
2022-10-20T23:20:00.444Z,183.1
2022-10-20T23:25:00.379Z,164.5
2022-10-20T23:30:00.426Z,158.8
2022-10-20T23:35:00.344Z,162.8
2022-10-20T23:40:00.391Z,164.9
2022-10-20T23:45:00.361Z,114.0
2022-10-20T23:50:00.401Z,151.3
2022-10-20T23:55:00.366Z,133.8
