createdAt,value
2022-08-12T00:00:09.231Z,29.83
2022-08-12T00:02:57.000Z,27.23
2022-08-12T00:05:59.668Z,16.83
2022-08-12T00:08:50.048Z,12.55
2022-08-12T00:11:35.227Z,23.50
2022-08-12T00:14:20.389Z,13.93
2022-08-12T00:17:09.667Z,22.33
2022-08-12T00:19:57.166Z,18.50
2022-08-12T00:22:42.452Z,11.25
2022-08-12T00:26:00.502Z,28.40
2022-08-12T00:28:34.612Z,22.02
2022-08-12T00:31:19.879Z,23.15
2022-08-12T00:34:05.703Z,24.92
2022-08-12T00:36:53.426Z,15.23
2022-08-12T00:39:38.729Z,12.35
2022-08-12T00:42:11.873Z,12.95
2022-08-12T00:44:44.425Z,19.92
2022-08-12T00:47:24.490Z,13.82
2022-08-12T00:49:56.456Z,11.48
2022-08-12T00:52:24.302Z,14.50
2022-08-12T00:55:04.813Z,9.80
2022-08-12T00:57:36.787Z,13.95
2022-08-12T01:00:13.019Z,15.50
2022-08-12T01:02:46.801Z,7.68
2022-08-12T01:05:34.820Z,1.55
2022-08-12T01:08:20.521Z,3.07
2022-08-12T01:11:09.355Z,3.88
2022-08-12T01:13:44.206Z,6.50
2022-08-12T01:16:12.018Z,4.82
2022-08-12T01:18:40.123Z,4.53
2022-08-12T01:21:12.205Z,3.22
2022-08-12T01:23:51.634Z,6.53
2022-08-12T01:26:23.544Z,1.33
2022-08-12T01:28:55.067Z,2.42
2022-08-12T01:31:23.842Z,1.95
2022-08-12T01:34:28.477Z,3.72
2022-08-12T01:37:10.222Z,1.23
2022-08-12T01:40:35.056Z,1.80
2022-08-12T01:42:44.887Z,6.43
2022-08-12T01:45:12.470Z,3.92
2022-08-12T01:48:05.891Z,3.63
2022-08-12T01:50:40.763Z,4.40
2022-08-12T01:53:15.922Z,5.40
2022-08-12T01:55:44.602Z,3.42
2022-08-12T01:58:53.404Z,3.08
2022-08-12T02:04:47.065Z,4.43
2022-08-12T02:07:47.371Z,4.32
2022-08-12T02:11:09.891Z,6.05
2022-08-12T02:14:13.583Z,8.80
2022-08-12T02:16:49.679Z,3.00
2022-08-12T02:19:34.740Z,5.45
2022-08-12T02:22:28.922Z,4.55
2022-08-12T02:25:09.413Z,6.47
2022-08-12T02:27:51.102Z,18.35
2022-08-12T02:30:41.582Z,5.80
2022-08-12T02:33:12.460Z,8.43
2022-08-12T02:35:40.113Z,11.68
2022-08-12T02:38:09.062Z,4.65
2022-08-12T02:40:45.384Z,4.03
2022-08-12T02:43:24.418Z,2.85
2022-08-12T02:46:14.571Z,8.77
2022-08-12T02:48:45.714Z,17.30
2022-08-12T02:51:20.924Z,5.57
2022-08-12T02:54:05.597Z,5.65
2022-08-12T02:56:38.202Z,6.10
2022-08-12T02:59:11.785Z,6.82
2022-08-12T03:01:48.235Z,3.05
2022-08-12T03:04:26.531Z,7.78
2022-08-12T03:07:02.526Z,3.50
2022-08-12T03:09:43.073Z,3.08
2022-08-12T03:12:24.700Z,5.20
2022-08-12T03:14:54.408Z,5.50
2022-08-12T03:17:38.659Z,5.43
2022-08-12T03:20:08.724Z,5.35
2022-08-12T03:22:42.805Z,1.95
2022-08-12T03:25:27.564Z,5.40
2022-08-12T03:27:56.104Z,5.53
2022-08-12T03:30:28.943Z,6.68
2022-08-12T03:32:56.887Z,2.15
2022-08-12T03:35:40.021Z,6.28
2022-08-12T03:38:12.218Z,5.80
2022-08-12T03:41:08.839Z,4.88
2022-08-12T03:43:59.676Z,4.63
2022-08-12T03:46:48.420Z,9.02
2022-08-12T03:49:34.243Z,3.10
2022-08-12T03:52:19.995Z,8.93
2022-08-12T03:55:05.371Z,10.13
2022-08-12T03:57:50.436Z,6.50
2022-08-12T04:00:26.210Z,5.65
2022-08-12T04:03:00.657Z,1.75
2022-08-12T04:05:54.515Z,3.75
2022-08-12T04:08:23.084Z,3.97
2022-08-12T04:11:08.291Z,5.60
2022-08-12T04:13:35.066Z,2.65
2022-08-12T04:16:03.043Z,7.35
2022-08-12T04:18:30.441Z,7.00
2022-08-12T04:20:57.611Z,2.83
2022-08-12T04:23:25.771Z,8.63
2022-08-12T04:25:52.528Z,5.68
2022-08-12T04:28:28.037Z,4.28
2022-08-12T04:30:58.159Z,3.60
2022-08-12T04:33:25.748Z,8.73
2022-08-12T04:35:57.759Z,11.00
2022-08-12T04:38:27.251Z,5.30
2022-08-12T04:40:54.224Z,2.95
2022-08-12T04:43:59.645Z,4.03
2022-08-12T04:46:07.825Z,1.92
2022-08-12T04:48:35.069Z,6.38
2022-08-12T04:51:02.350Z,5.50
2022-08-12T04:53:30.954Z,2.63
2022-08-12T04:56:03.104Z,10.63
2022-08-12T04:58:32.588Z,7.45
2022-08-12T05:01:01.606Z,2.05
2022-08-12T05:03:28.383Z,1.00
2022-08-12T05:06:16.967Z,7.28
2022-08-12T05:08:55.344Z,3.40
2022-08-12T05:11:25.381Z,4.23
2022-08-12T05:14:01.775Z,2.65
2022-08-12T05:16:32.406Z,1.20
2022-08-12T05:19:00.994Z,1.33
2022-08-12T05:21:28.042Z,5.60
2022-08-12T05:23:57.278Z,2.88
2022-08-12T05:28:54.416Z,2.08
2022-08-12T05:31:47.473Z,6.07
2022-08-12T05:34:14.605Z,3.10
2022-08-12T05:36:44.799Z,3.42
2022-08-12T05:39:14.338Z,5.38
2022-08-12T05:41:41.569Z,2.22
2022-08-12T05:44:09.624Z,2.05
2022-08-12T05:46:37.033Z,6.18
2022-08-12T05:49:05.599Z,2.08
2022-08-12T05:51:40.303Z,1.83
2022-08-12T05:54:09.208Z,0.80
2022-08-12T05:56:36.312Z,2.45
2022-08-12T05:59:09.446Z,4.63
2022-08-12T06:02:09.382Z,3.08
2022-08-12T06:04:23.450Z,1.70
2022-08-12T06:06:53.634Z,1.52
2022-08-12T06:09:22.630Z,2.63
2022-08-12T06:12:04.988Z,2.55
2022-08-12T06:14:39.376Z,1.05
2022-08-12T06:17:07.924Z,1.55
2022-08-12T06:20:28.201Z,5.13
2022-08-12T06:22:27.341Z,1.65
2022-08-12T06:25:00.506Z,2.83
2022-08-12T06:27:32.029Z,6.35
2022-08-12T06:30:09.489Z,1.25
2022-08-12T06:32:47.493Z,1.50
2022-08-12T06:35:48.819Z,1.48
2022-08-12T06:38:25.532Z,2.17
2022-08-12T06:41:15.967Z,1.02
2022-08-12T06:44:06.016Z,1.67
2022-08-12T06:46:36.670Z,3.20
2022-08-12T06:49:07.262Z,2.75
2022-08-12T06:51:36.330Z,3.65
2022-08-12T06:57:02.436Z,2.22
2022-08-12T06:59:21.835Z,3.38
2022-08-12T07:04:37.399Z,2.35
2022-08-12T07:07:07.445Z,1.25
2022-08-12T07:10:04.804Z,4.15
2022-08-12T07:12:24.717Z,2.88
2022-08-12T07:14:54.693Z,2.72
2022-08-12T07:17:26.686Z,3.80
2022-08-12T07:19:53.814Z,11.20
2022-08-12T07:22:23.335Z,3.55
2022-08-12T07:25:12.463Z,9.93
2022-08-12T07:27:44.398Z,2.03
2022-08-12T07:30:11.769Z,2.97
2022-08-12T07:32:38.531Z,2.63
2022-08-12T07:35:07.522Z,3.40
2022-08-12T07:37:40.779Z,2.60
2022-08-12T07:40:11.740Z,2.92
2022-08-12T07:42:40.901Z,4.60
2022-08-12T07:47:40.633Z,3.67
2022-08-12T07:50:09.388Z,1.25
2022-08-12T07:52:42.220Z,4.70
2022-08-12T07:55:10.255Z,6.30
2022-08-12T07:57:59.584Z,3.53
2022-08-12T08:00:30.436Z,2.67
2022-08-12T08:02:58.828Z,3.97
2022-08-12T08:05:28.541Z,3.33
2022-08-12T08:08:01.089Z,5.25
2022-08-12T08:10:31.537Z,2.10
2022-08-12T08:13:04.378Z,4.03
2022-08-12T08:16:01.098Z,4.95
2022-08-12T08:18:26.294Z,2.67
2022-08-12T08:20:55.407Z,2.70
2022-08-12T08:23:46.495Z,4.20
2022-08-12T08:26:15.700Z,5.10
2022-08-12T08:28:43.387Z,4.85
2022-08-12T08:31:10.159Z,3.63
2022-08-12T08:34:05.104Z,3.38
2022-08-12T08:36:24.434Z,3.20
2022-08-12T08:38:53.258Z,5.38
2022-08-12T08:42:17.736Z,5.28
2022-08-12T08:44:39.554Z,6.20
2022-08-12T08:47:10.588Z,6.78
2022-08-12T08:49:40.588Z,2.45
2022-08-12T08:52:09.157Z,8.90
2022-08-12T08:54:38.753Z,4.57
2022-08-12T08:57:08.179Z,7.60
2022-08-12T08:59:36.003Z,4.75
2022-08-12T09:02:03.384Z,2.35
2022-08-12T09:05:11.313Z,5.07
2022-08-12T09:07:51.466Z,3.88
2022-08-12T09:13:23.203Z,2.65
2022-08-12T09:15:57.705Z,4.00
2022-08-12T09:18:33.090Z,2.63
2022-08-12T09:21:03.838Z,8.10
2022-08-12T09:26:28.268Z,5.20
2022-08-12T09:29:00.752Z,2.75
2022-08-12T09:32:06.914Z,2.13
2022-08-12T09:34:27.988Z,1.95
2022-08-12T09:37:02.821Z,4.90
2022-08-12T09:40:06.049Z,3.55
2022-08-12T09:43:11.248Z,1.48
2022-08-12T09:46:19.789Z,2.25
2022-08-12T09:48:26.638Z,2.78
2022-08-12T09:51:02.303Z,4.97
2022-08-12T09:53:38.383Z,2.45
2022-08-12T09:57:00.080Z,5.88
2022-08-12T09:59:00.567Z,1.50
2022-08-12T10:01:35.282Z,1.73
2022-08-12T10:04:21.833Z,3.00
2022-08-12T10:06:54.814Z,8.68
2022-08-12T10:09:56.875Z,2.75
2022-08-12T10:12:33.381Z,2.58
2022-08-12T10:15:02.748Z,3.60
2022-08-12T10:17:29.690Z,1.35
2022-08-12T10:19:59.893Z,2.03
2022-08-12T10:22:38.080Z,6.63
2022-08-12T10:26:36.007Z,2.55
2022-08-12T10:28:40.001Z,1.70
2022-08-12T10:31:15.919Z,2.28
2022-08-12T10:34:05.394Z,3.72
2022-08-12T10:36:38.178Z,3.45
2022-08-12T10:40:06.991Z,3.08
2022-08-12T10:44:44.413Z,3.90
2022-08-12T10:47:26.675Z,2.65
2022-08-12T10:50:33.729Z,4.15
2022-08-12T10:53:09.763Z,3.47
2022-08-12T10:55:37.090Z,3.30
2022-08-12T10:58:14.837Z,1.95
2022-08-12T11:01:50.614Z,3.72
2022-08-12T11:04:25.741Z,4.78
2022-08-12T11:07:07.716Z,12.82
2022-08-12T11:09:42.021Z,2.10
2022-08-12T11:12:56.633Z,2.78
2022-08-12T11:15:19.480Z,2.55
2022-08-12T11:17:53.790Z,2.08
2022-08-12T11:20:30.791Z,5.15
2022-08-12T11:23:25.800Z,1.23
2022-08-12T11:25:58.331Z,2.47
2022-08-12T11:28:34.686Z,2.45
2022-08-12T11:31:12.317Z,1.98
2022-08-12T11:34:06.373Z,2.83
2022-08-12T11:36:29.326Z,3.25
2022-08-12T11:39:04.353Z,0.82
2022-08-12T11:41:39.205Z,1.90
2022-08-12T11:44:36.557Z,3.97
2022-08-12T11:47:00.648Z,1.38
2022-08-12T11:49:32.040Z,2.83
2022-08-12T11:52:03.736Z,2.05
2022-08-12T11:54:31.600Z,7.13
2022-08-12T11:58:07.556Z,1.63
2022-08-12T12:02:38.932Z,1.67
2022-08-12T12:05:09.527Z,2.30
2022-08-12T12:08:38.333Z,2.13
2022-08-12T12:10:29.652Z,4.95
2022-08-12T12:12:56.990Z,4.63
2022-08-12T12:15:24.820Z,7.20
2022-08-12T12:17:55.888Z,4.43
2022-08-12T12:20:27.729Z,2.42
2022-08-12T12:22:57.215Z,5.65
2022-08-12T12:25:59.396Z,2.67
2022-08-12T12:28:35.276Z,1.63
2022-08-12T12:31:04.594Z,1.77
2022-08-12T12:33:57.072Z,2.00
2022-08-12T12:36:24.052Z,3.22
2022-08-12T12:38:54.791Z,3.42
2022-08-12T12:41:21.916Z,3.20
2022-08-12T12:44:08.644Z,1.60
2022-08-12T12:46:44.611Z,3.42
2022-08-12T12:49:17.237Z,5.43
2022-08-12T12:51:49.482Z,4.10
2022-08-12T12:54:34.548Z,1.60
2022-08-12T12:57:01.287Z,4.97
2022-08-12T12:59:54.594Z,2.33
2022-08-12T13:02:16.195Z,2.92
2022-08-12T13:05:00.168Z,2.63
2022-08-12T13:07:54.795Z,2.40
2022-08-12T13:10:13.886Z,1.63
2022-08-12T13:12:43.904Z,1.95
2022-08-12T13:15:42.946Z,3.33
2022-08-12T13:18:07.477Z,11.52
2022-08-12T13:20:43.229Z,3.67
2022-08-12T13:23:36.182Z,4.25
2022-08-12T13:25:59.704Z,4.32
2022-08-12T13:28:31.006Z,3.08
2022-08-12T13:30:59.807Z,2.67
2022-08-12T13:33:28.649Z,3.50
2022-08-12T13:36:06.962Z,4.53
2022-08-12T13:38:42.245Z,3.55
2022-08-12T13:41:16.522Z,1.40
2022-08-12T13:43:45.523Z,1.33
2022-08-12T13:46:16.342Z,0.60
2022-08-12T13:48:45.863Z,3.03
2022-08-12T13:51:24.190Z,2.17
2022-08-12T13:53:57.544Z,1.92
2022-08-12T13:56:34.630Z,5.70
2022-08-12T13:59:08.650Z,4.65
2022-08-12T14:01:40.143Z,1.58
2022-08-12T14:04:11.399Z,3.30
2022-08-12T14:06:39.872Z,2.50
2022-08-12T14:09:17.437Z,1.77
2022-08-12T14:11:58.426Z,1.52
2022-08-12T14:14:27.534Z,3.70
2022-08-12T14:17:10.328Z,2.17
2022-08-12T14:20:01.208Z,1.27
2022-08-12T14:22:32.038Z,2.40
2022-08-12T14:25:01.301Z,2.50
2022-08-12T14:28:02.676Z,1.85
2022-08-12T14:30:24.094Z,0.52
2022-08-12T14:33:03.264Z,2.15
2022-08-12T14:35:40.990Z,0.73
2022-08-12T14:38:25.920Z,2.78
2022-08-12T14:41:04.191Z,1.60
2022-08-12T14:43:59.051Z,10.93
2022-08-12T14:46:27.846Z,1.10
2022-08-12T14:48:55.023Z,1.50
2022-08-12T14:52:44.276Z,4.00
2022-08-12T14:57:19.329Z,1.17
2022-08-12T15:00:04.403Z,1.40
2022-08-12T15:02:35.115Z,2.85
2022-08-12T15:05:03.628Z,2.38
2022-08-12T15:07:43.822Z,3.25
2022-08-12T15:10:25.346Z,2.88
2022-08-12T15:13:07.504Z,2.38
2022-08-12T15:15:43.975Z,1.77
2022-08-12T15:18:21.051Z,5.40
2022-08-12T15:20:50.583Z,3.35
2022-08-12T15:23:21.307Z,2.83
2022-08-12T15:25:50.443Z,2.05
2022-08-12T15:28:32.726Z,2.40
2022-08-12T15:31:03.292Z,1.88
2022-08-12T15:33:50.168Z,1.67
2022-08-12T15:36:36.600Z,2.20
2022-08-12T15:39:16.882Z,0.52
2022-08-12T15:41:50.866Z,2.60
2022-08-12T15:44:38.233Z,1.45
2022-08-12T15:47:09.911Z,4.28
2022-08-12T15:49:54.889Z,1.02
2022-08-12T15:52:31.815Z,1.55
2022-08-12T15:55:06.560Z,3.83
2022-08-12T15:57:41.504Z,2.65
2022-08-12T16:00:33.348Z,1.65
2022-08-12T16:03:08.412Z,3.42
2022-08-12T16:06:19.177Z,3.60
2022-08-12T16:08:36.438Z,2.60
2022-08-12T16:11:15.576Z,0.70
2022-08-12T16:13:45.548Z,2.42
2022-08-12T16:16:23.811Z,1.30
2022-08-12T16:18:56.102Z,1.88
2022-08-12T16:21:50.637Z,5.15
2022-08-12T16:24:15.852Z,2.33
2022-08-12T16:26:45.170Z,1.15
2022-08-12T16:29:26.451Z,3.30
2022-08-12T16:31:59.712Z,3.15
2022-08-12T16:37:13.345Z,3.10
2022-08-12T16:42:30.363Z,1.77
2022-08-12T16:45:03.482Z,4.30
2022-08-12T16:47:38.591Z,2.70
2022-08-12T16:50:19.507Z,1.63
2022-08-12T16:52:50.032Z,1.55
2022-08-12T16:55:18.651Z,5.90
2022-08-12T16:57:51.141Z,5.32
2022-08-12T17:00:24.100Z,3.65
2022-08-12T17:02:58.242Z,4.17
2022-08-12T17:05:31.409Z,1.40
2022-08-12T17:08:00.576Z,3.65
2022-08-12T17:10:36.142Z,3.60
2022-08-12T17:13:10.171Z,1.75
2022-08-12T17:15:57.510Z,2.35
2022-08-12T17:18:43.661Z,1.02
2022-08-12T17:21:17.413Z,6.15
2022-08-12T17:23:53.466Z,3.67
2022-08-12T17:26:30.776Z,4.65
2022-08-12T17:29:00.254Z,2.75
2022-08-12T17:31:59.338Z,3.05
2022-08-12T17:34:38.632Z,3.65
2022-08-12T17:37:06.310Z,4.40
2022-08-12T17:40:10.783Z,4.88
2022-08-12T17:42:32.626Z,6.82
2022-08-12T17:45:17.112Z,4.63
2022-08-12T17:48:04.843Z,7.50
2022-08-12T17:50:45.301Z,8.43
2022-08-12T17:53:16.080Z,10.63
2022-08-12T17:55:48.489Z,5.68
2022-08-12T17:58:21.604Z,13.80
2022-08-12T18:00:53.331Z,11.18
2022-08-12T18:03:57.745Z,23.27
2022-08-12T18:06:14.308Z,15.48
2022-08-12T18:08:54.382Z,22.13
2022-08-12T18:12:04.561Z,33.38
2022-08-12T18:14:37.097Z,23.67
2022-08-12T18:17:08.657Z,31.20
2022-08-12T18:20:05.385Z,31.83
2022-08-12T18:22:32.753Z,22.92
2022-08-12T18:26:16.131Z,34.08
2022-08-12T18:28:15.155Z,18.52
2022-08-12T18:30:53.055Z,27.15
2022-08-12T18:33:26.078Z,21.88
2022-08-12T18:35:55.572Z,15.70
2022-08-12T18:38:26.969Z,15.25
2022-08-12T18:41:22.034Z,17.17
2022-08-12T18:44:08.004Z,33.25
2022-08-12T18:46:56.670Z,29.40
2022-08-12T18:49:39.215Z,13.55
2022-08-12T18:52:07.698Z,14.15
2022-08-12T18:54:48.064Z,37.75
2022-08-12T18:58:07.699Z,40.33
2022-08-12T19:00:20.939Z,37.03
2022-08-12T19:02:49.926Z,55.30
2022-08-12T19:05:19.575Z,42.88
2022-08-12T19:08:00.833Z,33.47
2022-08-12T19:10:30.675Z,44.63
2022-08-12T19:15:58.247Z,44.03
2022-08-12T19:18:31.299Z,68.55
2022-08-12T19:21:06.813Z,40.92
2022-08-12T19:23:41.375Z,67.57
2022-08-12T19:26:12.634Z,52.25
2022-08-12T19:31:55.628Z,53.72
2022-08-12T19:34:56.391Z,59.40
2022-08-12T19:38:02.954Z,41.15
2022-08-12T19:40:31.957Z,31.55
2022-08-12T19:43:20.346Z,48.65
2022-08-12T19:45:56.394Z,45.50
2022-08-12T19:48:25.067Z,38.90
2022-08-12T19:50:56.788Z,39.70
2022-08-12T19:53:24.678Z,46.00
2022-08-12T19:55:53.200Z,46.17
2022-08-12T19:58:20.771Z,44.63
2022-08-12T20:00:53.172Z,33.35
2022-08-12T20:03:38.552Z,40.83
2022-08-12T20:06:15.877Z,30.10
2022-08-12T20:08:56.441Z,32.80
2022-08-12T20:12:09.809Z,27.27
2022-08-12T20:14:19.260Z,23.85
2022-08-12T20:16:50.963Z,22.58
2022-08-12T20:19:28.608Z,14.15
2022-08-12T20:22:29.968Z,31.60
2022-08-12T20:25:01.050Z,26.23
2022-08-12T20:28:02.771Z,18.15
2022-08-12T20:30:20.669Z,15.15
2022-08-12T20:33:18.382Z,19.98
2022-08-12T20:36:06.919Z,20.40
2022-08-12T20:38:39.634Z,15.48
2022-08-12T20:41:16.281Z,17.90
2022-08-12T20:43:47.322Z,17.73
2022-08-12T20:46:17.957Z,19.90
2022-08-12T20:48:54.923Z,8.95
2022-08-12T20:51:28.230Z,6.75
2022-08-12T20:54:15.016Z,13.18
2022-08-12T20:56:47.457Z,6.22
2022-08-12T20:59:20.064Z,9.45
2022-08-12T21:01:49.184Z,7.13
2022-08-12T21:04:38.939Z,6.30
2022-08-12T21:07:10.356Z,6.43
2022-08-12T21:09:43.858Z,9.70
2022-08-12T21:12:30.887Z,5.85
2022-08-12T21:15:24.281Z,10.63
2022-08-12T21:18:09.741Z,10.23
2022-08-12T21:20:54.642Z,13.77
2022-08-12T21:23:22.782Z,8.10
2022-08-12T21:25:51.178Z,6.45
2022-08-12T21:28:27.472Z,6.28
2022-08-12T21:32:36.022Z,15.30
2022-08-12T21:34:07.637Z,6.72
2022-08-12T21:36:43.361Z,10.93
2022-08-12T21:39:35.304Z,4.72
2022-08-12T21:42:07.427Z,5.60
2022-08-12T21:45:46.818Z,5.25
2022-08-12T21:47:24.596Z,1.88
2022-08-12T21:50:03.218Z,23.88
2022-08-12T21:52:37.351Z,43.13
2022-08-12T21:55:18.233Z,49.47
2022-08-12T21:58:03.481Z,29.10
2022-08-12T22:00:36.745Z,41.45
2022-08-12T22:04:02.693Z,20.35
2022-08-12T22:06:31.180Z,19.80
2022-08-12T22:09:16.113Z,20.98
2022-08-12T22:11:43.994Z,15.10
2022-08-12T22:14:21.603Z,13.40
2022-08-12T22:16:51.828Z,9.52
2022-08-12T22:19:22.849Z,50.22
2022-08-12T22:21:53.383Z,36.30
2022-08-12T22:24:26.536Z,21.63
2022-08-12T22:27:07.959Z,18.25
2022-08-12T22:30:17.029Z,14.27
2022-08-12T22:32:49.735Z,8.20
2022-08-12T22:35:47.610Z,6.85
2022-08-12T22:38:33.840Z,10.35
2022-08-12T22:41:06.498Z,14.52
2022-08-12T22:44:00.406Z,15.10
2022-08-12T22:46:52.782Z,15.43
2022-08-12T22:49:49.175Z,13.32
2022-08-12T22:52:18.605Z,11.10
2022-08-12T22:55:02.949Z,17.23
2022-08-12T22:57:53.713Z,11.20
2022-08-12T23:00:24.022Z,15.93
2022-08-12T23:02:58.460Z,25.80
2022-08-12T23:06:09.446Z,31.63
2022-08-12T23:08:32.050Z,22.20
2022-08-12T23:11:06.202Z,39.00
2022-08-12T23:13:56.104Z,20.48
2022-08-12T23:16:33.905Z,27.73
2022-08-12T23:19:10.501Z,19.98
2022-08-12T23:22:06.569Z,24.17
2022-08-12T23:24:54.126Z,33.00
2022-08-12T23:27:51.812Z,27.58
2022-08-12T23:30:32.272Z,32.33
2022-08-12T23:33:13.034Z,37.15
2022-08-12T23:35:53.867Z,30.40
2022-08-12T23:38:31.723Z,21.83
2022-08-12T23:41:03.587Z,44.30
2022-08-12T23:43:38.807Z,23.27
2022-08-12T23:46:12.435Z,34.05
2022-08-12T23:48:47.958Z,38.08
2022-08-12T23:51:22.534Z,40.72
2022-08-12T23:53:55.004Z,37.47
2022-08-12T23:56:26.271Z,52.83
2022-08-12T23:58:55.196Z,30.13
