createdAt,value
2018-12-22T00:00:12.587Z,85.66
2018-12-22T00:00:43.691Z,85.84
2018-12-22T00:01:14.847Z,86.00
2018-12-22T00:01:45.962Z,85.62
2018-12-22T00:03:06.853Z,85.87
2018-12-22T00:03:37.959Z,85.79
2018-12-22T00:04:09.064Z,85.77
2018-12-22T00:04:40.178Z,86.19
2018-12-22T00:05:11.353Z,85.95
2018-12-22T00:05:42.465Z,86.11
2018-12-22T00:06:13.589Z,85.74
2018-12-22T00:06:44.732Z,85.84
2018-12-22T00:07:15.840Z,85.88
2018-12-22T00:07:46.953Z,85.99
2018-12-22T00:08:18.064Z,86.17
2018-12-22T00:08:49.213Z,86.29
2018-12-22T00:09:20.322Z,86.54
2018-12-22T00:09:51.683Z,86.48
2018-12-22T00:10:22.832Z,86.50
2018-12-22T00:10:53.948Z,86.43
2018-12-22T00:11:25.055Z,86.52
2018-12-22T00:11:56.166Z,86.69
2018-12-22T00:12:27.265Z,86.73
2018-12-22T00:12:58.381Z,86.73
2018-12-22T00:13:29.547Z,86.67
2018-12-22T00:14:00.673Z,86.63
2018-12-22T00:14:31.780Z,86.70
2018-12-22T00:15:02.895Z,86.83
2018-12-22T00:15:34.012Z,86.91
2018-12-22T00:16:05.130Z,86.62
2018-12-22T00:16:36.258Z,87.01
2018-12-22T00:17:07.380Z,86.76
2018-12-22T00:17:38.505Z,86.48
2018-12-22T00:18:09.616Z,86.76
2018-12-22T00:18:40.787Z,86.69
2018-12-22T00:19:11.913Z,86.46
2018-12-22T00:19:43.014Z,86.08
2018-12-22T00:20:14.134Z,86.24
2018-12-22T00:20:45.263Z,86.29
2018-12-22T00:21:16.377Z,86.23
2018-12-22T00:21:47.490Z,86.21
2018-12-22T00:22:18.639Z,86.47
2018-12-22T00:22:49.773Z,86.99
2018-12-22T00:23:20.917Z,87.04
2018-12-22T00:23:52.048Z,86.94
2018-12-22T00:24:23.156Z,86.67
2018-12-22T00:24:54.260Z,86.65
2018-12-22T00:25:25.382Z,86.07
2018-12-22T00:25:56.537Z,85.99
2018-12-22T00:26:27.747Z,85.83
2018-12-22T00:26:58.880Z,85.79
2018-12-22T00:27:30.010Z,85.97
2018-12-22T00:28:01.212Z,85.82
2018-12-22T00:28:32.323Z,85.63
2018-12-22T00:29:03.448Z,85.81
2018-12-22T00:29:34.578Z,85.63
2018-12-22T00:30:05.712Z,85.76
2018-12-22T00:30:36.836Z,85.83
2018-12-22T00:31:07.963Z,85.80
2018-12-22T00:31:39.083Z,85.69
2018-12-22T00:32:10.196Z,85.69
2018-12-22T00:32:41.312Z,85.90
2018-12-22T00:33:12.473Z,85.37
2018-12-22T00:33:43.618Z,85.21
2018-12-22T00:34:14.734Z,85.37
2018-12-22T00:34:45.889Z,85.42
2018-12-22T00:35:17.002Z,85.42
2018-12-22T00:35:48.105Z,85.08
2018-12-22T00:36:19.249Z,85.31
2018-12-22T00:36:50.355Z,85.34
2018-12-22T00:37:21.475Z,85.31
2018-12-22T00:37:52.601Z,85.20
2018-12-22T00:38:23.705Z,85.17
2018-12-22T00:38:55.456Z,84.89
2018-12-22T00:39:26.637Z,85.11
2018-12-22T00:39:57.889Z,84.84
2018-12-22T00:40:29.007Z,85.19
2018-12-22T00:41:00.128Z,85.46
2018-12-22T00:41:31.278Z,85.12
2018-12-22T00:42:02.387Z,85.22
2018-12-22T00:42:33.524Z,85.50
2018-12-22T00:43:04.647Z,85.28
2018-12-22T00:43:35.756Z,85.81
2018-12-22T00:44:06.869Z,86.30
2018-12-22T00:44:37.977Z,86.09
2018-12-22T00:45:09.138Z,86.39
2018-12-22T00:45:40.249Z,86.43
2018-12-22T00:46:11.370Z,86.72
2018-12-22T00:46:42.480Z,86.98
2018-12-22T00:47:13.598Z,86.84
2018-12-22T00:47:44.695Z,86.88
2018-12-22T00:48:15.818Z,87.51
2018-12-22T00:48:46.924Z,87.70
2018-12-22T00:49:18.031Z,87.54
2018-12-22T00:49:49.564Z,87.73
2018-12-22T00:50:20.704Z,87.70
2018-12-22T00:50:51.861Z,87.62
2018-12-22T00:51:23.093Z,87.63
2018-12-22T00:51:54.203Z,87.25
2018-12-22T00:52:25.315Z,87.22
2018-12-22T00:52:56.429Z,87.48
2018-12-22T00:53:27.540Z,87.47
2018-12-22T00:53:58.653Z,87.93
2018-12-22T00:54:29.764Z,88.16
2018-12-22T00:55:00.882Z,88.02
2018-12-22T00:55:31.991Z,87.40
2018-12-22T00:56:03.137Z,86.35
2018-12-22T00:56:34.251Z,86.11
2018-12-22T00:57:05.362Z,85.88
2018-12-22T00:57:36.472Z,85.18
2018-12-22T00:58:07.656Z,85.37
2018-12-22T00:58:38.773Z,84.98
2018-12-22T00:59:09.880Z,84.82
2018-12-22T00:59:40.991Z,84.78
2018-12-22T01:00:13.776Z,84.89
2018-12-22T01:00:45.048Z,85.08
2018-12-22T01:01:16.200Z,85.60
2018-12-22T01:01:47.327Z,86.17
2018-12-22T01:02:18.474Z,86.04
2018-12-22T01:02:49.616Z,86.17
2018-12-22T01:03:20.736Z,86.09
2018-12-22T01:03:51.844Z,86.17
2018-12-22T01:04:22.959Z,85.98
2018-12-22T01:04:54.073Z,85.92
2018-12-22T01:05:25.191Z,85.98
2018-12-22T01:05:56.312Z,86.04
2018-12-22T01:06:27.423Z,85.99
2018-12-22T01:06:58.573Z,85.72
2018-12-22T01:07:29.682Z,85.47
2018-12-22T01:08:00.798Z,85.58
2018-12-22T01:08:31.913Z,85.40
2018-12-22T01:09:03.023Z,85.06
2018-12-22T01:09:34.140Z,85.31
2018-12-22T01:10:05.300Z,84.86
2018-12-22T01:10:36.423Z,84.87
2018-12-22T01:11:07.578Z,85.07
2018-12-22T01:11:38.698Z,85.26
2018-12-22T01:12:09.808Z,85.45
2018-12-22T01:12:40.961Z,85.50
2018-12-22T01:13:12.068Z,85.65
2018-12-22T01:13:43.188Z,85.64
2018-12-22T01:14:14.309Z,85.57
2018-12-22T01:14:46.240Z,85.72
2018-12-22T01:15:17.351Z,85.64
2018-12-22T01:15:48.460Z,85.72
2018-12-22T01:16:19.610Z,86.34
2018-12-22T01:16:50.725Z,86.23
2018-12-22T01:17:21.842Z,86.06
2018-12-22T01:17:52.949Z,86.50
2018-12-22T01:18:24.103Z,86.64
2018-12-22T01:18:55.210Z,86.86
2018-12-22T01:19:26.326Z,87.19
2018-12-22T01:19:57.436Z,87.07
2018-12-22T01:20:28.540Z,87.19
2018-12-22T01:20:59.653Z,87.18
2018-12-22T01:21:30.767Z,87.34
2018-12-22T01:22:01.885Z,87.77
2018-12-22T01:22:32.987Z,87.78
2018-12-22T01:23:04.151Z,87.71
2018-12-22T01:23:35.305Z,87.63
2018-12-22T01:24:06.416Z,87.54
2018-12-22T01:24:37.524Z,87.55
2018-12-22T01:25:08.624Z,87.48
2018-12-22T01:25:39.742Z,87.43
2018-12-22T01:26:10.845Z,87.34
2018-12-22T01:26:42.041Z,87.66
2018-12-22T01:27:13.149Z,87.72
2018-12-22T01:27:44.282Z,87.66
2018-12-22T01:28:15.439Z,87.25
2018-12-22T01:28:46.548Z,87.38
2018-12-22T01:29:17.661Z,87.69
2018-12-22T01:29:48.788Z,87.29
2018-12-22T01:30:19.900Z,87.66
2018-12-22T01:30:51.012Z,87.82
2018-12-22T01:31:22.158Z,88.36
2018-12-22T01:31:53.272Z,88.50
2018-12-22T01:32:24.386Z,88.50
2018-12-22T01:32:55.501Z,88.45
2018-12-22T01:33:26.661Z,88.34
2018-12-22T01:33:57.773Z,88.23
2018-12-22T01:34:28.958Z,88.07
2018-12-22T01:35:00.185Z,87.72
2018-12-22T01:35:31.295Z,87.27
2018-12-22T01:36:02.410Z,87.19
2018-12-22T01:36:34.153Z,87.13
2018-12-22T01:37:05.301Z,87.14
2018-12-22T01:37:36.420Z,87.27
2018-12-22T01:38:07.529Z,87.26
2018-12-22T01:38:38.649Z,87.09
2018-12-22T01:39:09.752Z,87.23
2018-12-22T01:39:40.852Z,87.12
2018-12-22T01:40:11.973Z,86.97
2018-12-22T01:40:43.090Z,86.89
2018-12-22T01:41:14.212Z,86.97
2018-12-22T01:41:45.354Z,87.02
2018-12-22T01:42:16.513Z,86.49
2018-12-22T01:42:47.630Z,86.92
2018-12-22T01:43:18.739Z,86.46
2018-12-22T01:43:49.845Z,86.32
2018-12-22T01:44:20.987Z,86.33
2018-12-22T01:44:52.121Z,86.39
2018-12-22T01:45:23.247Z,86.48
2018-12-22T01:45:54.360Z,86.58
2018-12-22T01:46:25.493Z,86.49
2018-12-22T01:46:56.600Z,86.45
2018-12-22T01:47:27.733Z,86.31
2018-12-22T01:47:58.837Z,86.15
2018-12-22T01:48:29.957Z,85.96
2018-12-22T01:49:01.109Z,85.60
2018-12-22T01:49:32.212Z,85.71
2018-12-22T01:50:03.320Z,85.71
2018-12-22T01:50:34.433Z,85.45
2018-12-22T01:51:05.540Z,85.08
2018-12-22T01:51:36.655Z,85.63
2018-12-22T01:52:07.767Z,85.68
2018-12-22T01:52:38.888Z,85.79
2018-12-22T01:53:10.004Z,86.15
2018-12-22T01:53:41.156Z,85.94
2018-12-22T01:54:12.320Z,85.87
2018-12-22T01:54:43.426Z,85.86
2018-12-22T01:55:14.538Z,86.12
2018-12-22T01:55:45.648Z,85.87
2018-12-22T01:56:16.757Z,86.18
2018-12-22T01:56:47.873Z,85.80
2018-12-22T01:57:19.023Z,85.95
2018-12-22T01:57:50.132Z,86.14
2018-12-22T01:58:21.247Z,85.82
2018-12-22T01:58:52.369Z,85.77
2018-12-22T01:59:23.485Z,86.34
2018-12-22T01:59:54.632Z,86.05
2018-12-22T02:00:25.748Z,86.15
2018-12-22T02:00:56.872Z,85.84
2018-12-22T02:01:27.980Z,86.09
2018-12-22T02:01:59.127Z,86.19
2018-12-22T02:02:30.245Z,86.33
2018-12-22T02:03:01.409Z,86.12
2018-12-22T02:03:32.528Z,86.31
2018-12-22T02:04:03.655Z,86.35
2018-12-22T02:04:34.803Z,86.35
2018-12-22T02:05:05.910Z,86.37
2018-12-22T02:05:37.025Z,86.15
2018-12-22T02:06:08.147Z,86.30
2018-12-22T02:06:39.260Z,86.22
2018-12-22T02:07:10.379Z,86.23
2018-12-22T02:07:41.489Z,86.44
2018-12-22T02:08:12.596Z,86.47
2018-12-22T02:08:43.752Z,86.37
2018-12-22T02:09:14.855Z,86.31
2018-12-22T02:09:46.012Z,86.42
2018-12-22T02:10:17.121Z,86.44
2018-12-22T02:10:48.244Z,86.29
2018-12-22T02:11:19.348Z,86.26
2018-12-22T02:11:50.477Z,85.96
2018-12-22T02:12:21.590Z,86.10
2018-12-22T02:12:52.732Z,86.27
2018-12-22T02:13:23.849Z,86.21
2018-12-22T02:13:54.996Z,86.15
2018-12-22T02:14:26.127Z,86.11
2018-12-22T02:14:57.258Z,86.02
2018-12-22T02:15:28.368Z,86.19
2018-12-22T02:15:59.494Z,86.27
2018-12-22T02:16:30.617Z,86.35
2018-12-22T02:17:01.736Z,86.53
2018-12-22T02:17:32.835Z,86.72
2018-12-22T02:18:03.965Z,86.51
2018-12-22T02:18:35.129Z,86.46
2018-12-22T02:19:06.253Z,86.62
2018-12-22T02:19:37.356Z,86.73
2018-12-22T02:20:08.475Z,86.85
2018-12-22T02:20:39.604Z,86.91
2018-12-22T02:21:10.725Z,86.86
2018-12-22T02:21:41.845Z,86.93
2018-12-22T02:22:12.968Z,86.89
2018-12-22T02:22:44.080Z,86.96
2018-12-22T02:23:15.188Z,87.28
2018-12-22T02:23:46.340Z,87.13
2018-12-22T02:24:17.447Z,87.02
2018-12-22T02:24:48.559Z,87.40
2018-12-22T02:25:19.676Z,87.56
2018-12-22T02:25:50.785Z,87.78
2018-12-22T02:26:21.892Z,88.15
2018-12-22T02:26:53.013Z,87.71
2018-12-22T02:27:24.204Z,87.30
2018-12-22T02:27:55.328Z,87.51
2018-12-22T02:28:26.457Z,87.45
2018-12-22T02:28:57.567Z,87.66
2018-12-22T02:29:28.724Z,87.13
2018-12-22T02:30:00.733Z,87.55
2018-12-22T02:30:31.849Z,87.10
2018-12-22T02:31:02.983Z,86.73
2018-12-22T02:31:34.137Z,86.91
2018-12-22T02:32:05.243Z,87.11
2018-12-22T02:32:36.346Z,87.25
2018-12-22T02:33:07.457Z,87.39
2018-12-22T02:33:38.573Z,87.48
2018-12-22T02:34:09.726Z,87.63
2018-12-22T02:34:40.836Z,87.64
2018-12-22T02:35:11.954Z,87.76
2018-12-22T02:35:43.069Z,87.64
2018-12-22T02:36:14.212Z,87.64
2018-12-22T02:36:45.322Z,87.70
2018-12-22T02:37:16.438Z,87.71
2018-12-22T02:37:47.551Z,88.11
2018-12-22T02:38:18.654Z,88.11
2018-12-22T02:38:49.787Z,88.36
2018-12-22T02:39:20.949Z,88.38
2018-12-22T02:39:52.052Z,88.54
2018-12-22T02:40:23.160Z,89.00
2018-12-22T02:40:54.268Z,88.85
2018-12-22T02:41:25.386Z,88.96
2018-12-22T02:41:56.500Z,88.83
2018-12-22T02:42:27.616Z,88.97
2018-12-22T02:42:58.781Z,88.78
2018-12-22T02:43:29.907Z,88.51
2018-12-22T02:44:01.072Z,88.52
2018-12-22T02:44:32.236Z,88.50
2018-12-22T02:45:03.348Z,88.20
2018-12-22T02:45:34.460Z,88.23
2018-12-22T02:46:05.577Z,88.20
2018-12-22T02:46:36.685Z,88.41
2018-12-22T02:47:07.783Z,88.34
2018-12-22T02:47:38.901Z,88.23
2018-12-22T02:48:10.012Z,88.13
2018-12-22T02:48:41.133Z,87.96
2018-12-22T02:49:12.280Z,87.89
2018-12-22T02:49:43.546Z,87.67
2018-12-22T02:50:14.661Z,87.71
2018-12-22T02:50:45.769Z,87.86
2018-12-22T02:51:16.880Z,87.95
2018-12-22T02:51:48.299Z,88.37
2018-12-22T02:52:19.396Z,88.41
2018-12-22T02:52:50.499Z,88.00
2018-12-22T02:53:21.648Z,87.70
2018-12-22T02:53:52.808Z,87.41
2018-12-22T02:54:23.927Z,86.68
2018-12-22T02:54:55.033Z,86.47
2018-12-22T02:55:27.144Z,86.15
2018-12-22T02:55:59.424Z,85.91
2018-12-22T02:56:30.538Z,85.07
2018-12-22T02:57:02.417Z,85.04
2018-12-22T02:57:33.544Z,84.92
2018-12-22T02:58:04.698Z,84.99
2018-12-22T02:58:35.807Z,84.92
2018-12-22T02:59:06.923Z,85.09
2018-12-22T02:59:38.046Z,85.38
2018-12-22T03:00:09.165Z,85.47
2018-12-22T03:00:40.312Z,85.51
2018-12-22T03:01:11.428Z,85.80
2018-12-22T03:01:42.548Z,86.33
2018-12-22T03:02:13.660Z,86.22
2018-12-22T03:02:44.777Z,86.34
2018-12-22T03:03:15.934Z,86.35
2018-12-22T03:03:47.049Z,86.17
2018-12-22T03:04:18.158Z,86.33
2018-12-22T03:04:49.264Z,86.03
2018-12-22T03:05:20.379Z,85.83
2018-12-22T03:05:51.484Z,85.91
2018-12-22T03:06:22.592Z,85.85
2018-12-22T03:06:53.716Z,85.74
2018-12-22T03:07:24.840Z,85.47
2018-12-22T03:07:55.969Z,85.31
2018-12-22T03:08:27.173Z,85.42
2018-12-22T03:08:58.290Z,85.39
2018-12-22T03:09:29.396Z,85.39
2018-12-22T03:10:00.548Z,85.52
2018-12-22T03:10:31.653Z,85.49
2018-12-22T03:11:02.773Z,85.55
2018-12-22T03:11:33.886Z,85.58
2018-12-22T03:12:05.005Z,85.55
2018-12-22T03:12:36.108Z,85.61
2018-12-22T03:13:07.228Z,85.61
2018-12-22T03:13:38.368Z,85.87
2018-12-22T03:14:09.493Z,86.44
2018-12-22T03:14:40.606Z,86.48
2018-12-22T03:15:11.717Z,86.47
2018-12-22T03:15:42.850Z,86.08
2018-12-22T03:16:13.968Z,86.10
2018-12-22T03:16:45.082Z,86.12
2018-12-22T03:17:16.211Z,86.09
2018-12-22T03:17:47.360Z,85.95
2018-12-22T03:18:18.489Z,86.02
2018-12-22T03:18:49.600Z,85.97
2018-12-22T03:19:20.704Z,86.09
2018-12-22T03:19:51.820Z,86.44
2018-12-22T03:20:22.923Z,86.88
2018-12-22T03:20:54.037Z,86.96
2018-12-22T03:21:25.134Z,86.89
2018-12-22T03:21:57.328Z,86.65
2018-12-22T03:22:28.562Z,86.18
2018-12-22T03:22:59.705Z,85.69
2018-12-22T03:23:30.908Z,85.29
2018-12-22T03:24:02.557Z,85.21
2018-12-22T03:24:33.709Z,85.33
2018-12-22T03:25:04.922Z,85.45
2018-12-22T03:25:36.040Z,85.47
2018-12-22T03:26:07.188Z,86.00
2018-12-22T03:26:38.321Z,85.52
2018-12-22T03:27:09.466Z,85.58
2018-12-22T03:27:40.572Z,85.18
2018-12-22T03:28:11.717Z,85.23
2018-12-22T03:28:42.838Z,85.40
2018-12-22T03:29:15.877Z,85.43
2018-12-22T03:29:47.140Z,85.57
2018-12-22T03:30:18.394Z,85.78
2018-12-22T03:30:49.523Z,85.89
2018-12-22T03:31:20.660Z,85.99
2018-12-22T03:31:51.807Z,86.08
2018-12-22T03:32:22.947Z,85.85
2018-12-22T03:32:54.093Z,85.91
2018-12-22T03:33:25.269Z,86.02
2018-12-22T03:33:56.380Z,86.17
2018-12-22T03:34:27.493Z,86.26
2018-12-22T03:34:58.601Z,86.43
2018-12-22T03:35:29.719Z,86.96
2018-12-22T03:36:02.009Z,86.99
2018-12-22T03:36:33.128Z,86.76
2018-12-22T03:37:04.280Z,86.72
2018-12-22T03:37:35.388Z,86.70
2018-12-22T03:38:06.498Z,86.45
2018-12-22T03:38:37.631Z,86.44
2018-12-22T03:39:08.801Z,86.32
2018-12-22T03:39:39.906Z,86.37
2018-12-22T03:40:11.037Z,86.46
2018-12-22T03:40:42.188Z,86.71
2018-12-22T03:41:13.312Z,86.78
2018-12-22T03:41:45.047Z,86.74
2018-12-22T03:42:16.719Z,86.50
2018-12-22T03:42:49.885Z,86.69
2018-12-22T03:43:21.245Z,86.52
2018-12-22T03:43:52.365Z,86.64
2018-12-22T03:44:23.482Z,86.92
2018-12-22T03:44:54.602Z,86.88
2018-12-22T03:45:25.725Z,86.80
2018-12-22T03:45:56.900Z,86.63
2018-12-22T03:46:28.004Z,86.56
2018-12-22T03:46:59.124Z,86.49
2018-12-22T03:47:30.227Z,86.33
2018-12-22T03:48:01.340Z,86.48
2018-12-22T03:48:32.452Z,86.59
2018-12-22T03:49:03.583Z,86.49
2018-12-22T03:49:34.684Z,86.42
2018-12-22T03:50:05.786Z,86.48
2018-12-22T03:50:36.910Z,86.33
2018-12-22T03:51:08.053Z,86.46
2018-12-22T03:51:39.157Z,86.54
2018-12-22T03:52:10.309Z,86.66
2018-12-22T03:52:41.431Z,86.71
2018-12-22T03:53:12.559Z,86.53
2018-12-22T03:53:43.668Z,86.63
2018-12-22T03:54:15.466Z,86.83
2018-12-22T03:54:46.601Z,86.67
2018-12-22T03:55:17.718Z,86.73
2018-12-22T03:55:48.838Z,87.11
2018-12-22T03:56:19.989Z,86.61
2018-12-22T03:56:51.106Z,86.70
2018-12-22T03:57:22.215Z,86.64
2018-12-22T03:57:53.372Z,86.59
2018-12-22T03:58:24.501Z,86.69
2018-12-22T03:58:55.617Z,86.69
2018-12-22T03:59:26.722Z,86.68
2018-12-22T03:59:57.826Z,86.91
2018-12-22T04:00:28.945Z,86.96
2018-12-22T04:01:00.071Z,86.65
2018-12-22T04:01:31.255Z,86.44
2018-12-22T04:02:02.367Z,86.36
2018-12-22T04:02:33.492Z,86.38
2018-12-22T04:03:04.608Z,86.50
2018-12-22T04:03:35.725Z,86.26
2018-12-22T04:04:06.838Z,86.26
2018-12-22T04:04:37.958Z,86.39
2018-12-22T04:05:09.066Z,86.30
2018-12-22T04:05:40.183Z,86.20
2018-12-22T04:06:11.320Z,86.11
2018-12-22T04:06:42.497Z,86.11
2018-12-22T04:07:13.610Z,86.06
2018-12-22T04:07:44.800Z,86.10
2018-12-22T04:08:15.907Z,86.24
2018-12-22T04:08:47.024Z,86.12
2018-12-22T04:09:18.191Z,86.25
2018-12-22T04:09:49.314Z,86.57
2018-12-22T04:10:20.447Z,86.28
2018-12-22T04:10:51.562Z,86.73
2018-12-22T04:11:22.686Z,86.68
2018-12-22T04:11:53.807Z,86.71
2018-12-22T04:12:24.922Z,86.89
2018-12-22T04:12:56.082Z,86.98
2018-12-22T04:13:27.202Z,86.92
2018-12-22T04:13:58.350Z,86.83
2018-12-22T04:14:29.462Z,86.97
2018-12-22T04:15:00.585Z,87.23
2018-12-22T04:15:31.708Z,86.96
2018-12-22T04:16:02.839Z,86.83
2018-12-22T04:16:33.943Z,86.79
2018-12-22T04:17:05.049Z,86.77
2018-12-22T04:17:36.207Z,86.79
2018-12-22T04:18:07.316Z,86.98
2018-12-22T04:18:38.469Z,87.22
2018-12-22T04:19:09.601Z,87.37
2018-12-22T04:19:40.710Z,87.28
2018-12-22T04:20:11.818Z,87.55
2018-12-22T04:20:42.926Z,87.21
2018-12-22T04:21:14.043Z,87.19
2018-12-22T04:21:45.165Z,87.31
2018-12-22T04:22:16.436Z,87.24
2018-12-22T04:22:47.593Z,87.56
2018-12-22T04:23:18.767Z,87.40
2018-12-22T04:23:49.877Z,87.64
2018-12-22T04:24:20.980Z,87.85
2018-12-22T04:24:52.100Z,88.06
2018-12-22T04:25:23.210Z,88.38
2018-12-22T04:25:54.429Z,88.45
2018-12-22T04:26:25.566Z,88.63
2018-12-22T04:26:56.726Z,88.92
2018-12-22T04:27:27.859Z,89.17
2018-12-22T04:27:58.978Z,89.07
2018-12-22T04:28:30.120Z,89.32
2018-12-22T04:29:01.239Z,89.48
2018-12-22T04:29:34.098Z,89.50
2018-12-22T04:30:05.607Z,89.85
2018-12-22T04:30:36.728Z,89.71
2018-12-22T04:31:07.849Z,89.85
2018-12-22T04:31:38.967Z,89.81
2018-12-22T04:32:10.089Z,89.68
2018-12-22T04:32:41.207Z,89.92
2018-12-22T04:33:13.155Z,89.70
2018-12-22T04:33:45.132Z,89.72
2018-12-22T04:34:16.399Z,89.64
2018-12-22T04:34:47.518Z,89.38
2018-12-22T04:35:18.626Z,89.19
2018-12-22T04:35:49.743Z,89.29
2018-12-22T04:36:20.853Z,89.18
2018-12-22T04:36:52.034Z,88.96
2018-12-22T04:37:23.149Z,88.85
2018-12-22T04:37:54.248Z,88.69
2018-12-22T04:38:25.363Z,88.65
2018-12-22T04:38:56.473Z,88.61
2018-12-22T04:39:27.612Z,88.67
2018-12-22T04:39:58.723Z,88.95
2018-12-22T04:40:29.843Z,88.87
2018-12-22T04:41:00.965Z,88.90
2018-12-22T04:41:32.081Z,88.98
2018-12-22T04:42:03.203Z,89.03
2018-12-22T04:42:34.316Z,89.13
2018-12-22T04:43:05.451Z,89.25
2018-12-22T04:43:36.617Z,89.22
2018-12-22T04:44:07.725Z,88.97
2018-12-22T04:44:38.861Z,88.91
2018-12-22T04:45:10.008Z,89.02
2018-12-22T04:45:41.782Z,88.78
2018-12-22T04:46:12.892Z,88.75
2018-12-22T04:46:44.009Z,88.56
2018-12-22T04:47:15.133Z,88.29
2018-12-22T04:47:46.243Z,88.34
2018-12-22T04:48:17.346Z,88.50
2018-12-22T04:48:48.492Z,88.67
2018-12-22T04:49:19.609Z,88.70
2018-12-22T04:49:50.823Z,88.72
2018-12-22T04:50:22.022Z,88.70
2018-12-22T04:50:53.206Z,88.47
2018-12-22T04:51:24.330Z,88.52
2018-12-22T04:51:55.444Z,88.43
2018-12-22T04:52:26.602Z,88.30
2018-12-22T04:52:57.709Z,88.55
2018-12-22T04:53:28.831Z,88.66
2018-12-22T04:54:00.063Z,88.83
2018-12-22T04:54:31.265Z,89.23
2018-12-22T04:55:02.418Z,89.16
2018-12-22T04:55:33.628Z,89.22
2018-12-22T04:56:04.768Z,89.15
2018-12-22T04:56:35.876Z,88.94
2018-12-22T04:57:06.996Z,88.81
2018-12-22T04:57:38.105Z,88.87
2018-12-22T04:58:09.209Z,88.90
2018-12-22T04:58:40.314Z,89.02
2018-12-22T04:59:11.416Z,88.74
2018-12-22T04:59:43.203Z,88.65
2018-12-22T05:00:14.670Z,88.38
2018-12-22T05:00:45.813Z,88.57
2018-12-22T05:01:16.926Z,88.47
2018-12-22T05:01:48.033Z,88.46
2018-12-22T05:02:19.171Z,88.45
2018-12-22T05:02:50.289Z,88.20
2018-12-22T05:03:21.419Z,88.27
2018-12-22T05:03:52.556Z,88.34
2018-12-22T05:04:23.659Z,88.38
2018-12-22T05:04:54.769Z,88.56
2018-12-22T05:05:25.872Z,88.70
2018-12-22T05:05:56.996Z,88.61
2018-12-22T05:06:28.115Z,88.49
2018-12-22T05:06:59.226Z,88.51
2018-12-22T05:07:30.384Z,88.28
2018-12-22T05:08:01.535Z,88.25
2018-12-22T05:08:32.658Z,88.12
2018-12-22T05:09:03.794Z,88.18
2018-12-22T05:09:35.007Z,87.97
2018-12-22T05:10:06.110Z,87.72
2018-12-22T05:10:37.345Z,87.79
2018-12-22T05:11:08.467Z,87.58
2018-12-22T05:11:39.641Z,87.32
2018-12-22T05:12:10.755Z,87.62
2018-12-22T05:12:41.902Z,87.49
2018-12-22T05:13:13.005Z,87.28
2018-12-22T05:13:44.117Z,87.29
2018-12-22T05:14:15.229Z,87.38
2018-12-22T05:14:46.328Z,87.53
2018-12-22T05:15:17.448Z,87.57
2018-12-22T05:15:48.553Z,87.90
2018-12-22T05:16:19.663Z,88.15
2018-12-22T05:16:50.772Z,88.07
2018-12-22T05:17:21.885Z,88.34
2018-12-22T05:17:53.030Z,88.11
2018-12-22T05:18:24.138Z,88.10
2018-12-22T05:18:55.240Z,87.88
2018-12-22T05:19:26.366Z,87.83
2018-12-22T05:19:57.464Z,87.70
2018-12-22T05:20:28.570Z,87.66
2018-12-22T05:20:59.696Z,87.82
2018-12-22T05:21:30.815Z,87.56
2018-12-22T05:22:01.936Z,87.49
2018-12-22T05:22:33.042Z,87.70
2018-12-22T05:23:04.207Z,87.70
2018-12-22T05:23:35.426Z,87.52
2018-12-22T05:24:06.541Z,87.55
2018-12-22T05:24:37.643Z,87.49
2018-12-22T05:25:08.746Z,87.51
2018-12-22T05:25:39.845Z,87.64
2018-12-22T05:26:10.981Z,87.97
2018-12-22T05:26:42.092Z,88.06
2018-12-22T05:27:13.210Z,87.95
2018-12-22T05:27:44.359Z,87.74
2018-12-22T05:28:15.469Z,87.52
2018-12-22T05:28:46.586Z,87.57
2018-12-22T05:29:17.744Z,87.66
2018-12-22T05:29:51.997Z,87.80
2018-12-22T05:30:21.993Z,87.87
2018-12-22T05:30:53.149Z,87.88
2018-12-22T05:31:24.334Z,88.08
2018-12-22T05:31:55.447Z,87.99
2018-12-22T05:32:26.545Z,88.12
2018-12-22T05:32:57.656Z,88.23
2018-12-22T05:33:28.774Z,88.04
2018-12-22T05:33:59.876Z,88.14
2018-12-22T05:34:31.021Z,88.18
2018-12-22T05:35:02.136Z,88.02
2018-12-22T05:35:33.253Z,87.99
2018-12-22T05:36:04.359Z,87.97
2018-12-22T05:36:35.470Z,87.66
2018-12-22T05:37:06.665Z,87.73
2018-12-22T05:37:37.776Z,87.97
2018-12-22T05:38:08.880Z,87.91
2018-12-22T05:38:40.085Z,88.22
2018-12-22T05:39:11.190Z,87.93
2018-12-22T05:39:42.312Z,87.87
2018-12-22T05:40:13.413Z,87.63
2018-12-22T05:40:44.529Z,87.73
2018-12-22T05:41:15.632Z,87.80
2018-12-22T05:41:46.731Z,87.69
2018-12-22T05:42:17.853Z,87.66
2018-12-22T05:42:49.017Z,87.65
2018-12-22T05:43:20.132Z,87.69
2018-12-22T05:43:51.276Z,87.65
2018-12-22T05:44:22.387Z,87.82
2018-12-22T05:44:53.531Z,87.69
2018-12-22T05:45:24.635Z,87.78
2018-12-22T05:45:55.748Z,87.68
2018-12-22T05:46:26.871Z,87.80
2018-12-22T05:46:57.975Z,87.69
2018-12-22T05:47:29.104Z,87.35
2018-12-22T05:48:00.215Z,87.32
2018-12-22T05:48:31.342Z,87.61
2018-12-22T05:49:02.504Z,87.63
2018-12-22T05:49:33.603Z,87.55
2018-12-22T05:50:04.728Z,87.45
2018-12-22T05:50:35.844Z,87.29
2018-12-22T05:51:07.021Z,87.38
2018-12-22T05:51:38.198Z,87.23
2018-12-22T05:52:09.307Z,87.39
2018-12-22T05:52:40.412Z,87.43
2018-12-22T05:53:11.516Z,87.46
2018-12-22T05:53:42.672Z,87.54
2018-12-22T05:54:13.781Z,87.73
2018-12-22T05:54:44.900Z,87.45
2018-12-22T05:55:16.006Z,87.68
2018-12-22T05:55:47.123Z,87.67
2018-12-22T05:56:18.237Z,87.83
2018-12-22T05:56:49.376Z,87.87
2018-12-22T05:57:20.494Z,87.91
2018-12-22T05:57:51.656Z,87.92
2018-12-22T05:58:22.769Z,87.95
2018-12-22T05:58:53.887Z,87.95
2018-12-22T05:59:25.007Z,88.19
2018-12-22T06:00:00.459Z,87.93
2018-12-22T06:00:29.314Z,87.96
2018-12-22T06:01:00.464Z,88.00
2018-12-22T06:01:31.568Z,87.90
2018-12-22T06:02:02.685Z,87.76
2018-12-22T06:02:33.794Z,87.58
2018-12-22T06:03:04.904Z,87.73
2018-12-22T06:03:36.009Z,88.00
2018-12-22T06:04:07.115Z,88.22
2018-12-22T06:04:38.231Z,88.03
2018-12-22T06:05:09.342Z,87.89
2018-12-22T06:05:40.482Z,87.77
2018-12-22T06:06:11.630Z,87.75
2018-12-22T06:06:42.759Z,87.59
2018-12-22T06:07:13.869Z,87.63
2018-12-22T06:07:44.989Z,87.67
2018-12-22T06:08:16.098Z,87.66
2018-12-22T06:08:47.201Z,87.71
2018-12-22T06:09:18.308Z,87.97
2018-12-22T06:09:49.412Z,87.86
2018-12-22T06:10:20.520Z,87.94
2018-12-22T06:10:51.638Z,87.84
2018-12-22T06:11:22.872Z,88.15
2018-12-22T06:11:53.988Z,87.90
2018-12-22T06:12:25.104Z,87.94
2018-12-22T06:12:56.211Z,87.84
2018-12-22T06:13:27.312Z,87.88
2018-12-22T06:13:58.533Z,87.58
2018-12-22T06:14:29.654Z,87.56
2018-12-22T06:15:00.767Z,87.43
2018-12-22T06:15:31.904Z,87.69
2018-12-22T06:16:03.004Z,87.60
2018-12-22T06:16:34.148Z,87.80
2018-12-22T06:17:05.261Z,87.96
2018-12-22T06:17:36.372Z,88.01
2018-12-22T06:18:07.486Z,87.77
2018-12-22T06:18:38.596Z,87.81
2018-12-22T06:19:09.750Z,87.79
2018-12-22T06:19:40.855Z,87.86
2018-12-22T06:20:11.964Z,88.08
2018-12-22T06:20:43.111Z,87.94
2018-12-22T06:21:14.215Z,88.20
2018-12-22T06:21:45.364Z,88.15
2018-12-22T06:22:16.521Z,88.13
2018-12-22T06:22:47.640Z,88.09
2018-12-22T06:23:18.765Z,88.35
2018-12-22T06:23:49.881Z,88.25
2018-12-22T06:24:20.989Z,88.21
2018-12-22T06:24:52.136Z,88.40
2018-12-22T06:25:23.257Z,88.41
2018-12-22T06:25:54.366Z,88.40
2018-12-22T06:26:25.472Z,88.37
2018-12-22T06:26:56.603Z,88.32
2018-12-22T06:27:27.755Z,88.07
2018-12-22T06:27:58.904Z,88.24
2018-12-22T06:28:30.011Z,88.32
2018-12-22T06:29:01.121Z,88.37
2018-12-22T06:29:32.220Z,88.32
2018-12-22T06:30:09.041Z,88.30
2018-12-22T06:30:36.487Z,88.66
2018-12-22T06:31:07.605Z,88.67
2018-12-22T06:31:38.710Z,88.59
2018-12-22T06:32:09.817Z,88.72
2018-12-22T06:32:40.966Z,88.75
2018-12-22T06:33:12.088Z,88.30
2018-12-22T06:33:43.196Z,88.49
2018-12-22T06:34:14.305Z,88.18
2018-12-22T06:34:45.404Z,88.22
2018-12-22T06:35:16.509Z,88.19
2018-12-22T06:35:47.612Z,88.38
2018-12-22T06:36:18.717Z,88.38
2018-12-22T06:36:49.850Z,88.18
2018-12-22T06:37:20.965Z,87.90
2018-12-22T06:37:52.111Z,87.80
2018-12-22T06:38:23.226Z,87.57
2018-12-22T06:38:54.326Z,87.19
2018-12-22T06:39:25.430Z,87.08
2018-12-22T06:39:56.546Z,87.16
2018-12-22T06:40:27.670Z,87.16
2018-12-22T06:40:58.785Z,87.47
2018-12-22T06:41:29.900Z,87.25
2018-12-22T06:42:01.049Z,87.52