createdAt,value
2022-12-29T00:01:41.794Z,9.42
2022-12-29T00:04:15.023Z,9.39
2022-12-29T00:06:43.211Z,9.81
2022-12-29T00:09:14.518Z,9.35
2022-12-29T00:11:41.770Z,9.65
2022-12-29T00:14:29.016Z,9.89
2022-12-29T00:16:55.714Z,9.63
2022-12-29T00:19:43.340Z,9.49
2022-12-29T00:22:33.318Z,9.75
2022-12-29T00:25:19.422Z,9.62
2022-12-29T00:28:07.560Z,10.04
2022-12-29T00:30:53.621Z,10.04
2022-12-29T00:33:40.387Z,10.21
2022-12-29T00:36:34.371Z,9.82
2022-12-29T00:39:26.647Z,9.88
2022-12-29T00:42:13.704Z,9.69
2022-12-29T00:44:40.202Z,9.93
2022-12-29T00:47:06.743Z,9.89
2022-12-29T00:49:34.103Z,10.11
2022-12-29T00:52:06.566Z,10.01
2022-12-29T00:54:36.032Z,10.14
2022-12-29T00:57:03.321Z,10.25
2022-12-29T00:59:29.956Z,9.84
2022-12-29T01:01:56.864Z,10.44
2022-12-29T01:04:26.661Z,10.14
2022-12-29T01:06:53.447Z,10.10
2022-12-29T01:09:39.211Z,10.16
2022-12-29T01:12:08.310Z,9.99
2022-12-29T01:14:36.643Z,10.12
2022-12-29T01:17:04.927Z,10.35
2022-12-29T01:19:31.742Z,10.26
2022-12-29T01:21:58.360Z,10.23
2022-12-29T01:24:26.394Z,10.40
2022-12-29T01:26:53.175Z,10.19
2022-12-29T01:29:19.744Z,10.00
2022-12-29T01:31:46.938Z,10.32
2022-12-29T01:34:14.181Z,10.44
2022-12-29T01:36:40.743Z,10.08
2022-12-29T01:39:07.227Z,10.01
2022-12-29T01:41:34.145Z,10.47
2022-12-29T01:44:02.676Z,10.10
2022-12-29T01:46:35.427Z,10.60
2022-12-29T01:49:20.986Z,10.36
2022-12-29T01:51:55.110Z,10.44
2022-12-29T01:54:26.082Z,10.55
2022-12-29T01:56:54.556Z,10.83
2022-12-29T01:59:23.859Z,10.47
2022-12-29T02:01:51.007Z,10.63
2022-12-29T02:04:17.895Z,10.38
2022-12-29T02:06:52.990Z,10.85
2022-12-29T02:09:19.740Z,10.42
2022-12-29T02:11:47.103Z,10.53
2022-12-29T02:14:14.618Z,10.56
2022-12-29T02:16:41.070Z,10.32
2022-12-29T02:19:45.342Z,10.36
2022-12-29T02:22:21.035Z,10.75
2022-12-29T02:24:56.115Z,10.66
2022-12-29T02:27:44.401Z,10.36
2022-12-29T02:30:18.505Z,10.46
2022-12-29T02:32:47.898Z,10.74
2022-12-29T02:35:38.385Z,10.76
2022-12-29T02:38:30.966Z,10.55
2022-12-29T02:41:04.276Z,10.84
2022-12-29T02:43:50.970Z,10.73
2022-12-29T02:46:30.188Z,10.32
2022-12-29T02:49:20.073Z,10.54
2022-12-29T02:51:56.737Z,10.74
2022-12-29T02:54:41.980Z,10.73
2022-12-29T02:57:14.540Z,10.79
2022-12-29T02:59:42.686Z,10.85
2022-12-29T03:02:21.495Z,10.52
2022-12-29T03:05:03.269Z,10.84
2022-12-29T03:07:56.817Z,10.78
2022-12-29T03:10:55.438Z,11.05
2022-12-29T03:14:05.008Z,11.00
2022-12-29T03:16:43.863Z,11.06
2022-12-29T03:19:13.048Z,11.18
2022-12-29T03:22:28.036Z,11.00
2022-12-29T03:25:01.746Z,10.77
2022-12-29T03:27:35.932Z,10.49
2022-12-29T03:30:04.265Z,10.80
2022-12-29T03:32:37.911Z,10.77
2022-12-29T03:35:05.808Z,10.74
2022-12-29T03:37:37.018Z,10.93
2022-12-29T03:40:05.125Z,10.54
2022-12-29T03:42:33.898Z,10.90
2022-12-29T03:45:01.414Z,10.86
2022-12-29T03:47:28.009Z,10.62
2022-12-29T03:49:54.517Z,11.02
2022-12-29T03:52:20.979Z,11.05
2022-12-29T03:54:48.048Z,11.17
2022-12-29T03:57:14.535Z,11.20
2022-12-29T03:59:41.018Z,11.10
2022-12-29T04:02:07.686Z,11.18
2022-12-29T04:04:34.225Z,11.20
2022-12-29T04:07:00.712Z,10.96
2022-12-29T04:09:27.156Z,10.94
2022-12-29T04:11:53.641Z,11.12
2022-12-29T04:14:20.098Z,11.02
2022-12-29T04:16:46.554Z,11.31
2022-12-29T04:19:12.994Z,11.40
2022-12-29T04:21:39.498Z,11.16
2022-12-29T04:24:07.720Z,11.21
2022-12-29T04:26:34.313Z,11.04
2022-12-29T04:29:00.762Z,11.58
2022-12-29T04:31:27.301Z,11.45
2022-12-29T04:33:53.798Z,11.44
2022-12-29T04:36:21.699Z,11.33
2022-12-29T04:38:49.774Z,11.02
2022-12-29T04:41:16.258Z,11.33
2022-12-29T04:43:43.554Z,11.17
2022-12-29T04:46:10.067Z,11.48
2022-12-29T04:48:36.595Z,11.61
2022-12-29T04:51:03.138Z,11.68
2022-12-29T04:53:29.637Z,11.30
2022-12-29T04:55:56.174Z,11.45
2022-12-29T04:58:23.522Z,11.21
2022-12-29T05:00:51.344Z,11.36
2022-12-29T05:03:17.945Z,11.36
2022-12-29T05:05:45.128Z,11.24
2022-12-29T05:08:11.757Z,11.46
2022-12-29T05:10:38.330Z,11.41
2022-12-29T05:13:04.772Z,11.46
2022-12-29T05:15:31.301Z,11.23
2022-12-29T05:17:57.832Z,11.48
2022-12-29T05:20:24.336Z,11.31
2022-12-29T05:22:50.809Z,10.95
2022-12-29T05:25:17.383Z,11.15
2022-12-29T05:27:43.880Z,11.10
2022-12-29T05:30:10.942Z,11.45
2022-12-29T05:32:37.439Z,11.16
2022-12-29T05:35:04.230Z,11.28
2022-12-29T05:37:30.691Z,10.98
2022-12-29T05:39:57.168Z,11.23
2022-12-29T05:42:23.657Z,11.40
2022-12-29T05:44:53.081Z,11.36
2022-12-29T05:47:19.570Z,11.66
2022-12-29T05:49:46.064Z,11.17
2022-12-29T05:52:12.546Z,11.00
2022-12-29T05:54:39.025Z,11.15
2022-12-29T05:57:05.480Z,11.21
2022-12-29T05:59:31.909Z,11.15
2022-12-29T06:01:58.528Z,11.11
2022-12-29T06:04:25.085Z,10.87
2022-12-29T06:06:51.670Z,11.44
2022-12-29T06:09:18.109Z,10.91
2022-12-29T06:11:44.580Z,11.22
2022-12-29T06:14:11.188Z,11.29
2022-12-29T06:16:37.677Z,11.39
2022-12-29T06:19:04.324Z,11.70
2022-12-29T06:21:30.844Z,11.37
2022-12-29T06:23:57.309Z,11.36
2022-12-29T06:26:24.046Z,11.20
2022-12-29T06:28:50.498Z,11.72
2022-12-29T06:31:17.076Z,11.40
2022-12-29T06:33:47.151Z,11.44
2022-12-29T06:36:16.085Z,11.40
2022-12-29T06:38:43.970Z,11.35
2022-12-29T06:41:10.568Z,11.47
2022-12-29T06:43:39.206Z,11.32
2022-12-29T06:46:06.180Z,11.61
2022-12-29T06:48:32.756Z,11.46
2022-12-29T06:50:59.257Z,11.83
2022-12-29T06:53:25.793Z,11.50
2022-12-29T06:55:52.246Z,11.39
2022-12-29T06:58:19.230Z,11.34
2022-12-29T07:00:45.821Z,11.43
2022-12-29T07:03:12.370Z,11.09
2022-12-29T07:05:38.890Z,11.55
2022-12-29T07:08:05.970Z,11.55
2022-12-29T07:10:32.695Z,11.34
2022-12-29T07:12:59.231Z,11.44
2022-12-29T07:15:25.709Z,11.59
2022-12-29T07:17:52.277Z,11.69
2022-12-29T07:20:24.766Z,11.40
2022-12-29T07:22:52.944Z,11.50
2022-12-29T07:25:19.395Z,11.41
2022-12-29T07:27:45.947Z,11.77
2022-12-29T07:30:12.936Z,11.54
2022-12-29T07:32:39.381Z,11.84
2022-12-29T07:35:06.210Z,11.43
2022-12-29T07:37:32.736Z,11.64
2022-12-29T07:39:59.277Z,11.57
2022-12-29T07:42:25.767Z,12.12
2022-12-29T07:44:52.233Z,11.56
2022-12-29T07:47:18.743Z,11.95
2022-12-29T07:49:45.187Z,12.11
2022-12-29T07:52:11.662Z,11.71
2022-12-29T07:54:38.124Z,11.72
2022-12-29T07:57:05.373Z,11.49
2022-12-29T07:59:31.885Z,11.66
2022-12-29T08:01:58.490Z,11.63
2022-12-29T08:04:25.047Z,12.01
2022-12-29T08:06:51.624Z,11.93
2022-12-29T08:09:22.315Z,11.41
2022-12-29T08:11:50.602Z,12.16
2022-12-29T08:14:17.376Z,11.51
2022-12-29T08:16:43.828Z,11.65
2022-12-29T08:19:12.516Z,11.81
2022-12-29T08:21:39.659Z,11.81
2022-12-29T08:24:07.071Z,11.87
2022-12-29T08:26:33.859Z,11.96
2022-12-29T08:29:00.369Z,11.76
2022-12-29T08:31:26.854Z,11.77
2022-12-29T08:33:53.351Z,11.76
2022-12-29T08:36:19.842Z,11.80
2022-12-29T08:38:46.316Z,11.70
2022-12-29T08:41:12.802Z,11.35
2022-12-29T08:43:39.359Z,11.65
2022-12-29T08:46:05.997Z,12.16
2022-12-29T08:48:32.502Z,11.62
2022-12-29T08:50:58.999Z,11.80
2022-12-29T08:53:25.481Z,11.86
2022-12-29T08:56:04.745Z,11.82
2022-12-29T08:58:32.051Z,11.56
2022-12-29T09:00:59.006Z,11.61
2022-12-29T09:04:03.803Z,11.47
2022-12-29T09:06:12.501Z,11.71
2022-12-29T09:08:38.994Z,11.91
2022-12-29T09:11:17.551Z,11.60
2022-12-29T09:13:44.136Z,11.76
2022-12-29T09:16:11.013Z,11.79
2022-12-29T09:18:38.339Z,12.23
2022-12-29T09:21:06.148Z,11.52
2022-12-29T09:23:33.704Z,11.54
2022-12-29T09:26:00.403Z,11.53
2022-12-29T09:28:27.349Z,11.68
2022-12-29T09:30:53.848Z,11.89
2022-12-29T09:33:20.401Z,11.84
2022-12-29T09:35:52.882Z,11.40
2022-12-29T09:38:19.444Z,11.81
2022-12-29T09:40:50.885Z,11.74
2022-12-29T09:43:24.592Z,11.97
2022-12-29T09:46:04.465Z,11.99
2022-12-29T09:48:34.637Z,12.54
2022-12-29T09:51:04.495Z,11.43
2022-12-29T09:54:01.831Z,11.80
2022-12-29T09:56:28.845Z,11.54
2022-12-29T09:59:07.100Z,11.32
2022-12-29T10:01:38.469Z,10.91
2022-12-29T10:04:06.282Z,11.01
2022-12-29T10:07:27.935Z,10.98
2022-12-29T10:10:02.084Z,10.92
2022-12-29T10:12:52.226Z,11.18
2022-12-29T10:15:30.612Z,11.48
2022-12-29T10:18:00.126Z,11.51
2022-12-29T10:20:58.834Z,11.22
2022-12-29T10:23:42.212Z,11.83
2022-12-29T10:26:29.684Z,11.23
2022-12-29T10:29:00.472Z,11.23
2022-12-29T10:31:37.027Z,11.95
2022-12-29T10:34:11.158Z,12.14
2022-12-29T10:36:44.192Z,11.82
2022-12-29T10:39:29.911Z,11.93
2022-12-29T10:42:08.867Z,11.93
2022-12-29T10:44:35.746Z,11.94
2022-12-29T10:47:21.239Z,12.46
2022-12-29T10:49:48.780Z,12.27
2022-12-29T10:52:17.702Z,12.17
2022-12-29T10:54:55.190Z,11.95
2022-12-29T10:57:31.788Z,11.67
2022-12-29T10:59:58.661Z,12.07
2022-12-29T11:02:38.515Z,11.65
2022-12-29T11:05:23.989Z,12.06
2022-12-29T11:07:53.062Z,11.42
2022-12-29T11:10:25.629Z,11.74
2022-12-29T11:13:03.132Z,11.17
2022-12-29T11:15:49.479Z,11.25
2022-12-29T11:18:22.268Z,11.36
2022-12-29T11:21:02.278Z,11.77
2022-12-29T11:23:37.695Z,11.54
2022-12-29T11:26:23.903Z,11.53
2022-12-29T11:29:17.137Z,11.40
2022-12-29T11:31:55.219Z,11.50
2022-12-29T11:34:35.918Z,11.62
2022-12-29T11:37:07.850Z,11.50
2022-12-29T11:39:39.070Z,11.70
2022-12-29T11:43:03.621Z,11.47
2022-12-29T11:45:35.369Z,11.79
2022-12-29T11:48:22.161Z,11.40
2022-12-29T11:50:54.481Z,11.55
2022-12-29T11:53:41.014Z,11.42
2022-12-29T11:56:12.162Z,11.56
2022-12-29T11:58:39.533Z,11.72
2022-12-29T12:01:24.371Z,11.46
2022-12-29T12:04:09.407Z,11.53
2022-12-29T12:06:43.870Z,11.50
2022-12-29T12:09:24.404Z,11.19
2022-12-29T12:11:54.888Z,11.27
2022-12-29T12:14:25.554Z,11.75
2022-12-29T12:17:22.074Z,11.14
2022-12-29T12:20:19.539Z,11.42
2022-12-29T12:23:00.927Z,11.35
2022-12-29T12:25:32.949Z,11.64
2022-12-29T12:28:12.485Z,11.44
2022-12-29T12:30:56.490Z,11.48
2022-12-29T12:33:32.361Z,11.23
2022-12-29T12:36:28.427Z,11.45
2022-12-29T12:39:10.808Z,11.30
2022-12-29T12:41:55.645Z,10.93
2022-12-29T12:44:54.059Z,10.95
2022-12-29T12:47:45.037Z,11.07
2022-12-29T12:50:36.257Z,10.89
2022-12-29T12:53:19.615Z,11.35
2022-12-29T12:55:46.031Z,11.01
2022-12-29T12:58:23.797Z,11.02
2022-12-29T13:01:16.455Z,10.76
2022-12-29T13:03:55.313Z,10.67
2022-12-29T13:06:35.914Z,10.77
2022-12-29T13:09:31.070Z,11.30
2022-12-29T13:12:27.282Z,10.67
2022-12-29T13:15:04.924Z,10.61
2022-12-29T13:17:33.588Z,10.69
2022-12-29T13:20:13.431Z,10.86
2022-12-29T13:22:51.858Z,11.12
2022-12-29T13:25:29.368Z,10.84
2022-12-29T13:28:10.487Z,10.74
2022-12-29T13:31:12.198Z,11.07
2022-12-29T13:33:43.739Z,11.06
2022-12-29T13:37:01.011Z,11.00
2022-12-29T13:39:33.112Z,9.75
2022-12-29T13:42:00.233Z,9.86
2022-12-29T13:44:36.270Z,9.31
2022-12-29T13:47:33.031Z,9.57
2022-12-29T13:50:02.274Z,10.01
2022-12-29T13:52:47.328Z,10.06
2022-12-29T13:55:42.438Z,10.32
2022-12-29T13:58:24.153Z,10.01
2022-12-29T14:01:11.634Z,10.02
2022-12-29T14:03:51.348Z,10.40
2022-12-29T14:06:29.390Z,10.56
2022-12-29T14:08:59.469Z,10.46
2022-12-29T14:11:40.059Z,10.58
2022-12-29T14:14:24.651Z,10.30
2022-12-29T14:16:52.161Z,10.63
2022-12-29T14:19:27.123Z,10.26
2022-12-29T14:21:56.942Z,10.18
2022-12-29T14:24:41.169Z,10.29
2022-12-29T14:27:10.690Z,10.37
2022-12-29T14:29:40.202Z,9.87
2022-12-29T14:32:21.654Z,10.17
2022-12-29T14:34:52.422Z,10.18
2022-12-29T14:37:31.552Z,9.93
2022-12-29T14:40:18.829Z,9.84
2022-12-29T14:42:46.823Z,9.96
2022-12-29T14:45:16.454Z,10.47
2022-12-29T14:47:45.277Z,10.53
2022-12-29T14:50:11.716Z,10.36
2022-12-29T14:53:03.645Z,10.18
2022-12-29T14:55:55.427Z,10.29
2022-12-29T14:58:27.476Z,10.00
2022-12-29T15:00:54.148Z,9.92
2022-12-29T15:03:20.732Z,10.05
2022-12-29T15:05:50.646Z,10.47
2022-12-29T15:08:33.080Z,9.88
2022-12-29T15:11:02.261Z,10.29
2022-12-29T15:13:40.428Z,10.51
2022-12-29T15:16:22.572Z,9.99
2022-12-29T15:18:49.077Z,9.74
2022-12-29T15:21:17.047Z,10.28
2022-12-29T15:23:45.287Z,10.26
2022-12-29T15:26:13.035Z,10.24
2022-12-29T15:28:44.632Z,10.26
2022-12-29T15:31:16.731Z,10.19
2022-12-29T15:33:48.296Z,10.34
2022-12-29T15:36:23.673Z,10.27
2022-12-29T15:38:50.888Z,10.13
2022-12-29T15:42:03.164Z,10.19
2022-12-29T15:44:33.767Z,9.98
2022-12-29T15:47:05.802Z,10.17
2022-12-29T15:49:33.116Z,10.27
2022-12-29T15:51:59.806Z,10.20
2022-12-29T15:54:28.373Z,9.92
2022-12-29T15:56:54.801Z,10.06
2022-12-29T15:59:29.322Z,10.19
2022-12-29T16:01:57.904Z,9.93
2022-12-29T16:04:27.277Z,9.95
2022-12-29T16:07:04.188Z,10.17
2022-12-29T16:09:44.510Z,9.70
2022-12-29T16:12:20.496Z,9.69
2022-12-29T16:15:05.760Z,9.68
2022-12-29T16:17:34.691Z,9.60
2022-12-29T16:20:04.856Z,9.81
2022-12-29T16:22:34.202Z,9.97
2022-12-29T16:25:05.826Z,10.16
2022-12-29T16:27:36.992Z,9.80
2022-12-29T16:30:18.561Z,9.87
2022-12-29T16:32:50.021Z,9.60
2022-12-29T16:35:31.140Z,10.00
2022-12-29T16:38:16.383Z,10.05
2022-12-29T16:41:05.697Z,9.84
2022-12-29T16:43:36.079Z,9.80
2022-12-29T16:46:02.554Z,9.59
2022-12-29T16:48:31.900Z,9.39
2022-12-29T16:51:06.562Z,9.42
2022-12-29T16:53:36.162Z,9.24
2022-12-29T16:56:09.171Z,9.63
2022-12-29T16:58:36.270Z,9.64
2022-12-29T17:01:06.693Z,9.76
2022-12-29T17:03:40.238Z,9.46
2022-12-29T17:06:07.237Z,9.55
2022-12-29T17:08:44.605Z,9.81
2022-12-29T17:11:51.207Z,9.78
2022-12-29T17:14:35.687Z,9.64
2022-12-29T17:17:04.260Z,9.51
2022-12-29T17:19:37.274Z,9.43
2022-12-29T17:22:04.442Z,9.75
2022-12-29T17:24:30.980Z,9.97
2022-12-29T17:26:59.776Z,9.97
2022-12-29T17:29:40.021Z,9.69
2022-12-29T17:32:10.962Z,9.70
2022-12-29T17:34:37.403Z,9.78
2022-12-29T17:37:04.256Z,10.17
2022-12-29T17:39:30.774Z,9.86
2022-12-29T17:41:57.262Z,9.72
2022-12-29T17:44:25.172Z,9.81
2022-12-29T17:46:51.741Z,9.73
2022-12-29T17:49:18.804Z,9.93
2022-12-29T17:51:46.607Z,10.01
2022-12-29T17:54:20.135Z,9.78
2022-12-29T17:56:46.804Z,9.89
2022-12-29T17:59:16.116Z,10.04
2022-12-29T18:01:45.785Z,9.67
2022-12-29T18:04:15.231Z,9.94
2022-12-29T18:06:42.802Z,9.61
2022-12-29T18:09:10.737Z,9.55
2022-12-29T18:11:42.787Z,9.51
2022-12-29T18:14:14.319Z,9.44
2022-12-29T18:16:41.462Z,9.50
2022-12-29T18:19:09.404Z,9.77
2022-12-29T18:21:37.392Z,9.69
2022-12-29T18:24:03.958Z,9.63
2022-12-29T18:26:35.701Z,9.96
2022-12-29T18:29:02.222Z,9.86
2022-12-29T18:31:31.556Z,9.66
2022-12-29T18:34:00.744Z,10.00
2022-12-29T18:36:27.731Z,9.85
2022-12-29T18:38:54.855Z,9.70
2022-12-29T18:41:23.969Z,9.74
2022-12-29T18:43:50.547Z,9.90
2022-12-29T18:46:22.706Z,10.05
2022-12-29T18:48:49.827Z,9.78
2022-12-29T18:51:18.733Z,9.81
2022-12-29T18:53:45.715Z,9.76
2022-12-29T18:56:12.446Z,9.62
2022-12-29T18:58:39.355Z,9.88
2022-12-29T19:01:06.699Z,9.98
2022-12-29T19:03:33.690Z,9.88
2022-12-29T19:06:00.836Z,10.12
2022-12-29T19:08:27.559Z,10.25
2022-12-29T19:10:54.819Z,10.38
2022-12-29T19:13:29.320Z,9.78
2022-12-29T19:15:57.170Z,9.74
2022-12-29T19:18:43.588Z,9.59
2022-12-29T19:21:11.603Z,9.57
2022-12-29T19:23:38.147Z,9.35
2022-12-29T19:26:04.689Z,9.73
2022-12-29T19:28:31.312Z,9.52
2022-12-29T19:31:00.013Z,9.75
2022-12-29T19:33:26.789Z,9.96
2022-12-29T19:35:53.347Z,9.91
2022-12-29T19:38:19.908Z,9.74
2022-12-29T19:40:49.069Z,9.91
2022-12-29T19:43:15.667Z,9.81
2022-12-29T19:45:43.832Z,9.91
2022-12-29T19:48:16.337Z,9.37
2022-12-29T19:50:43.854Z,9.61
2022-12-29T19:53:11.358Z,9.75
2022-12-29T19:55:41.316Z,9.70
2022-12-29T19:58:07.847Z,9.68
2022-12-29T20:00:34.381Z,9.58
2022-12-29T20:03:01.036Z,9.49
2022-12-29T20:05:27.612Z,9.57
2022-12-29T20:07:54.083Z,9.59
2022-12-29T20:10:20.529Z,9.29
2022-12-29T20:12:47.099Z,9.84
2022-12-29T20:15:15.169Z,9.81
2022-12-29T20:20:28.210Z,9.07
2022-12-29T20:22:54.743Z,9.47
2022-12-29T20:28:08.470Z,9.65
2022-12-29T20:30:34.993Z,9.38
2022-12-29T20:33:06.203Z,9.37
2022-12-29T20:35:34.766Z,9.46
2022-12-29T20:38:01.261Z,9.61
2022-12-29T20:40:29.154Z,9.24
2022-12-29T20:42:56.439Z,9.43
2022-12-29T20:45:24.524Z,9.30
2022-12-29T20:47:51.036Z,9.28
2022-12-29T20:50:17.493Z,8.92
2022-12-29T20:52:44.027Z,9.29
2022-12-29T20:55:10.623Z,9.15
2022-12-29T20:58:13.661Z,8.99
2022-12-29T21:00:23.805Z,9.14
2022-12-29T21:02:50.912Z,9.16
2022-12-29T21:05:25.610Z,8.97
2022-12-29T21:07:53.710Z,8.79
2022-12-29T21:10:20.974Z,8.68
2022-12-29T21:12:48.495Z,9.26
2022-12-29T21:15:15.591Z,8.83
2022-12-29T21:17:43.400Z,9.02
2022-12-29T21:20:20.153Z,9.24
2022-12-29T21:22:49.926Z,9.06
2022-12-29T21:25:16.472Z,9.23
2022-12-29T21:27:45.837Z,8.90
2022-12-29T21:30:12.972Z,9.29
2022-12-29T21:32:40.694Z,9.00
2022-12-29T21:35:08.796Z,9.27
2022-12-29T21:37:35.922Z,9.44
2022-12-29T21:40:02.898Z,8.99
2022-12-29T21:42:30.359Z,9.14
2022-12-29T21:45:20.502Z,9.51
2022-12-29T21:48:06.845Z,9.52
2022-12-29T21:50:33.366Z,9.52
2022-12-29T21:52:59.857Z,9.23
2022-12-29T21:55:26.474Z,9.47
2022-12-29T21:58:11.488Z,9.47
2022-12-29T22:00:56.717Z,9.83
2022-12-29T22:03:41.859Z,9.20
2022-12-29T22:06:30.099Z,9.48
2022-12-29T22:09:15.471Z,9.69
2022-12-29T22:12:00.720Z,9.25
2022-12-29T22:14:27.199Z,9.57
2022-12-29T22:16:53.797Z,9.67
2022-12-29T22:19:20.350Z,9.12
2022-12-29T22:21:46.858Z,9.80
2022-12-29T22:24:13.492Z,9.56
2022-12-29T22:26:40.032Z,9.51
2022-12-29T22:29:06.608Z,9.46
2022-12-29T22:31:34.146Z,9.16
2022-12-29T22:34:02.547Z,9.63
2022-12-29T22:36:29.557Z,9.39
2022-12-29T22:38:56.614Z,9.30
2022-12-29T22:41:23.903Z,9.46
2022-12-29T22:43:50.381Z,8.96
2022-12-29T22:46:16.912Z,9.69
2022-12-29T22:48:44.885Z,9.96
2022-12-29T22:51:11.538Z,9.45
2022-12-29T22:53:38.251Z,9.55
2022-12-29T22:56:07.124Z,9.23
2022-12-29T22:58:34.067Z,9.31
2022-12-29T23:01:01.036Z,9.09
2022-12-29T23:03:28.796Z,9.19
2022-12-29T23:06:03.823Z,9.46
2022-12-29T23:08:38.494Z,9.28
2022-12-29T23:11:08.056Z,9.25
2022-12-29T23:13:34.683Z,9.00
2022-12-29T23:16:01.495Z,8.91
2022-12-29T23:18:28.347Z,8.74
2022-12-29T23:20:54.808Z,9.13
2022-12-29T23:23:46.507Z,8.86
2022-12-29T23:26:16.468Z,8.82
2022-12-29T23:28:42.957Z,9.23
2022-12-29T23:31:09.936Z,9.01
2022-12-29T23:33:36.799Z,9.18
2022-12-29T23:36:04.519Z,9.01
2022-12-29T23:38:31.113Z,8.83
2022-12-29T23:40:57.692Z,9.01
2022-12-29T23:43:24.225Z,8.80
2022-12-29T23:45:51.332Z,9.03
2022-12-29T23:48:18.760Z,8.90
2022-12-29T23:50:45.796Z,8.78
2022-12-29T23:53:12.441Z,8.99
2022-12-29T23:55:41.682Z,9.25
2022-12-29T23:58:09.378Z,9.27
