createdAt,value
2018-11-22T12:18:18.699Z,3.30
2018-11-22T12:20:47.952Z,3.30
2018-11-22T12:23:17.291Z,3.30
2018-11-22T12:25:46.604Z,3.30
2018-11-22T12:28:15.932Z,3.40
2018-11-22T12:30:45.216Z,3.30
2018-11-22T12:33:20.484Z,3.30
2018-11-22T12:35:55.261Z,3.30
2018-11-22T12:38:29.848Z,3.30
2018-11-22T12:40:59.232Z,3.30
2018-11-22T12:43:28.586Z,3.30
2018-11-22T12:45:57.893Z,3.20
2018-11-22T12:48:27.356Z,3.20
2018-11-22T12:50:56.680Z,3.20
2018-11-22T12:53:26.182Z,3.20
2018-11-22T12:55:55.801Z,3.20
2018-11-22T12:58:25.631Z,3.20
2018-11-22T13:00:54.999Z,3.30
2018-11-22T13:03:24.541Z,3.30
2018-11-22T13:05:53.919Z,3.30
2018-11-22T13:08:23.247Z,3.40
2018-11-22T13:10:53.063Z,3.30
2018-11-22T13:13:23.140Z,3.20
2018-11-22T13:15:53.171Z,3.20
2018-11-22T13:18:23.130Z,3.20
2018-11-22T13:20:53.307Z,3.30
2018-11-22T13:23:23.251Z,3.20
2018-11-22T13:25:53.209Z,3.20
2018-11-22T13:28:23.773Z,3.20
2018-11-22T13:30:53.753Z,3.20
2018-11-22T13:33:23.765Z,3.30
2018-11-22T13:35:54.022Z,3.20
2018-11-22T13:38:24.536Z,3.30
2018-11-22T13:40:54.444Z,3.20
2018-11-22T13:43:24.425Z,3.20
2018-11-22T13:45:54.473Z,3.20
2018-11-22T13:48:24.439Z,3.20
2018-11-22T13:50:54.498Z,3.20
2018-11-22T13:53:24.498Z,3.10
2018-11-22T13:55:54.615Z,3.20
2018-11-22T13:58:24.757Z,3.20
2018-11-22T14:00:54.635Z,3.30
2018-11-22T14:03:24.738Z,3.30
2018-11-22T14:05:54.808Z,3.30
2018-11-22T14:08:24.831Z,3.30
2018-11-22T14:10:58.443Z,3.30
2018-11-22T14:13:24.843Z,3.30
2018-11-22T14:15:54.895Z,3.30
2018-11-22T14:18:24.885Z,3.30
2018-11-22T14:20:54.907Z,3.30
2018-11-22T14:23:24.928Z,3.30
2018-11-22T14:25:54.968Z,3.30
2018-11-22T14:28:25.292Z,3.30
2018-11-22T14:30:54.890Z,3.30
2018-11-22T14:33:25.090Z,3.30
2018-11-22T14:35:55.159Z,3.30
2018-11-22T14:38:25.226Z,3.30
2018-11-22T14:40:55.065Z,3.30
2018-11-22T14:43:25.153Z,3.30
2018-11-22T14:45:54.946Z,3.30
2018-11-22T14:48:25.019Z,3.30
2018-11-22T14:51:07.523Z,3.30
2018-11-22T14:53:36.938Z,3.30
2018-11-22T14:56:06.569Z,3.30
2018-11-22T14:58:35.920Z,3.40
2018-11-22T15:01:05.552Z,3.40
2018-11-22T15:03:34.917Z,3.40
2018-11-22T15:06:04.322Z,3.30
2018-11-22T15:08:33.663Z,3.30
2018-11-22T15:11:03.009Z,3.30
2018-11-22T15:13:32.397Z,3.30
2018-11-22T15:16:01.767Z,3.30
2018-11-22T15:18:31.113Z,3.30
2018-11-22T15:21:01.165Z,3.30
2018-11-22T15:23:29.911Z,3.30
2018-11-22T15:25:59.246Z,3.40
2018-11-22T15:28:28.665Z,3.40
2018-11-22T15:30:57.986Z,3.30
2018-11-22T15:33:27.313Z,3.30
2018-11-22T15:35:56.721Z,3.30
2018-11-22T15:38:26.128Z,3.30
2018-11-22T15:40:55.488Z,3.40
2018-11-22T15:43:25.829Z,3.40
2018-11-22T15:45:55.938Z,3.30
2018-11-22T15:48:25.873Z,3.40
2018-11-22T15:50:56.123Z,3.40
2018-11-22T15:53:26.062Z,3.40
2018-11-22T15:55:56.119Z,3.40
2018-11-22T15:58:26.125Z,3.40
2018-11-22T16:00:56.125Z,3.40
2018-11-22T16:03:26.188Z,3.40
2018-11-22T16:05:56.218Z,3.40
2018-11-22T16:08:26.215Z,3.40
2018-11-22T16:10:56.283Z,3.40
2018-11-22T16:13:26.284Z,3.40
2018-11-22T16:15:56.284Z,3.40
2018-11-22T16:18:26.766Z,3.40
2018-11-22T16:20:56.408Z,3.40
2018-11-22T16:23:26.413Z,3.30
2018-11-22T16:25:56.546Z,3.30
2018-11-22T16:28:26.444Z,3.30
2018-11-22T16:30:56.742Z,3.30
2018-11-22T16:33:26.758Z,3.40
2018-11-22T16:35:56.750Z,3.40
2018-11-22T16:38:26.706Z,3.40
2018-11-22T16:40:56.971Z,3.40
2018-11-22T16:43:26.866Z,3.40
2018-11-22T16:45:56.901Z,3.40
2018-11-22T16:48:26.881Z,3.40
2018-11-22T16:50:57.046Z,3.40
2018-11-22T16:53:27.130Z,3.60
2018-11-22T16:55:57.114Z,3.60
2018-11-22T16:58:27.219Z,3.60
2018-11-22T17:00:57.204Z,3.50
2018-11-22T17:03:27.142Z,3.50
2018-11-22T17:05:57.211Z,3.50
2018-11-22T17:08:34.011Z,3.50
2018-11-22T17:11:03.428Z,3.50
2018-11-22T17:13:32.806Z,3.50
2018-11-22T17:16:02.167Z,3.50
2018-11-22T17:18:31.447Z,3.50
2018-11-22T17:21:00.838Z,3.50
2018-11-22T17:23:30.194Z,3.50
2018-11-22T17:25:59.615Z,3.50
2018-11-22T17:28:28.957Z,3.50
2018-11-22T17:37:17.895Z,3.60
2018-11-22T17:39:47.181Z,3.80
2018-11-22T17:42:17.132Z,3.90
2018-11-22T17:44:46.433Z,3.70
2018-11-22T17:47:15.782Z,3.70
2018-11-22T17:49:45.074Z,3.60
2018-11-22T17:52:14.368Z,3.50
2018-11-22T17:54:43.683Z,3.50
2018-11-22T17:57:13.026Z,3.40
2018-11-22T17:59:42.378Z,3.40
2018-11-22T18:02:11.754Z,3.40
2018-11-22T18:04:41.127Z,3.40
2018-11-22T18:07:10.512Z,3.40
2018-11-22T18:09:39.876Z,3.40
2018-11-22T18:12:09.240Z,3.40
2018-11-22T18:14:38.703Z,3.40
2018-11-22T18:17:08.539Z,3.30
2018-11-22T18:19:38.031Z,3.30
2018-11-22T18:22:07.481Z,3.30
2018-11-22T18:24:36.819Z,3.40
2018-11-22T18:27:06.208Z,3.40
2018-11-22T18:29:35.539Z,3.30
2018-11-22T18:32:04.904Z,3.30
2018-11-22T18:34:34.318Z,3.30
2018-11-22T18:37:03.758Z,3.30
2018-11-22T18:39:33.079Z,3.30
2018-11-22T18:42:02.393Z,3.30
2018-11-22T18:44:31.760Z,3.30
2018-11-22T18:47:01.290Z,3.40
2018-11-22T18:49:30.714Z,3.40
2018-11-22T18:52:01.185Z,3.40
2018-11-22T18:54:30.559Z,3.30
2018-11-22T18:57:00.987Z,3.40
2018-11-22T18:59:30.327Z,3.30
2018-11-22T19:01:59.701Z,3.30
2018-11-22T19:04:28.959Z,3.40
2018-11-22T19:06:59.471Z,3.40
2018-11-22T19:09:29.150Z,3.40
2018-11-22T19:11:59.620Z,3.40
2018-11-22T19:14:30.101Z,3.30
2018-11-22T19:17:00.646Z,3.40
2018-11-22T19:19:31.098Z,3.30
2018-11-22T19:22:01.580Z,3.30
2018-11-22T19:24:30.950Z,3.40
2018-11-22T19:27:01.419Z,3.40
2018-11-22T19:29:30.795Z,3.40
2018-11-22T19:32:01.271Z,3.40
2018-11-22T19:34:30.612Z,3.40
2018-11-22T19:36:59.952Z,3.30
2018-11-22T19:39:30.028Z,3.30
2018-11-22T19:41:59.980Z,3.40
2018-11-22T19:44:30.298Z,3.40
2018-11-22T19:47:00.095Z,3.30
2018-11-22T19:49:29.945Z,3.30
2018-11-22T19:51:59.967Z,3.30
2018-11-22T19:54:30.023Z,3.20
2018-11-22T19:56:59.947Z,3.30
2018-11-22T19:59:30.423Z,3.30
2018-11-22T20:02:00.484Z,3.30
2018-11-22T20:04:30.493Z,3.30
2018-11-22T20:07:00.388Z,3.30
2018-11-22T20:09:30.453Z,3.30
2018-11-22T20:12:00.501Z,3.40
2018-11-22T20:14:30.508Z,3.30
2018-11-22T20:17:00.547Z,3.30
2018-11-22T20:19:30.541Z,3.30
2018-11-22T20:22:00.487Z,3.30
2018-11-22T20:24:30.575Z,3.30
2018-11-22T20:27:00.540Z,3.30
2018-11-22T20:29:30.653Z,3.30
2018-11-22T20:32:00.780Z,3.30
2018-11-22T20:34:30.600Z,3.30
2018-11-22T20:37:00.597Z,3.20
2018-11-22T20:39:30.611Z,3.20
2018-11-22T20:42:00.577Z,3.20
2018-11-22T20:44:30.573Z,3.20
2018-11-22T20:47:00.716Z,3.20
2018-11-22T20:49:30.858Z,3.30
2018-11-22T20:52:00.795Z,3.20
2018-11-22T20:54:30.875Z,3.20
2018-11-22T20:57:01.135Z,3.20
2018-11-22T20:59:30.925Z,3.20
2018-11-22T21:02:00.939Z,3.20
2018-11-22T21:04:30.942Z,3.20
2018-11-22T21:07:01.340Z,3.30
2018-11-22T21:09:31.401Z,3.30
2018-11-22T21:12:01.358Z,3.30
2018-11-22T21:14:38.911Z,3.30
2018-11-22T21:17:08.279Z,3.20
2018-11-22T21:19:37.649Z,3.30
2018-11-22T21:22:06.975Z,3.30
2018-11-22T21:24:36.270Z,3.30
2018-11-22T21:27:05.732Z,3.30
2018-11-22T21:29:35.038Z,3.30
2018-11-22T21:32:04.365Z,3.20
2018-11-22T21:34:33.780Z,3.20
2018-11-22T21:37:03.101Z,3.20
2018-11-22T21:39:32.432Z,3.20
2018-11-22T21:42:02.262Z,3.20
2018-11-22T21:44:32.260Z,3.20
2018-11-22T21:47:02.370Z,3.20
2018-11-22T21:49:32.291Z,3.20
2018-11-22T21:52:02.375Z,3.20
2018-11-22T21:54:32.324Z,3.30
2018-11-22T21:57:02.381Z,3.30
2018-11-22T21:59:32.383Z,3.30
2018-11-22T22:02:02.386Z,3.30
2018-11-22T22:04:32.617Z,3.20
2018-11-22T22:07:09.333Z,3.20
2018-11-22T22:09:40.832Z,3.20
2018-11-22T22:12:10.215Z,3.20
2018-11-22T22:14:39.534Z,3.20
2018-11-22T22:17:08.816Z,3.20
2018-11-22T22:19:38.105Z,3.20
2018-11-22T22:22:07.441Z,3.20
2018-11-22T22:24:36.785Z,3.30
2018-11-22T22:27:06.379Z,3.30
2018-11-22T22:29:35.660Z,3.20
2018-11-22T22:32:04.988Z,3.20
2018-11-22T22:34:34.284Z,3.20
2018-11-22T22:37:03.549Z,3.20
2018-11-22T22:39:32.969Z,3.20
2018-11-22T22:42:03.185Z,3.20
2018-11-22T22:44:32.985Z,3.20
2018-11-22T22:47:02.970Z,3.20
2018-11-22T22:49:33.075Z,3.20
2018-11-22T22:52:03.042Z,3.30
2018-11-22T22:54:33.067Z,3.30
2018-11-22T22:57:03.088Z,3.30
2018-11-22T22:59:32.982Z,3.30
2018-11-22T23:02:02.279Z,3.30
2018-11-22T23:04:31.565Z,3.30
2018-11-22T23:07:00.976Z,3.30
2018-11-22T23:09:30.307Z,3.20
2018-11-22T23:11:59.674Z,3.20
2018-11-22T23:14:28.958Z,3.20
2018-11-22T23:16:58.305Z,3.20
2018-11-22T23:19:27.592Z,3.20
2018-11-22T23:21:56.868Z,3.30
2018-11-22T23:24:26.160Z,3.30
2018-11-22T23:26:55.504Z,3.20
2018-11-22T23:29:24.805Z,3.20
2018-11-22T23:31:54.074Z,3.30
2018-11-22T23:34:23.365Z,3.20
2018-11-22T23:36:52.781Z,3.20
2018-11-22T23:39:25.802Z,3.20
2018-11-22T23:41:55.050Z,3.20
2018-11-22T23:44:24.391Z,3.20
2018-11-22T23:46:53.681Z,3.20
2018-11-22T23:49:22.987Z,3.20
2018-11-22T23:51:52.304Z,3.20
2018-11-22T23:54:21.592Z,3.20
2018-11-22T23:56:50.865Z,3.20
2018-11-22T23:59:20.212Z,3.20
