createdAt,value
2019-05-17T00:00:32.893Z,30.80
2019-05-17T00:01:32.875Z,34.20
2019-05-17T00:02:32.850Z,33.00
2019-05-17T00:03:32.838Z,32.20
2019-05-17T00:04:32.809Z,33.70
2019-05-17T00:05:32.792Z,33.80
2019-05-17T00:06:32.765Z,32.20
2019-05-17T00:07:32.750Z,33.60
2019-05-17T00:08:34.835Z,31.20
2019-05-17T00:09:32.701Z,33.70
2019-05-17T00:10:32.682Z,33.00
2019-05-17T00:11:32.658Z,33.10
2019-05-17T00:12:32.637Z,33.10
2019-05-17T00:13:32.616Z,33.10
2019-05-17T00:14:32.594Z,34.10
2019-05-17T00:15:32.571Z,33.30
2019-05-17T00:16:32.549Z,32.30
2019-05-17T00:17:32.530Z,33.90
2019-05-17T00:18:32.523Z,33.20
2019-05-17T00:19:32.485Z,32.80
2019-05-17T00:20:32.469Z,31.60
2019-05-17T00:21:32.444Z,32.00
2019-05-17T00:22:32.421Z,31.80
2019-05-17T00:23:32.399Z,32.70
2019-05-17T00:24:32.377Z,33.10
2019-05-17T00:25:32.357Z,32.20
2019-05-17T00:26:32.336Z,32.60
2019-05-17T00:27:32.314Z,31.40
2019-05-17T00:28:32.304Z,33.30
2019-05-17T00:29:32.270Z,32.20
2019-05-17T00:30:32.250Z,32.10
2019-05-17T00:31:32.228Z,32.30
2019-05-17T00:32:32.209Z,32.60
2019-05-17T00:33:32.185Z,32.80
2019-05-17T00:34:32.170Z,31.10
2019-05-17T00:35:32.142Z,31.20
2019-05-17T00:36:32.123Z,33.90
2019-05-17T00:37:32.100Z,30.60
2019-05-17T00:38:43.825Z,31.50
2019-05-17T00:39:32.056Z,31.90
2019-05-17T00:40:32.034Z,31.70
2019-05-17T00:41:32.012Z,32.20
2019-05-17T00:42:31.995Z,30.60
2019-05-17T00:43:31.970Z,31.20
2019-05-17T00:44:31.948Z,30.00
2019-05-17T00:45:31.932Z,30.40
2019-05-17T00:46:31.906Z,30.50
2019-05-17T00:47:31.887Z,31.30
2019-05-17T00:48:31.863Z,30.30
2019-05-17T00:49:31.843Z,30.50
2019-05-17T00:50:31.820Z,31.30
2019-05-17T00:51:31.798Z,30.90
2019-05-17T00:52:31.777Z,30.40
2019-05-17T00:53:31.763Z,30.90
2019-05-17T00:54:31.734Z,30.80
2019-05-17T00:55:31.713Z,30.50
2019-05-17T00:56:31.692Z,29.30
2019-05-17T00:57:31.673Z,29.10
2019-05-17T00:58:31.649Z,31.20
2019-05-17T00:59:31.632Z,30.20
2019-05-17T01:00:31.608Z,29.90
2019-05-17T01:01:31.584Z,30.30
2019-05-17T01:02:31.564Z,30.40
2019-05-17T01:03:31.542Z,30.30
2019-05-17T01:04:31.519Z,29.30
2019-05-17T01:05:31.500Z,29.90
2019-05-17T01:06:31.501Z,29.20
2019-05-17T01:07:31.461Z,29.80
2019-05-17T01:08:31.433Z,30.00
2019-05-17T01:09:31.414Z,29.50
2019-05-17T01:10:31.391Z,30.00
2019-05-17T01:11:31.369Z,28.90
2019-05-17T01:12:31.355Z,29.40
2019-05-17T01:13:31.331Z,29.40
2019-05-17T01:14:31.306Z,30.10
2019-05-17T01:15:31.293Z,29.60
2019-05-17T01:16:31.262Z,30.80
2019-05-17T01:17:31.245Z,29.80
2019-05-17T01:18:31.220Z,29.10
2019-05-17T01:19:31.198Z,29.30
2019-05-17T01:20:31.175Z,30.50
2019-05-17T01:21:31.156Z,30.80
2019-05-17T01:22:31.133Z,29.50
2019-05-17T01:23:31.111Z,29.80
2019-05-17T01:24:31.095Z,29.70
2019-05-17T01:25:31.074Z,28.80
2019-05-17T01:26:31.047Z,30.00
2019-05-17T01:27:31.025Z,30.20
2019-05-17T01:28:31.006Z,29.00
2019-05-17T01:29:30.983Z,29.40
2019-05-17T01:30:30.963Z,29.80
2019-05-17T01:31:30.940Z,29.30
2019-05-17T01:32:30.919Z,29.60
2019-05-17T01:33:30.897Z,29.60
2019-05-17T01:34:30.876Z,30.80
2019-05-17T01:35:30.858Z,29.10
2019-05-17T01:36:30.832Z,28.40
2019-05-17T01:37:30.812Z,30.20
2019-05-17T01:38:30.795Z,30.60
2019-05-17T01:39:33.458Z,30.30
2019-05-17T01:40:30.746Z,30.30
2019-05-17T01:41:30.730Z,28.60
2019-05-17T01:42:30.705Z,29.90
2019-05-17T01:43:30.681Z,29.90
2019-05-17T01:44:30.666Z,29.30
2019-05-17T01:45:30.643Z,30.70
2019-05-17T01:46:30.622Z,30.10
2019-05-17T01:47:30.596Z,29.90
2019-05-17T01:48:30.599Z,29.00
2019-05-17T01:49:30.554Z,31.60
2019-05-17T01:50:30.536Z,31.30
2019-05-17T01:51:30.516Z,30.10
2019-05-17T01:52:30.489Z,29.80
2019-05-17T01:53:30.480Z,30.60
2019-05-17T01:54:30.450Z,30.40
2019-05-17T01:55:30.429Z,30.70
2019-05-17T01:56:30.405Z,31.00
2019-05-17T01:57:30.385Z,30.20
2019-05-17T01:58:30.362Z,30.40
2019-05-17T01:59:30.341Z,32.30
2019-05-17T02:00:30.320Z,30.20
2019-05-17T02:01:30.298Z,32.00
2019-05-17T02:02:30.277Z,31.90
2019-05-17T02:03:30.263Z,31.30
2019-05-17T02:04:30.235Z,31.00
2019-05-17T02:05:30.212Z,31.00
2019-05-17T02:06:30.193Z,31.40
2019-05-17T02:07:30.173Z,31.50
2019-05-17T02:08:30.165Z,29.90
2019-05-17T02:09:37.327Z,31.50
2019-05-17T02:10:30.107Z,31.60
2019-05-17T02:11:30.084Z,31.80
2019-05-17T02:12:30.062Z,30.00
2019-05-17T02:13:30.043Z,30.80
2019-05-17T02:14:30.017Z,32.30
2019-05-17T02:15:30.003Z,31.80
2019-05-17T02:16:29.980Z,31.90
2019-05-17T02:17:29.954Z,30.90
2019-05-17T02:18:29.932Z,32.30
2019-05-17T02:19:29.915Z,32.40
2019-05-17T02:20:29.888Z,31.60
2019-05-17T02:21:29.874Z,32.00
2019-05-17T02:22:29.855Z,32.50
2019-05-17T02:23:29.826Z,31.60
2019-05-17T02:24:29.806Z,29.50
2019-05-17T02:25:29.795Z,31.00
2019-05-17T02:26:29.764Z,30.30
2019-05-17T02:27:35.854Z,31.30
2019-05-17T02:28:32.029Z,29.50
2019-05-17T02:29:32.044Z,31.80
2019-05-17T02:30:33.476Z,30.40
2019-05-17T02:31:32.670Z,30.60
2019-05-17T02:32:29.637Z,31.60
2019-05-17T02:33:29.619Z,30.80
2019-05-17T02:34:29.595Z,28.90
2019-05-17T02:35:29.567Z,30.50
2019-05-17T02:36:29.549Z,31.80
2019-05-17T02:37:29.525Z,31.80
2019-05-17T02:38:32.861Z,30.40
2019-05-17T02:39:32.490Z,30.80
2019-05-17T02:40:29.459Z,29.60
2019-05-17T02:41:29.436Z,31.70
2019-05-17T02:42:29.421Z,30.20
2019-05-17T02:43:33.143Z,30.00
2019-05-17T02:44:33.163Z,29.40
2019-05-17T02:45:32.395Z,30.50
2019-05-17T02:46:29.331Z,31.60
2019-05-17T02:47:29.314Z,31.30
2019-05-17T02:48:29.287Z,30.80
2019-05-17T02:49:29.265Z,30.40
2019-05-17T02:50:32.767Z,31.70
2019-05-17T02:51:32.138Z,30.70
2019-05-17T02:52:32.644Z,29.90
2019-05-17T02:53:29.181Z,29.00
2019-05-17T02:54:29.164Z,29.90
2019-05-17T02:55:32.240Z,30.40
2019-05-17T02:56:32.541Z,29.50
2019-05-17T02:57:29.092Z,29.80
2019-05-17T02:58:29.076Z,29.80
2019-05-17T02:59:29.050Z,29.10
2019-05-17T03:00:29.030Z,28.80
2019-05-17T03:01:29.007Z,29.40
2019-05-17T03:02:28.993Z,28.50
2019-05-17T03:03:28.967Z,29.80
2019-05-17T03:04:28.943Z,28.50
2019-05-17T03:05:28.925Z,29.00
2019-05-17T03:06:28.900Z,28.70
2019-05-17T03:07:28.878Z,28.50
2019-05-17T03:08:28.861Z,29.40
2019-05-17T03:09:28.838Z,30.40
2019-05-17T03:10:29.233Z,28.90
2019-05-17T03:11:28.790Z,29.00
2019-05-17T03:12:28.768Z,30.30
2019-05-17T03:13:28.749Z,28.00
2019-05-17T03:14:28.733Z,28.80
2019-05-17T03:15:28.713Z,29.10
2019-05-17T03:16:28.683Z,30.20
2019-05-17T03:17:28.662Z,29.20
2019-05-17T03:18:28.644Z,29.10
2019-05-17T03:19:28.619Z,28.00
2019-05-17T03:20:28.597Z,29.60
2019-05-17T03:21:28.576Z,28.80
2019-05-17T03:22:28.559Z,27.90
2019-05-17T03:23:28.532Z,27.80
2019-05-17T03:24:28.525Z,28.00
2019-05-17T03:25:28.490Z,28.80
2019-05-17T03:26:28.489Z,28.30
2019-05-17T03:27:28.447Z,27.40
2019-05-17T03:28:28.423Z,27.70
2019-05-17T03:29:28.410Z,27.80
2019-05-17T03:30:28.392Z,27.90
2019-05-17T03:31:34.287Z,26.90
2019-05-17T03:32:28.353Z,27.30
2019-05-17T03:33:28.315Z,28.80
2019-05-17T03:34:28.297Z,27.90
2019-05-17T03:35:28.281Z,27.80
2019-05-17T03:36:28.251Z,26.70
2019-05-17T03:37:36.473Z,27.00
2019-05-17T03:38:28.212Z,27.30
2019-05-17T03:39:28.189Z,27.10
2019-05-17T03:40:56.463Z,27.50
2019-05-17T03:41:29.487Z,27.10
2019-05-17T03:42:28.124Z,26.00
2019-05-17T03:43:28.111Z,26.00
2019-05-17T03:44:28.079Z,27.10
2019-05-17T03:45:28.063Z,25.80
2019-05-17T03:46:28.036Z,25.20
2019-05-17T03:47:28.015Z,26.80
2019-05-17T03:48:28.004Z,26.10
2019-05-17T03:49:27.987Z,26.10
2019-05-17T03:50:27.951Z,26.60
2019-05-17T03:51:27.928Z,26.60
2019-05-17T03:52:27.908Z,25.10
2019-05-17T03:53:27.900Z,25.30
2019-05-17T03:54:27.873Z,24.30
2019-05-17T03:55:27.842Z,26.20
2019-05-17T03:56:27.820Z,27.60
2019-05-17T03:57:27.800Z,24.70
2019-05-17T03:58:27.788Z,26.40
2019-05-17T03:59:27.769Z,25.20
2019-05-17T04:00:27.735Z,25.80
2019-05-17T04:01:27.711Z,25.50
2019-05-17T04:02:27.694Z,26.10
2019-05-17T04:03:31.289Z,26.40
2019-05-17T04:04:27.650Z,27.00
2019-05-17T04:05:27.626Z,26.20
2019-05-17T04:06:27.604Z,27.00
2019-05-17T04:07:27.588Z,26.50
2019-05-17T04:08:27.562Z,26.60
2019-05-17T04:09:27.541Z,26.40
2019-05-17T04:10:27.522Z,25.80
2019-05-17T04:11:31.782Z,26.30
2019-05-17T04:12:27.475Z,25.90
2019-05-17T04:13:27.457Z,25.60
2019-05-17T04:14:27.433Z,27.40
2019-05-17T04:15:27.416Z,26.60
2019-05-17T04:16:27.389Z,25.60
2019-05-17T04:17:27.367Z,25.70
2019-05-17T04:18:27.351Z,25.90
2019-05-17T04:19:27.329Z,26.30
2019-05-17T04:20:27.304Z,24.80
2019-05-17T04:21:27.287Z,25.30
2019-05-17T04:22:27.258Z,24.80
2019-05-17T04:23:27.237Z,26.20
2019-05-17T04:24:27.230Z,27.00
2019-05-17T04:25:27.199Z,25.30
2019-05-17T04:26:27.172Z,26.00
2019-05-17T04:27:27.152Z,27.70
2019-05-17T04:28:27.129Z,25.60
2019-05-17T04:29:27.109Z,26.20
2019-05-17T04:30:27.091Z,25.80
2019-05-17T04:31:30.463Z,24.20
2019-05-17T04:32:27.044Z,24.80
2019-05-17T04:33:27.021Z,25.60
2019-05-17T04:34:27.005Z,26.20
2019-05-17T04:35:26.981Z,26.40
2019-05-17T04:36:26.959Z,25.60
2019-05-17T04:37:26.947Z,24.30
2019-05-17T04:38:26.916Z,24.60
2019-05-17T04:39:26.897Z,26.60
2019-05-17T04:40:26.873Z,25.50
2019-05-17T04:41:44.131Z,24.30
2019-05-17T04:42:26.834Z,25.10
2019-05-17T04:43:26.807Z,25.70
2019-05-17T04:44:26.788Z,24.90
2019-05-17T04:45:26.768Z,25.10
2019-05-17T04:46:26.751Z,25.30
2019-05-17T04:47:26.730Z,25.30
2019-05-17T04:48:26.702Z,25.80
2019-05-17T04:49:26.680Z,24.60
2019-05-17T04:50:26.661Z,25.20
2019-05-17T04:51:26.637Z,24.30
2019-05-17T04:52:26.621Z,25.50
2019-05-17T04:53:26.598Z,24.10
2019-05-17T04:54:26.575Z,24.50
2019-05-17T04:55:26.555Z,23.10
2019-05-17T04:56:26.532Z,24.60
2019-05-17T04:57:26.514Z,25.80
2019-05-17T04:58:26.493Z,24.30
2019-05-17T04:59:26.465Z,24.80
2019-05-17T05:00:26.450Z,23.60
2019-05-17T05:01:26.435Z,24.50
2019-05-17T05:02:26.404Z,23.00
2019-05-17T05:03:26.388Z,23.80
2019-05-17T05:04:26.359Z,24.40
2019-05-17T05:05:26.340Z,25.40
2019-05-17T05:06:26.316Z,24.70
2019-05-17T05:07:26.293Z,24.10
2019-05-17T05:08:26.274Z,23.80
2019-05-17T05:09:26.253Z,23.00
2019-05-17T05:10:26.236Z,23.70
2019-05-17T05:11:26.210Z,22.80
2019-05-17T05:12:26.210Z,21.70
2019-05-17T05:13:26.173Z,23.40
2019-05-17T05:14:26.166Z,22.90
2019-05-17T05:15:26.129Z,22.10
2019-05-17T05:16:26.113Z,22.90
2019-05-17T05:17:26.093Z,20.70
2019-05-17T05:18:26.061Z,22.80
2019-05-17T05:19:26.044Z,22.50
2019-05-17T05:20:26.014Z,22.10
2019-05-17T05:21:26.000Z,21.20
2019-05-17T05:22:25.975Z,21.80
2019-05-17T05:23:25.954Z,21.50
2019-05-17T05:24:25.933Z,21.10
2019-05-17T05:25:25.908Z,20.60
2019-05-17T05:26:25.887Z,20.30
2019-05-17T05:27:25.866Z,20.10
2019-05-17T05:28:25.856Z,19.40
2019-05-17T05:29:25.825Z,19.20
2019-05-17T05:30:25.802Z,20.10
2019-05-17T05:31:25.783Z,19.70
2019-05-17T05:32:25.759Z,20.10
2019-05-17T05:33:25.738Z,20.40
2019-05-17T05:34:25.723Z,20.20
2019-05-17T05:35:25.695Z,19.40
2019-05-17T05:36:25.682Z,19.00
2019-05-17T05:37:25.654Z,19.70
2019-05-17T05:38:25.638Z,19.40
2019-05-17T05:39:25.612Z,18.80
2019-05-17T05:40:25.591Z,18.70
2019-05-17T05:41:25.569Z,18.40
2019-05-17T05:42:25.547Z,19.00
2019-05-17T05:43:25.524Z,18.40
2019-05-17T05:44:25.504Z,18.90
2019-05-17T05:45:25.494Z,18.80
2019-05-17T05:46:25.463Z,18.80
2019-05-17T05:47:25.449Z,17.30
2019-05-17T05:48:25.428Z,16.50
2019-05-17T05:49:25.400Z,15.40
2019-05-17T05:50:25.378Z,15.40
2019-05-17T05:51:25.363Z,14.80
2019-05-17T05:52:25.340Z,14.40
2019-05-17T05:53:25.314Z,15.50
2019-05-17T05:54:25.291Z,14.50
2019-05-17T05:55:25.278Z,16.30
2019-05-17T05:56:25.247Z,16.70
2019-05-17T05:57:25.230Z,15.20
2019-05-17T05:58:25.210Z,16.50
2019-05-17T05:59:25.184Z,15.90
2019-05-17T06:00:25.164Z,15.40
2019-05-17T06:01:25.144Z,16.00
2019-05-17T06:02:25.122Z,17.80
2019-05-17T06:03:25.109Z,15.80
2019-05-17T06:04:25.082Z,15.20
2019-05-17T06:05:25.070Z,17.40
2019-05-17T06:06:25.038Z,15.40
2019-05-17T06:07:25.022Z,14.80
2019-05-17T06:08:24.996Z,14.80
2019-05-17T06:09:24.983Z,16.90
2019-05-17T06:10:24.952Z,15.70
2019-05-17T06:11:24.935Z,16.30
2019-05-17T06:12:28.088Z,16.20
2019-05-17T06:13:24.888Z,15.50
2019-05-17T06:14:24.868Z,16.20
2019-05-17T06:15:24.855Z,15.00
2019-05-17T06:16:24.825Z,15.20
2019-05-17T06:17:24.802Z,16.10
2019-05-17T06:18:24.795Z,15.30
2019-05-17T06:19:24.760Z,16.10
2019-05-17T06:20:24.740Z,15.10
2019-05-17T06:21:24.718Z,15.40
2019-05-17T06:22:24.701Z,15.60
2019-05-17T06:23:24.676Z,16.60
2019-05-17T06:24:24.656Z,15.70
2019-05-17T06:25:24.646Z,16.20
2019-05-17T06:26:24.615Z,15.10
2019-05-17T06:27:24.591Z,15.10
2019-05-17T06:28:24.579Z,15.10
2019-05-17T06:29:24.550Z,15.20
2019-05-17T06:30:24.531Z,14.50
2019-05-17T06:31:24.511Z,14.20
2019-05-17T06:32:24.486Z,14.90
2019-05-17T06:33:30.581Z,14.70
2019-05-17T06:34:24.448Z,14.90
2019-05-17T06:35:24.443Z,14.60
2019-05-17T06:36:24.402Z,14.80
2019-05-17T06:37:24.383Z,13.90
2019-05-17T06:38:24.360Z,13.50
2019-05-17T06:39:24.344Z,13.40
2019-05-17T06:40:24.318Z,12.90
2019-05-17T06:41:24.300Z,13.80
2019-05-17T06:42:37.452Z,14.30
2019-05-17T06:43:24.255Z,14.10
2019-05-17T06:44:24.237Z,14.50
2019-05-17T06:45:24.219Z,14.60
2019-05-17T06:46:24.190Z,15.10
2019-05-17T06:47:24.172Z,15.40
2019-05-17T06:48:24.150Z,16.90
2019-05-17T06:49:24.129Z,14.20
2019-05-17T06:50:24.117Z,16.00
2019-05-17T06:51:24.087Z,15.10
2019-05-17T06:52:24.067Z,19.00
2019-05-17T06:53:24.045Z,16.20
2019-05-17T06:54:24.025Z,17.80
2019-05-17T06:55:24.349Z,17.40
2019-05-17T06:56:23.982Z,17.60
2019-05-17T06:57:23.960Z,15.40
2019-05-17T06:58:23.939Z,14.00
2019-05-17T06:59:23.921Z,17.00
2019-05-17T07:00:24.183Z,14.80
2019-05-17T07:01:23.881Z,16.00
2019-05-17T07:02:23.855Z,15.50
2019-05-17T07:03:23.832Z,15.00
2019-05-17T07:04:23.817Z,12.40
2019-05-17T07:05:23.791Z,13.80
2019-05-17T07:06:23.771Z,16.10
2019-05-17T07:07:23.749Z,14.60
2019-05-17T07:08:23.727Z,16.70
2019-05-17T07:09:23.710Z,17.60
2019-05-17T07:10:23.698Z,14.90
2019-05-17T07:11:23.669Z,17.40
2019-05-17T07:12:23.656Z,16.60
2019-05-17T07:13:23.632Z,15.10
2019-05-17T07:14:23.602Z,16.70
2019-05-17T07:15:23.587Z,14.30
2019-05-17T07:16:23.558Z,14.20
2019-05-17T07:17:23.537Z,13.60
2019-05-17T07:18:23.517Z,12.40
2019-05-17T07:19:23.496Z,14.20
2019-05-17T07:20:23.476Z,12.50
2019-05-17T07:21:23.453Z,12.40
2019-05-17T07:22:23.437Z,13.30
2019-05-17T07:23:23.415Z,12.80
2019-05-17T07:24:23.393Z,13.70
2019-05-17T07:25:23.369Z,12.60
2019-05-17T07:26:23.351Z,12.60
2019-05-17T07:27:37.582Z,12.80
2019-05-17T07:28:23.322Z,12.30
2019-05-17T07:29:23.288Z,12.10
2019-05-17T07:30:23.267Z,12.00
2019-05-17T07:31:23.407Z,13.10
2019-05-17T07:32:23.223Z,13.30
2019-05-17T07:33:23.205Z,14.20
2019-05-17T07:34:23.183Z,12.30
2019-05-17T07:35:23.163Z,13.00
2019-05-17T07:36:23.144Z,12.50
2019-05-17T07:37:23.118Z,13.20
2019-05-17T07:38:23.106Z,12.00
2019-05-17T07:39:23.080Z,11.40
2019-05-17T07:40:23.056Z,11.50
2019-05-17T07:41:23.037Z,11.70
2019-05-17T07:42:23.013Z,11.20
2019-05-17T07:43:23.002Z,11.60
2019-05-17T07:44:22.970Z,11.90
2019-05-17T07:45:22.960Z,11.50
2019-05-17T07:46:22.935Z,11.10
2019-05-17T07:47:22.915Z,10.70
2019-05-17T07:48:22.886Z,11.40
2019-05-17T07:49:22.868Z,10.70
2019-05-17T07:50:22.845Z,9.90
2019-05-17T07:51:22.828Z,10.10
2019-05-17T07:52:22.806Z,10.10
2019-05-17T07:53:22.787Z,10.50
2019-05-17T07:54:22.777Z,8.80
2019-05-17T07:55:23.165Z,8.60
2019-05-17T07:56:22.720Z,8.70
2019-05-17T07:57:22.702Z,9.10
2019-05-17T07:58:22.683Z,9.30
2019-05-17T07:59:22.657Z,9.20
2019-05-17T08:00:22.636Z,10.00
2019-05-17T08:01:22.617Z,10.00
2019-05-17T08:02:22.598Z,9.50
2019-05-17T08:03:24.796Z,8.90
2019-05-17T08:04:22.563Z,9.00
2019-05-17T08:05:22.533Z,9.50
2019-05-17T08:06:22.519Z,9.40
2019-05-17T08:07:22.489Z,9.40
2019-05-17T08:08:22.471Z,8.60
2019-05-17T08:09:22.454Z,9.40
2019-05-17T08:10:22.442Z,9.60
2019-05-17T08:11:22.417Z,10.00
2019-05-17T08:12:22.385Z,9.60
2019-05-17T08:13:29.935Z,9.10
2019-05-17T08:14:29.883Z,8.50
2019-05-17T08:15:22.322Z,9.30
2019-05-17T08:16:22.301Z,9.10
2019-05-17T08:17:22.282Z,9.50
2019-05-17T08:18:22.261Z,10.50
2019-05-17T08:19:22.247Z,9.20
2019-05-17T08:20:22.219Z,8.20
2019-05-17T08:21:22.198Z,10.20
2019-05-17T08:22:22.188Z,10.00
2019-05-17T08:23:22.155Z,9.80
2019-05-17T08:24:22.143Z,11.30
2019-05-17T08:25:22.114Z,10.80
2019-05-17T08:26:22.107Z,10.60
2019-05-17T08:27:22.077Z,9.20
2019-05-17T08:28:22.059Z,9.30
2019-05-17T08:29:22.033Z,9.70
2019-05-17T08:30:22.012Z,9.80
2019-05-17T08:31:21.990Z,9.50
2019-05-17T08:32:21.968Z,8.70
2019-05-17T08:33:21.956Z,8.60
2019-05-17T08:34:21.929Z,10.30
2019-05-17T08:35:21.911Z,9.30
2019-05-17T08:36:21.888Z,10.90
2019-05-17T08:37:21.864Z,10.90
2019-05-17T08:38:21.844Z,12.50
2019-05-17T08:39:21.822Z,12.20
2019-05-17T08:40:21.804Z,13.50
2019-05-17T08:41:21.780Z,13.10
2019-05-17T08:42:21.767Z,11.50
2019-05-17T08:43:21.740Z,12.60
2019-05-17T08:44:21.726Z,13.10
2019-05-17T08:45:21.698Z,12.80
2019-05-17T08:46:21.680Z,13.10
2019-05-17T08:47:21.662Z,12.90
2019-05-17T08:48:21.638Z,13.40
2019-05-17T08:49:21.614Z,14.70
2019-05-17T08:50:21.595Z,13.40
2019-05-17T08:51:21.575Z,12.40
2019-05-17T08:52:21.555Z,13.30
2019-05-17T08:53:21.534Z,13.00
2019-05-17T08:54:21.518Z,13.90
2019-05-17T08:55:21.490Z,14.60
2019-05-17T08:56:21.466Z,13.70
2019-05-17T08:57:21.449Z,13.80
2019-05-17T08:58:21.775Z,14.40
2019-05-17T08:59:21.411Z,13.70
2019-05-17T09:00:21.393Z,14.90
2019-05-17T09:01:21.359Z,13.20
2019-05-17T09:02:21.339Z,14.10
2019-05-17T09:03:21.316Z,14.10
2019-05-17T09:04:21.297Z,13.80
2019-05-17T09:05:21.461Z,13.00
2019-05-17T09:06:21.254Z,13.70
2019-05-17T09:07:21.235Z,13.80
2019-05-17T09:08:21.214Z,13.60
2019-05-17T09:09:21.191Z,14.10
2019-05-17T09:10:21.170Z,13.30
2019-05-17T09:11:21.149Z,14.10
2019-05-17T09:12:21.131Z,13.90
2019-05-17T09:13:21.109Z,14.00
2019-05-17T09:14:21.501Z,13.30
2019-05-17T09:15:21.065Z,13.10
2019-05-17T09:16:21.044Z,13.00
2019-05-17T09:17:21.025Z,13.70
2019-05-17T09:18:21.001Z,14.30
2019-05-17T09:19:20.983Z,14.30
2019-05-17T09:20:20.967Z,14.30
2019-05-17T09:21:21.906Z,13.80
2019-05-17T09:22:20.923Z,13.80
2019-05-17T09:23:20.900Z,14.10
2019-05-17T09:24:20.879Z,13.80
2019-05-17T09:25:22.047Z,12.70
2019-05-17T09:26:20.839Z,13.70
2019-05-17T09:27:20.815Z,13.20
2019-05-17T09:28:20.802Z,13.80
2019-05-17T09:29:20.773Z,13.30
2019-05-17T09:30:20.757Z,14.00
2019-05-17T09:31:20.736Z,15.40
2019-05-17T09:32:20.713Z,15.30
2019-05-17T09:33:20.692Z,14.40
2019-05-17T09:34:20.678Z,14.30
2019-05-17T09:35:20.931Z,14.30
2019-05-17T09:36:20.652Z,13.90
2019-05-17T09:37:22.498Z,13.50
2019-05-17T09:38:20.593Z,14.20
2019-05-17T09:39:20.565Z,13.60
2019-05-17T09:40:20.545Z,15.60
2019-05-17T09:41:20.526Z,15.00
2019-05-17T09:42:21.068Z,14.40
2019-05-17T09:43:20.761Z,14.60
2019-05-17T09:44:20.724Z,16.90
2019-05-17T09:45:20.439Z,15.80
2019-05-17T09:46:20.418Z,15.20
2019-05-17T09:47:20.765Z,15.90
2019-05-17T09:48:20.391Z,15.20
2019-05-17T09:49:20.364Z,14.00
2019-05-17T09:50:20.389Z,15.10
2019-05-17T09:51:20.325Z,14.80
2019-05-17T09:52:20.294Z,14.20
2019-05-17T09:53:20.459Z,14.10
2019-05-17T09:54:20.260Z,14.40
2019-05-17T09:55:20.233Z,14.80
2019-05-17T09:56:20.758Z,14.60
2019-05-17T09:57:20.589Z,14.00
2019-05-17T09:58:21.652Z,14.00
2019-05-17T09:59:20.446Z,15.10
2019-05-17T10:00:20.824Z,13.90
2019-05-17T10:01:20.108Z,12.70
2019-05-17T10:02:20.473Z,12.80
2019-05-17T10:03:23.926Z,12.40
2019-05-17T10:04:20.042Z,13.30
2019-05-17T10:05:20.315Z,13.50
2019-05-17T10:06:20.293Z,14.80
2019-05-17T10:07:20.794Z,14.20
2019-05-17T10:08:19.960Z,14.70
2019-05-17T10:09:19.940Z,14.30
2019-05-17T10:10:20.406Z,13.60
2019-05-17T10:11:20.458Z,14.40
2019-05-17T10:12:20.353Z,14.70
2019-05-17T10:13:20.271Z,13.20
2019-05-17T10:14:27.698Z,13.80
2019-05-17T10:15:20.768Z,14.70
2019-05-17T10:16:20.411Z,14.50
2019-05-17T10:17:21.151Z,12.90
2019-05-17T10:18:20.113Z,13.70
2019-05-17T10:19:23.165Z,12.50
2019-05-17T10:20:20.070Z,13.30
2019-05-17T10:21:19.947Z,14.00
2019-05-17T10:22:20.089Z,12.90
2019-05-17T10:23:19.813Z,12.40
2019-05-17T10:24:21.320Z,13.00
2019-05-17T10:25:20.130Z,13.40
2019-05-17T10:26:19.889Z,12.00
2019-05-17T10:27:19.745Z,12.90
2019-05-17T10:28:20.518Z,11.90
2019-05-17T10:29:19.532Z,12.30
2019-05-17T10:30:20.909Z,12.20
2019-05-17T10:31:19.762Z,10.80
2019-05-17T10:32:20.470Z,11.90
2019-05-17T10:33:20.028Z,11.60
2019-05-17T10:34:20.322Z,11.70
2019-05-17T10:35:19.981Z,11.90
2019-05-17T10:36:20.244Z,11.90
2019-05-17T10:37:20.339Z,12.60
2019-05-17T10:38:19.627Z,12.60
2019-05-17T10:39:19.431Z,12.80
2019-05-17T10:40:20.839Z,11.90
2019-05-17T10:41:19.881Z,11.90
2019-05-17T10:42:20.898Z,12.40
2019-05-17T10:43:20.440Z,11.80
2019-05-17T10:44:19.858Z,11.80
2019-05-17T10:45:19.825Z,12.20
2019-05-17T10:46:20.602Z,11.60
2019-05-17T10:47:19.607Z,12.50
2019-05-17T10:48:21.218Z,12.40
2019-05-17T10:49:20.233Z,12.30
2019-05-17T10:50:20.572Z,13.20
2019-05-17T10:51:20.214Z,11.70
2019-05-17T10:52:20.305Z,11.90
2019-05-17T10:53:20.456Z,11.70
2019-05-17T10:54:20.681Z,11.10
2019-05-17T10:55:19.977Z,11.20
2019-05-17T10:56:19.919Z,11.70
2019-05-17T10:57:19.475Z,10.40
2019-05-17T10:58:21.222Z,11.40
2019-05-17T10:59:20.310Z,10.90
2019-05-17T11:00:19.744Z,11.60
2019-05-17T11:01:20.023Z,11.30
2019-05-17T11:02:19.630Z,11.60
2019-05-17T11:03:20.355Z,10.50
2019-05-17T11:04:19.715Z,11.00
2019-05-17T11:05:20.133Z,10.90
2019-05-17T11:06:19.749Z,12.50
2019-05-17T11:07:19.933Z,10.60
2019-05-17T11:08:19.696Z,11.40
2019-05-17T11:09:20.581Z,10.90
2019-05-17T11:10:19.443Z,10.50
2019-05-17T11:11:20.105Z,10.80
2019-05-17T11:12:18.654Z,11.50
2019-05-17T11:13:18.630Z,10.20
2019-05-17T11:14:18.607Z,11.10
2019-05-17T11:15:18.593Z,9.70
2019-05-17T11:16:18.574Z,10.30
2019-05-17T11:17:18.551Z,10.60
2019-05-17T11:18:18.536Z,11.30
2019-05-17T11:19:18.510Z,11.10
2019-05-17T11:20:18.488Z,12.20
2019-05-17T11:21:18.469Z,11.20
2019-05-17T11:22:18.449Z,11.50
2019-05-17T11:23:18.426Z,12.20
2019-05-17T11:24:18.410Z,11.70
2019-05-17T11:25:18.398Z,11.50
2019-05-17T11:26:18.364Z,11.20
2019-05-17T11:27:18.360Z,11.70
2019-05-17T11:28:18.328Z,11.40
2019-05-17T11:29:18.318Z,11.60
2019-05-17T11:30:18.284Z,12.60
2019-05-17T11:31:18.290Z,11.00
2019-05-17T11:32:18.243Z,12.10
2019-05-17T11:33:18.237Z,11.70
2019-05-17T11:34:18.213Z,12.90
2019-05-17T11:35:18.196Z,12.30
2019-05-17T11:36:18.164Z,12.60
2019-05-17T11:37:18.141Z,10.90
2019-05-17T11:38:18.122Z,11.60
2019-05-17T11:39:18.100Z,11.80
2019-05-17T11:40:18.080Z,12.50
2019-05-17T11:41:21.635Z,12.00
2019-05-17T11:42:18.045Z,12.50
2019-05-17T11:43:18.025Z,13.60
2019-05-17T11:44:17.996Z,12.20
2019-05-17T11:45:27.297Z,12.40
2019-05-17T11:46:17.957Z,13.30
2019-05-17T11:47:17.945Z,12.00
2019-05-17T11:48:17.918Z,12.90
2019-05-17T11:49:17.897Z,13.50
2019-05-17T11:50:17.880Z,12.40
2019-05-17T11:51:17.865Z,13.00
2019-05-17T11:52:17.843Z,13.00
2019-05-17T11:53:17.816Z,12.60
2019-05-17T11:54:17.795Z,13.60
2019-05-17T11:55:17.778Z,13.20
2019-05-17T11:56:17.759Z,13.90
2019-05-17T11:57:17.737Z,14.60
2019-05-17T11:58:17.716Z,14.00
2019-05-17T11:59:17.691Z,14.10
2019-05-17T12:00:17.677Z,14.10
2019-05-17T12:01:17.653Z,15.10
2019-05-17T12:02:17.633Z,14.40
2019-05-17T12:03:17.612Z,13.80
2019-05-17T12:04:17.595Z,15.20
2019-05-17T12:05:17.578Z,14.90
2019-05-17T12:06:17.548Z,13.70
2019-05-17T12:07:17.529Z,15.50
2019-05-17T12:08:17.511Z,14.40
2019-05-17T12:09:17.487Z,14.10
2019-05-17T12:10:17.480Z,14.90
2019-05-17T12:11:17.452Z,15.50
2019-05-17T12:12:17.428Z,14.30
2019-05-17T12:13:17.405Z,13.90
2019-05-17T12:14:17.385Z,15.40
2019-05-17T12:15:17.373Z,14.80
2019-05-17T12:16:17.350Z,15.20
2019-05-17T12:17:17.334Z,15.10
2019-05-17T12:18:17.302Z,14.30
2019-05-17T12:19:17.284Z,14.50
2019-05-17T12:20:17.265Z,15.20
2019-05-17T12:21:17.250Z,14.50
2019-05-17T12:22:17.223Z,14.00
2019-05-17T12:23:17.211Z,14.90
2019-05-17T12:24:17.187Z,16.10
2019-05-17T12:25:17.177Z,14.90
2019-05-17T12:26:17.144Z,16.20
2019-05-17T12:27:17.122Z,16.60
2019-05-17T12:28:17.102Z,15.40
2019-05-17T12:29:17.083Z,16.20
2019-05-17T12:30:17.063Z,15.00
2019-05-17T12:31:17.049Z,15.00
2019-05-17T12:32:17.336Z,14.80
2019-05-17T12:33:17.024Z,15.50
2019-05-17T12:34:16.996Z,14.40
2019-05-17T12:35:16.965Z,15.70
2019-05-17T12:36:16.953Z,15.40
2019-05-17T12:37:16.921Z,15.20
2019-05-17T12:38:16.902Z,14.60
2019-05-17T12:39:16.991Z,15.50
2019-05-17T12:40:16.866Z,15.10
2019-05-17T12:41:16.839Z,15.20
2019-05-17T12:42:16.819Z,15.20
2019-05-17T12:43:16.849Z,15.50
2019-05-17T12:44:16.779Z,15.20
2019-05-17T12:45:16.767Z,15.50
2019-05-17T12:46:16.743Z,14.20
2019-05-17T12:47:16.720Z,13.20
2019-05-17T12:48:16.699Z,13.00
2019-05-17T12:49:16.681Z,13.10
2019-05-17T12:50:16.671Z,14.20
2019-05-17T12:51:16.645Z,13.90
2019-05-17T12:52:16.622Z,13.90
2019-05-17T12:53:16.611Z,13.60