createdAt,value
2019-03-26T00:00:09.336Z,99.90
2019-03-26T00:02:40.500Z,99.80
2019-03-26T00:05:09.994Z,99.90
2019-03-26T00:07:39.540Z,99.80
2019-03-26T00:10:09.031Z,99.80
2019-03-26T00:12:38.565Z,99.80
2019-03-26T00:15:08.094Z,99.80
2019-03-26T00:17:37.599Z,99.90
2019-03-26T00:20:07.274Z,99.90
2019-03-26T00:22:36.848Z,99.90
2019-03-26T00:25:07.851Z,99.80
2019-03-26T00:27:37.346Z,99.80
2019-03-26T00:30:07.059Z,99.90
2019-03-26T00:32:36.555Z,99.80
2019-03-26T00:35:06.362Z,99.80
2019-03-26T00:37:36.058Z,99.80
2019-03-26T00:40:07.026Z,99.80
2019-03-26T00:42:36.532Z,99.80
2019-03-26T00:45:07.110Z,99.90
2019-03-26T00:47:36.688Z,99.90
2019-03-26T00:50:07.152Z,99.80
2019-03-26T00:52:36.643Z,99.70
2019-03-26T00:55:07.806Z,99.70
2019-03-26T00:57:37.312Z,99.60
2019-03-26T01:00:08.991Z,99.60
2019-03-26T01:02:38.615Z,99.70
2019-03-26T01:05:08.559Z,99.80
2019-03-26T01:07:38.060Z,99.90
2019-03-26T01:10:10.670Z,99.90
2019-03-26T01:12:40.163Z,99.90
2019-03-26T01:15:09.936Z,99.90
2019-03-26T01:17:39.436Z,99.90
2019-03-26T01:20:09.044Z,99.90
2019-03-26T01:22:38.543Z,99.90
2019-03-26T01:25:08.143Z,99.90
2019-03-26T01:27:37.805Z,99.90
2019-03-26T01:30:07.887Z,99.90
2019-03-26T01:32:37.459Z,99.90
2019-03-26T01:35:07.813Z,99.90
2019-03-26T01:37:37.315Z,99.90
2019-03-26T01:40:07.199Z,99.90
2019-03-26T01:42:36.692Z,99.90
2019-03-26T01:45:08.160Z,99.90
2019-03-26T01:47:37.651Z,99.90
2019-03-26T01:50:07.851Z,99.90
2019-03-26T01:52:37.420Z,99.90
2019-03-26T01:55:07.848Z,99.90
2019-03-26T01:57:37.347Z,99.90
2019-03-26T02:00:07.843Z,99.90
2019-03-26T02:02:37.407Z,99.90
2019-03-26T02:05:07.787Z,99.90
2019-03-26T02:07:38.962Z,99.90
2019-03-26T02:10:08.755Z,99.90
2019-03-26T02:12:38.437Z,99.90
2019-03-26T02:15:10.574Z,99.90
2019-03-26T02:17:40.072Z,99.90
2019-03-26T02:20:10.083Z,99.90
2019-03-26T02:22:39.580Z,99.90
2019-03-26T02:25:09.246Z,99.90
2019-03-26T02:27:38.742Z,99.90
2019-03-26T02:30:08.347Z,99.90
2019-03-26T02:32:37.910Z,99.90
2019-03-26T02:35:17.871Z,99.90
2019-03-26T02:37:38.829Z,99.90
2019-03-26T02:40:08.600Z,99.90
2019-03-26T02:42:38.104Z,99.90
2019-03-26T02:45:08.048Z,99.90
2019-03-26T02:47:37.549Z,99.90
2019-03-26T02:50:08.325Z,99.90
2019-03-26T02:52:37.887Z,99.90
2019-03-26T02:55:07.687Z,99.90
2019-03-26T02:57:37.183Z,99.80
2019-03-26T03:00:08.193Z,99.70
2019-03-26T03:02:37.801Z,99.70
2019-03-26T03:05:08.660Z,99.90
2019-03-26T03:07:38.204Z,99.90
2019-03-26T03:10:07.969Z,99.90
2019-03-26T03:12:37.744Z,99.80
2019-03-26T03:15:08.071Z,99.90
2019-03-26T03:17:37.730Z,99.90
2019-03-26T03:20:07.366Z,99.90
2019-03-26T03:22:36.897Z,99.90
2019-03-26T03:25:06.464Z,99.90
2019-03-26T03:27:36.063Z,99.90
2019-03-26T03:30:07.675Z,99.90
2019-03-26T03:32:37.200Z,99.90
2019-03-26T03:35:08.439Z,99.90
2019-03-26T03:37:37.971Z,99.90
2019-03-26T03:40:07.541Z,99.90
2019-03-26T03:42:37.083Z,99.90
2019-03-26T03:45:08.782Z,99.90
2019-03-26T03:47:38.666Z,99.90
2019-03-26T03:50:09.185Z,99.90
2019-03-26T03:52:40.160Z,99.90
2019-03-26T03:55:10.908Z,99.90
2019-03-26T03:57:40.801Z,99.90
2019-03-26T04:00:13.357Z,99.90
2019-03-26T04:02:42.899Z,99.90
2019-03-26T04:05:12.399Z,99.90
2019-03-26T04:07:41.933Z,99.90
2019-03-26T04:10:11.423Z,99.90
2019-03-26T04:12:40.966Z,99.90
2019-03-26T04:15:10.531Z,99.90
2019-03-26T04:17:40.072Z,99.90
2019-03-26T04:20:09.549Z,99.90
2019-03-26T04:22:39.077Z,99.90
2019-03-26T04:25:08.715Z,99.90
2019-03-26T04:27:38.245Z,99.90
2019-03-26T04:30:09.680Z,99.90
2019-03-26T04:32:39.213Z,99.90
2019-03-26T04:35:08.775Z,99.90
2019-03-26T04:37:38.303Z,99.90
2019-03-26T04:40:08.441Z,99.90
2019-03-26T04:42:37.967Z,99.90
2019-03-26T04:45:07.670Z,99.90
2019-03-26T04:47:37.203Z,99.90
2019-03-26T04:50:07.572Z,99.90
2019-03-26T04:52:38.074Z,99.90
2019-03-26T04:55:07.642Z,99.90
2019-03-26T04:57:37.176Z,99.90
2019-03-26T05:00:07.111Z,99.90
2019-03-26T05:02:36.804Z,99.90
2019-03-26T05:05:06.632Z,99.90
2019-03-26T05:07:36.234Z,99.90
2019-03-26T05:10:08.779Z,99.90
2019-03-26T05:12:38.387Z,99.90
2019-03-26T05:15:08.618Z,99.90
2019-03-26T05:17:38.164Z,99.90
2019-03-26T05:20:08.374Z,99.90
2019-03-26T05:22:37.910Z,99.90
2019-03-26T05:25:07.948Z,99.90
2019-03-26T05:27:45.160Z,99.90
2019-03-26T05:30:09.852Z,99.90
2019-03-26T05:32:39.678Z,99.90
2019-03-26T05:35:09.697Z,99.90
2019-03-26T05:37:39.234Z,99.90
2019-03-26T05:40:10.165Z,99.90
2019-03-26T05:42:39.766Z,99.90
2019-03-26T05:45:09.642Z,99.90
2019-03-26T05:47:39.131Z,99.90
2019-03-26T05:50:10.994Z,99.90
2019-03-26T05:52:40.526Z,99.90
2019-03-26T05:55:10.395Z,99.90
2019-03-26T05:57:39.883Z,99.90
2019-03-26T06:00:13.813Z,99.90
2019-03-26T06:02:43.307Z,99.90
2019-03-26T06:05:12.998Z,99.90
2019-03-26T06:07:42.490Z,99.90
2019-03-26T06:10:12.158Z,99.90
2019-03-26T06:12:41.715Z,99.90
2019-03-26T06:15:12.394Z,99.90
2019-03-26T06:17:41.887Z,99.90
2019-03-26T06:20:11.858Z,99.90
2019-03-26T06:22:41.350Z,99.90
2019-03-26T06:25:11.232Z,99.90
2019-03-26T06:27:40.722Z,99.90
2019-03-26T06:30:10.690Z,99.90
2019-03-26T06:32:40.182Z,99.90
2019-03-26T06:35:09.955Z,99.90
2019-03-26T06:37:39.562Z,99.90
2019-03-26T06:40:10.340Z,99.90
2019-03-26T06:42:39.828Z,99.90
2019-03-26T06:45:10.521Z,99.90
2019-03-26T06:47:40.018Z,99.90
2019-03-26T06:50:10.898Z,99.90
2019-03-26T06:52:40.572Z,99.90
2019-03-26T06:55:10.342Z,99.90
2019-03-26T06:57:39.834Z,99.90
2019-03-26T07:00:11.450Z,99.90
2019-03-26T07:02:41.074Z,99.90
2019-03-26T07:05:10.686Z,99.90
2019-03-26T07:07:40.187Z,99.90
2019-03-26T07:10:10.254Z,99.90
2019-03-26T07:12:39.856Z,99.90
2019-03-26T07:15:10.361Z,99.90
2019-03-26T07:17:39.856Z,99.70
2019-03-26T07:20:10.664Z,99.80
2019-03-26T07:22:40.158Z,99.70
2019-03-26T07:25:10.343Z,99.80
2019-03-26T07:27:41.111Z,99.70
2019-03-26T07:30:12.476Z,99.70
2019-03-26T07:32:41.975Z,99.60
2019-03-26T07:35:11.574Z,99.50
2019-03-26T07:37:45.551Z,99.30
2019-03-26T07:40:14.040Z,98.80
2019-03-26T07:42:43.555Z,98.10
2019-03-26T07:45:13.174Z,95.20
2019-03-26T07:47:42.720Z,95.30
2019-03-26T07:50:14.022Z,95.70
2019-03-26T07:52:43.439Z,96.70
2019-03-26T07:55:13.116Z,96.80
2019-03-26T07:57:42.680Z,97.70
2019-03-26T08:00:12.948Z,97.60
2019-03-26T08:02:42.453Z,97.50
2019-03-26T08:05:12.136Z,97.50
2019-03-26T08:07:41.630Z,97.50
2019-03-26T08:10:11.335Z,97.70
2019-03-26T08:12:40.834Z,97.70
2019-03-26T08:15:10.699Z,97.60
2019-03-26T08:17:40.212Z,97.40
2019-03-26T08:20:12.603Z,97.20
2019-03-26T08:22:42.105Z,97.00
2019-03-26T08:25:12.210Z,97.20
2019-03-26T08:27:41.711Z,97.40
2019-03-26T08:30:12.285Z,96.80
2019-03-26T08:32:41.826Z,97.40
2019-03-26T08:35:11.400Z,97.50
2019-03-26T08:37:40.926Z,97.40
2019-03-26T08:40:10.586Z,97.20
2019-03-26T08:42:40.131Z,97.00
2019-03-26T08:45:10.154Z,96.80
2019-03-26T08:47:39.691Z,97.00
2019-03-26T08:50:10.725Z,96.90
2019-03-26T08:52:40.278Z,97.30
2019-03-26T08:55:10.126Z,97.10
2019-03-26T08:57:39.655Z,97.00
2019-03-26T09:00:11.462Z,97.20
2019-03-26T09:02:41.067Z,97.00
2019-03-26T09:05:10.694Z,96.90
2019-03-26T09:07:40.299Z,96.90
2019-03-26T09:10:11.203Z,97.00
2019-03-26T09:12:40.774Z,96.80
2019-03-26T09:15:14.217Z,96.70
2019-03-26T09:17:44.411Z,95.90
2019-03-26T09:20:14.271Z,95.90
2019-03-26T09:22:43.806Z,95.70
2019-03-26T09:25:13.835Z,95.20
2019-03-26T09:27:43.488Z,95.20
2019-03-26T09:30:14.598Z,95.00
2019-03-26T09:32:44.144Z,95.00
2019-03-26T09:35:14.278Z,95.00
2019-03-26T09:37:43.828Z,94.60
2019-03-26T09:40:13.945Z,94.40
2019-03-26T09:42:43.474Z,94.50
2019-03-26T09:45:13.211Z,94.20
2019-03-26T09:47:42.762Z,93.50
2019-03-26T09:50:12.804Z,93.40
2019-03-26T09:52:42.347Z,93.40
2019-03-26T09:55:12.276Z,93.40
2019-03-26T09:57:41.911Z,93.20
2019-03-26T10:00:12.350Z,93.10
2019-03-26T10:02:43.368Z,92.50
2019-03-26T10:05:13.140Z,92.30
2019-03-26T10:07:42.682Z,92.80
2019-03-26T10:10:12.519Z,92.80
2019-03-26T10:12:42.046Z,92.40
2019-03-26T10:15:11.878Z,91.80
2019-03-26T10:17:41.417Z,92.50
2019-03-26T10:20:11.249Z,92.20
2019-03-26T10:22:40.788Z,92.20
2019-03-26T10:25:11.222Z,92.20
2019-03-26T10:27:44.358Z,92.20
2019-03-26T10:30:17.745Z,92.40
2019-03-26T10:32:47.397Z,91.80
2019-03-26T10:35:17.051Z,91.50
2019-03-26T10:37:46.728Z,91.30
2019-03-26T10:40:19.269Z,91.00
2019-03-26T10:42:48.838Z,91.10
2019-03-26T10:45:18.334Z,91.20
2019-03-26T10:47:47.861Z,91.30
2019-03-26T10:50:17.343Z,90.90
2019-03-26T10:52:49.742Z,90.00
2019-03-26T10:55:20.226Z,89.60
2019-03-26T10:57:50.143Z,90.30
2019-03-26T11:00:20.747Z,90.00
2019-03-26T11:02:50.227Z,89.30
2019-03-26T11:05:19.835Z,89.10
2019-03-26T11:07:49.333Z,89.30
2019-03-26T11:10:19.033Z,88.30
2019-03-26T11:12:48.519Z,87.40
2019-03-26T11:15:18.194Z,87.40
2019-03-26T11:17:47.696Z,88.40
2019-03-26T11:20:17.454Z,87.40
2019-03-26T11:22:47.006Z,88.10
2019-03-26T11:25:16.913Z,87.40
2019-03-26T11:27:46.402Z,86.70
2019-03-26T11:30:16.494Z,87.10
2019-03-26T11:32:45.978Z,83.90
2019-03-26T11:35:15.535Z,79.40
2019-03-26T11:37:45.107Z,77.60
2019-03-26T11:40:15.783Z,76.50
2019-03-26T11:42:46.242Z,76.60
2019-03-26T11:45:16.105Z,73.20
2019-03-26T11:47:45.603Z,77.70
2019-03-26T11:50:15.326Z,75.90
2019-03-26T11:52:44.814Z,74.00
2019-03-26T11:55:14.555Z,73.90
2019-03-26T11:57:44.090Z,76.40
2019-03-26T12:00:15.975Z,79.60
2019-03-26T12:02:45.466Z,82.10
2019-03-26T12:05:15.246Z,83.00
2019-03-26T12:07:44.741Z,83.10
2019-03-26T12:10:14.354Z,84.70
2019-03-26T12:12:43.838Z,86.00
2019-03-26T12:15:13.731Z,86.90
2019-03-26T12:17:43.241Z,87.70
2019-03-26T12:20:13.101Z,86.90
2019-03-26T12:22:42.589Z,88.30
2019-03-26T12:25:12.191Z,89.50
2019-03-26T12:27:41.678Z,90.30
2019-03-26T12:30:12.547Z,91.30
2019-03-26T12:32:42.044Z,91.60
2019-03-26T12:35:14.639Z,92.60
2019-03-26T12:37:44.124Z,92.10
2019-03-26T12:40:14.624Z,92.10
2019-03-26T12:42:44.183Z,91.70
2019-03-26T12:45:13.722Z,91.60
2019-03-26T12:47:43.210Z,91.10
2019-03-26T12:50:12.989Z,90.00
2019-03-26T12:52:42.482Z,90.10
2019-03-26T12:55:12.145Z,90.30
2019-03-26T12:57:41.717Z,89.90
2019-03-26T13:00:11.320Z,90.20
2019-03-26T13:02:40.814Z,89.80
2019-03-26T13:05:10.523Z,90.30
2019-03-26T13:07:40.010Z,90.30
2019-03-26T13:10:14.127Z,90.70
2019-03-26T13:12:40.786Z,89.30
2019-03-26T13:15:10.446Z,88.80
2019-03-26T13:17:39.970Z,86.80
2019-03-26T13:20:09.597Z,85.00
2019-03-26T13:22:39.115Z,84.10
2019-03-26T13:25:09.451Z,85.40
2019-03-26T13:27:38.977Z,86.40
2019-03-26T13:30:09.113Z,86.60
2019-03-26T13:32:38.654Z,87.10
2019-03-26T13:35:08.591Z,86.80
2019-03-26T13:37:38.122Z,85.10
2019-03-26T13:40:08.746Z,86.10
2019-03-26T13:42:38.349Z,84.70
2019-03-26T13:45:08.782Z,84.80
2019-03-26T13:47:38.387Z,83.30
2019-03-26T13:50:08.896Z,81.70
2019-03-26T13:52:38.499Z,81.60
2019-03-26T13:55:10.004Z,81.90
2019-03-26T13:57:39.838Z,75.90
2019-03-26T14:00:11.289Z,73.60
2019-03-26T14:02:40.803Z,74.50
2019-03-26T14:05:13.363Z,73.50
2019-03-26T14:07:42.894Z,75.20
2019-03-26T14:10:12.443Z,77.50
2019-03-26T14:12:41.978Z,77.70
2019-03-26T14:15:11.521Z,77.50
2019-03-26T14:17:41.071Z,79.60
2019-03-26T14:20:10.854Z,83.00
2019-03-26T14:22:40.390Z,86.60
2019-03-26T14:25:09.945Z,87.10
2019-03-26T14:27:39.470Z,86.60
2019-03-26T14:30:10.679Z,89.00
2019-03-26T14:32:40.262Z,84.70
2019-03-26T14:35:09.812Z,85.10
2019-03-26T14:37:50.696Z,87.60
2019-03-26T14:40:10.846Z,89.30
2019-03-26T14:42:40.374Z,89.90
2019-03-26T14:45:10.204Z,90.00
2019-03-26T14:47:39.931Z,90.90
2019-03-26T14:50:09.756Z,90.60
2019-03-26T14:52:39.290Z,90.10
2019-03-26T14:55:09.123Z,88.80
2019-03-26T14:57:38.664Z,87.30
2019-03-26T15:00:08.753Z,87.70
2019-03-26T15:02:39.914Z,86.70
2019-03-26T15:05:09.591Z,87.30
2019-03-26T15:07:39.198Z,89.40
2019-03-26T15:10:08.851Z,88.10
2019-03-26T15:12:38.464Z,89.70
2019-03-26T15:15:08.537Z,89.50
2019-03-26T15:17:38.134Z,89.80
2019-03-26T15:20:08.935Z,88.80
2019-03-26T15:22:38.466Z,86.90
2019-03-26T15:25:08.455Z,86.60
2019-03-26T15:27:37.991Z,85.20
2019-03-26T15:30:10.734Z,81.70
2019-03-26T15:32:40.255Z,80.40
2019-03-26T15:35:09.883Z,80.10
2019-03-26T15:37:39.418Z,81.10
2019-03-26T15:40:09.752Z,80.50
2019-03-26T15:42:39.288Z,80.90
2019-03-26T15:45:09.453Z,80.30
2019-03-26T15:47:38.974Z,79.50
2019-03-26T15:50:09.049Z,78.60
2019-03-26T15:52:38.566Z,78.00
2019-03-26T15:55:08.830Z,76.40
2019-03-26T15:57:39.283Z,76.90
2019-03-26T16:00:09.746Z,76.80
2019-03-26T16:02:39.247Z,77.30
2019-03-26T16:05:09.030Z,77.30
2019-03-26T16:07:40.565Z,77.30
2019-03-26T16:10:10.447Z,78.30
2019-03-26T16:12:41.319Z,75.20
2019-03-26T16:15:11.200Z,74.90
2019-03-26T16:17:40.691Z,76.10
2019-03-26T16:20:10.639Z,75.70
2019-03-26T16:22:40.123Z,76.30
2019-03-26T16:25:09.742Z,77.50
2019-03-26T16:27:39.301Z,78.70
2019-03-26T16:30:09.885Z,80.20
2019-03-26T16:32:39.422Z,82.40
2019-03-26T16:35:09.302Z,83.70
2019-03-26T16:37:38.792Z,85.10
2019-03-26T16:40:08.455Z,87.00
2019-03-26T16:42:37.963Z,87.30
2019-03-26T16:45:07.970Z,88.60
2019-03-26T16:47:37.497Z,88.10
2019-03-26T16:50:08.675Z,88.50
2019-03-26T16:52:38.293Z,87.80
2019-03-26T16:55:08.019Z,88.50
2019-03-26T16:57:42.051Z,88.20
2019-03-26T17:00:12.446Z,88.60
2019-03-26T17:02:42.403Z,88.70
2019-03-26T17:05:12.448Z,88.80
2019-03-26T17:07:41.949Z,89.40
2019-03-26T17:10:11.930Z,89.10
2019-03-26T17:12:41.423Z,89.50
2019-03-26T17:15:11.112Z,90.00
2019-03-26T17:17:40.664Z,90.20
2019-03-26T17:20:10.349Z,90.50
2019-03-26T17:22:39.856Z,91.00
2019-03-26T17:25:09.613Z,91.00
2019-03-26T17:27:39.106Z,91.10
2019-03-26T17:30:08.781Z,91.20
2019-03-26T17:32:38.280Z,91.30
2019-03-26T17:35:08.151Z,91.60
2019-03-26T17:37:37.647Z,91.90
2019-03-26T17:40:07.514Z,92.50
2019-03-26T17:42:37.132Z,92.30
2019-03-26T17:45:07.504Z,92.50
2019-03-26T17:47:37.406Z,92.60
2019-03-26T17:50:08.124Z,92.80
2019-03-26T17:52:37.615Z,92.80
2019-03-26T17:55:08.115Z,93.10
2019-03-26T17:57:37.611Z,93.20
2019-03-26T18:00:10.590Z,93.40
2019-03-26T18:02:40.452Z,93.40
2019-03-26T18:05:24.666Z,93.80
2019-03-26T18:07:54.147Z,93.90
2019-03-26T18:10:23.690Z,94.30
2019-03-26T18:12:53.192Z,94.50
2019-03-26T18:15:22.740Z,94.50
2019-03-26T18:17:52.231Z,94.20
2019-03-26T18:20:31.943Z,94.20
2019-03-26T18:22:52.950Z,94.20
2019-03-26T18:25:22.499Z,94.40
2019-03-26T18:27:51.986Z,94.50
2019-03-26T18:30:21.591Z,94.70
2019-03-26T18:32:51.123Z,94.40
2019-03-26T18:35:20.689Z,94.50
2019-03-26T18:37:50.303Z,94.50
2019-03-26T18:40:19.807Z,94.50
2019-03-26T18:42:49.344Z,94.50
2019-03-26T18:45:18.987Z,94.50
2019-03-26T18:47:48.551Z,94.50
2019-03-26T18:50:19.195Z,94.50
2019-03-26T18:52:48.742Z,94.40
2019-03-26T18:55:19.104Z,94.30
2019-03-26T18:57:48.659Z,94.30
2019-03-26T19:00:34.664Z,94.20
2019-03-26T19:03:04.799Z,94.20
2019-03-26T19:05:34.435Z,94.30
2019-03-26T19:08:04.826Z,93.90
2019-03-26T19:10:35.767Z,94.00
2019-03-26T19:13:18.683Z,93.60
2019-03-26T19:15:38.018Z,93.50
2019-03-26T19:18:09.122Z,93.70
2019-03-26T19:20:38.611Z,93.50
2019-03-26T19:23:09.715Z,93.50
2019-03-26T19:25:39.208Z,93.30
2019-03-26T19:28:08.870Z,93.20
2019-03-26T19:30:38.366Z,93.20
2019-03-26T19:33:08.078Z,92.90
2019-03-26T19:35:37.579Z,92.80
2019-03-26T19:38:07.486Z,92.90
2019-03-26T19:40:36.993Z,93.00
2019-03-26T19:43:11.218Z,92.90
2019-03-26T19:45:38.646Z,93.00
2019-03-26T19:48:08.311Z,93.10
2019-03-26T19:50:37.807Z,93.20
2019-03-26T19:53:07.361Z,93.40
2019-03-26T19:55:36.904Z,93.50
2019-03-26T19:58:06.455Z,93.70
2019-03-26T20:00:35.951Z,93.70
2019-03-26T20:03:05.565Z,93.80
2019-03-26T20:05:35.588Z,93.80
2019-03-26T20:08:05.215Z,93.70
2019-03-26T20:10:34.715Z,93.90
2019-03-26T20:13:04.324Z,93.60
2019-03-26T20:15:33.888Z,93.90
2019-03-26T20:18:03.443Z,94.00
2019-03-26T20:20:33.130Z,94.30
2019-03-26T20:23:02.617Z,94.50
2019-03-26T20:25:32.179Z,94.50
2019-03-26T20:28:01.724Z,94.60
2019-03-26T20:30:31.214Z,94.90
2019-03-26T20:33:00.935Z,95.10
2019-03-26T20:35:30.730Z,95.10
2019-03-26T20:38:02.000Z,95.10
2019-03-26T20:40:31.524Z,95.30
2019-03-26T20:43:01.023Z,95.40
2019-03-26T20:45:30.891Z,95.50
2019-03-26T20:48:00.454Z,95.50
2019-03-26T20:50:30.478Z,95.40
2019-03-26T20:52:59.972Z,95.40
2019-03-26T20:55:33.686Z,95.20
2019-03-26T20:58:04.596Z,95.30
2019-03-26T21:00:36.854Z,95.50
2019-03-26T21:03:06.666Z,95.10
2019-03-26T21:05:36.776Z,95.10
2019-03-26T21:08:06.507Z,95.10
2019-03-26T21:10:36.087Z,95.10
2019-03-26T21:13:05.658Z,95.10
2019-03-26T21:15:35.431Z,95.10
2019-03-26T21:18:05.866Z,95.20
2019-03-26T21:20:35.557Z,95.30
2019-03-26T21:23:05.188Z,95.40
2019-03-26T21:25:35.150Z,95.50
2019-03-26T21:28:07.637Z,95.50
2019-03-26T21:30:37.911Z,95.80
2019-03-26T21:33:07.430Z,95.80
2019-03-26T21:35:38.159Z,96.00
2019-03-26T21:38:10.655Z,96.00
2019-03-26T21:40:40.197Z,95.90
2019-03-26T21:43:09.781Z,95.70
2019-03-26T21:45:39.486Z,95.60
2019-03-26T21:48:09.990Z,95.60
2019-03-26T21:50:39.838Z,95.50
2019-03-26T21:53:09.408Z,95.50
2019-03-26T21:55:38.976Z,95.60
2019-03-26T21:58:09.249Z,95.70
2019-03-26T22:00:38.785Z,95.50
2019-03-26T22:03:08.363Z,95.50
2019-03-26T22:05:38.228Z,95.80
2019-03-26T22:08:07.865Z,95.90
2019-03-26T22:10:38.481Z,96.10
2019-03-26T22:13:08.235Z,96.10
2019-03-26T22:15:37.784Z,96.20
2019-03-26T22:18:08.283Z,96.10
2019-03-26T22:20:37.901Z,96.00
2019-03-26T22:23:07.452Z,96.00
2019-03-26T22:25:37.230Z,96.10
2019-03-26T22:28:06.742Z,96.10
2019-03-26T22:30:36.420Z,96.40
2019-03-26T22:33:06.011Z,96.20
2019-03-26T22:35:35.633Z,96.10
2019-03-26T22:38:05.199Z,96.10
2019-03-26T22:40:35.853Z,96.20
2019-03-26T22:43:05.330Z,96.00
2019-03-26T22:45:35.251Z,95.80
2019-03-26T22:48:04.762Z,95.80
2019-03-26T22:50:34.303Z,95.90
2019-03-26T22:53:03.816Z,95.90
2019-03-26T22:55:33.463Z,96.10
2019-03-26T22:58:02.950Z,96.10
2019-03-26T23:00:33.352Z,96.20
2019-03-26T23:03:04.720Z,96.10
2019-03-26T23:05:34.370Z,95.90
2019-03-26T23:08:03.886Z,95.90
2019-03-26T23:10:34.655Z,95.90
2019-03-26T23:13:04.445Z,95.80
2019-03-26T23:15:42.518Z,95.90
2019-03-26T23:18:23.019Z,95.80
2019-03-26T23:21:03.645Z,95.80
2019-03-26T23:23:33.832Z,95.70
2019-03-26T23:26:10.536Z,95.70
2019-03-26T23:28:41.062Z,95.80
2019-03-26T23:31:10.699Z,95.80
2019-03-26T23:33:40.272Z,95.70
2019-03-26T23:36:09.994Z,95.60
2019-03-26T23:38:39.496Z,95.60
2019-03-26T23:41:09.040Z,95.60
2019-03-26T23:43:38.551Z,95.90
2019-03-26T23:46:08.175Z,96.00
2019-03-26T23:48:37.688Z,96.20
2019-03-26T23:51:07.262Z,96.30
2019-03-26T23:53:36.894Z,96.40
2019-03-26T23:56:06.459Z,96.60
2019-03-26T23:58:36.000Z,96.90
