createdAt,value
2022-10-12T00:00:05.630Z,77.30
2022-10-12T00:02:40.924Z,77.20
2022-10-12T00:05:09.806Z,77.30
2022-10-12T00:07:38.390Z,77.40
2022-10-12T00:10:08.638Z,77.50
2022-10-12T00:12:36.528Z,77.50
2022-10-12T00:15:05.425Z,77.50
2022-10-12T00:17:33.361Z,77.40
2022-10-12T00:20:01.257Z,77.30
2022-10-12T00:22:29.209Z,77.30
2022-10-12T00:24:57.160Z,77.50
2022-10-12T00:27:26.456Z,77.50
2022-10-12T00:29:54.381Z,77.50
2022-10-12T00:32:22.323Z,77.40
2022-10-12T00:34:50.199Z,77.40
2022-10-12T00:37:18.133Z,77.40
2022-10-12T00:39:46.125Z,77.40
2022-10-12T00:42:14.167Z,77.30
2022-10-12T00:44:45.555Z,77.30
2022-10-12T00:47:21.404Z,77.40
2022-10-12T00:49:53.552Z,77.30
2022-10-12T00:52:27.596Z,77.30
2022-10-12T00:54:56.087Z,77.30
2022-10-12T00:57:25.187Z,77.40
2022-10-12T00:59:59.116Z,77.50
2022-10-12T01:02:30.597Z,77.60
2022-10-12T01:04:59.017Z,77.60
2022-10-12T01:07:27.127Z,77.60
2022-10-12T01:09:55.191Z,77.70
2022-10-12T01:12:24.382Z,77.70
2022-10-12T01:14:53.878Z,77.70
2022-10-12T01:17:36.006Z,77.70
2022-10-12T01:20:35.075Z,77.60
2022-10-12T01:23:21.318Z,77.60
2022-10-12T01:26:11.389Z,77.70
2022-10-12T01:28:49.378Z,77.70
2022-10-12T01:31:30.118Z,77.70
2022-10-12T01:34:08.221Z,77.70
2022-10-12T01:36:41.366Z,77.50
2022-10-12T01:39:16.112Z,77.50
2022-10-12T01:41:48.059Z,77.60
2022-10-12T01:44:22.258Z,77.60
2022-10-12T01:46:53.329Z,77.50
2022-10-12T01:49:25.947Z,77.40
2022-10-12T01:52:17.062Z,77.50
2022-10-12T01:54:59.611Z,77.60
2022-10-12T01:57:34.318Z,77.60
2022-10-12T02:00:10.451Z,77.50
2022-10-12T02:02:50.664Z,77.50
2022-10-12T02:05:25.908Z,77.40
2022-10-12T02:07:58.771Z,77.40
2022-10-12T02:10:30.539Z,77.40
2022-10-12T02:13:02.096Z,77.30
2022-10-12T02:15:31.403Z,77.30
2022-10-12T02:18:04.687Z,77.20
2022-10-12T02:20:34.170Z,77.30
2022-10-12T02:23:03.883Z,77.30
2022-10-12T02:25:34.415Z,77.20
2022-10-12T02:28:07.090Z,77.10
2022-10-12T02:30:39.490Z,76.90
2022-10-12T02:33:14.324Z,77.00
2022-10-12T02:35:49.259Z,77.10
2022-10-12T02:38:21.123Z,77.10
2022-10-12T02:40:54.336Z,77.10
2022-10-12T02:43:26.103Z,77.00
2022-10-12T02:45:56.697Z,77.00
2022-10-12T02:48:26.766Z,77.10
2022-10-12T02:50:57.622Z,77.00
2022-10-12T02:53:27.200Z,77.00
2022-10-12T02:56:00.327Z,77.00
2022-10-12T02:58:28.310Z,77.00
2022-10-12T03:00:56.416Z,76.90
2022-10-12T03:03:25.794Z,76.80
2022-10-12T03:05:53.906Z,76.80
2022-10-12T03:08:21.919Z,76.80
2022-10-12T03:10:49.825Z,76.80
2022-10-12T03:13:17.879Z,76.70
2022-10-12T03:15:45.832Z,76.70
2022-10-12T03:18:13.711Z,76.70
2022-10-12T03:20:42.954Z,76.80
2022-10-12T03:23:10.842Z,76.70
2022-10-12T03:25:38.785Z,76.70
2022-10-12T03:28:06.907Z,76.60
2022-10-12T03:30:34.848Z,76.50
2022-10-12T03:33:02.787Z,76.50
2022-10-12T03:35:30.818Z,76.50
2022-10-12T03:38:00.084Z,76.50
2022-10-12T03:40:27.964Z,76.50
2022-10-12T03:42:55.942Z,76.40
2022-10-12T03:45:23.872Z,76.40
2022-10-12T03:47:51.748Z,76.30
2022-10-12T03:50:19.712Z,76.30
2022-10-12T03:52:47.701Z,76.20
2022-10-12T03:55:17.141Z,76.40
2022-10-12T03:57:45.639Z,76.60
2022-10-12T04:00:14.991Z,76.60
2022-10-12T04:02:43.006Z,76.60
2022-10-12T04:05:11.008Z,76.40
2022-10-12T04:07:39.280Z,76.40
2022-10-12T04:10:08.732Z,76.60
2022-10-12T04:12:38.019Z,76.60
2022-10-12T04:15:07.037Z,76.40
2022-10-12T04:17:34.927Z,76.40
2022-10-12T04:20:02.955Z,76.40
2022-10-12T04:22:30.966Z,76.30
2022-10-12T04:24:59.025Z,76.30
2022-10-12T04:27:26.963Z,76.30
2022-10-12T04:29:56.328Z,76.20
2022-10-12T04:32:24.477Z,76.10
2022-10-12T04:34:52.413Z,76.10
2022-10-12T04:37:20.320Z,76.10
2022-10-12T04:39:48.252Z,76.20
2022-10-12T04:42:16.140Z,76.20
2022-10-12T04:44:44.033Z,76.20
2022-10-12T04:47:13.315Z,76.20
2022-10-12T04:49:41.248Z,76.30
2022-10-12T04:52:09.371Z,76.40
2022-10-12T04:54:37.331Z,76.50
2022-10-12T04:57:05.388Z,76.40
2022-10-12T04:59:33.332Z,76.40
2022-10-12T05:02:01.272Z,76.60
2022-10-12T05:04:30.540Z,76.70
2022-10-12T05:06:58.484Z,76.80
2022-10-12T05:09:26.463Z,76.70
2022-10-12T05:11:54.398Z,76.70
2022-10-12T05:14:22.277Z,76.80
2022-10-12T05:16:50.176Z,76.90
2022-10-12T05:19:18.094Z,77.00
2022-10-12T05:21:47.339Z,77.00
2022-10-12T05:24:15.409Z,77.00
2022-10-12T05:26:43.392Z,77.00
2022-10-12T05:29:11.295Z,76.90
2022-10-12T05:31:39.205Z,77.00
2022-10-12T05:34:07.318Z,77.00
2022-10-12T05:36:35.257Z,77.00
2022-10-12T05:39:05.021Z,77.10
2022-10-12T05:41:32.989Z,77.10
2022-10-12T05:44:00.906Z,77.20
2022-10-12T05:46:28.839Z,77.20
2022-10-12T05:48:56.780Z,77.20
2022-10-12T05:51:28.733Z,77.20
2022-10-12T05:53:57.072Z,77.20
2022-10-12T05:56:26.381Z,77.20
2022-10-12T05:58:54.300Z,77.20
2022-10-12T06:01:22.181Z,77.10
2022-10-12T06:03:50.545Z,77.10
2022-10-12T06:06:18.556Z,77.10
2022-10-12T06:08:46.551Z,77.10
2022-10-12T06:11:14.708Z,77.10
2022-10-12T06:13:44.266Z,77.10
2022-10-12T06:16:12.178Z,77.00
2022-10-12T06:18:40.309Z,77.00
2022-10-12T06:21:32.017Z,77.00
2022-10-12T06:23:56.180Z,77.00
2022-10-12T06:26:24.944Z,77.00
2022-10-12T06:28:54.330Z,77.00
2022-10-12T06:31:22.321Z,77.00
2022-10-12T06:33:50.971Z,77.00
2022-10-12T06:36:18.923Z,77.00
2022-10-12T06:38:46.844Z,76.90
2022-10-12T06:41:14.845Z,76.80
2022-10-12T06:43:42.903Z,76.90
2022-10-12T06:46:12.211Z,77.00
2022-10-12T06:48:40.139Z,77.20
2022-10-12T06:51:08.028Z,77.20
2022-10-12T06:53:36.646Z,77.30
2022-10-12T06:56:07.478Z,77.40
2022-10-12T06:58:35.401Z,77.50
2022-10-12T07:01:04.436Z,77.50
2022-10-12T07:03:34.104Z,77.50
2022-10-12T07:06:09.881Z,77.50
2022-10-12T07:08:38.250Z,77.60
2022-10-12T07:11:08.487Z,77.70
2022-10-12T07:13:37.056Z,77.80
2022-10-12T07:16:05.582Z,77.90
2022-10-12T07:18:35.191Z,77.90
2022-10-12T07:21:03.363Z,77.90
2022-10-12T07:23:32.295Z,77.80
2022-10-12T07:26:00.869Z,77.80
2022-10-12T07:28:29.209Z,77.80
2022-10-12T07:31:01.767Z,77.90
2022-10-12T07:33:34.954Z,78.00
2022-10-12T07:36:13.757Z,77.90
2022-10-12T07:38:45.002Z,78.00
2022-10-12T07:41:14.374Z,78.00
2022-10-12T07:43:43.082Z,78.10
2022-10-12T07:46:11.333Z,78.00
2022-10-12T07:48:44.495Z,78.10
2022-10-12T07:51:16.975Z,78.20
2022-10-12T07:53:44.932Z,78.40
2022-10-12T07:56:15.258Z,78.40
2022-10-12T07:58:43.477Z,78.50
2022-10-12T08:01:11.758Z,78.60
2022-10-12T08:03:41.186Z,78.60
2022-10-12T08:06:10.901Z,78.70
2022-10-12T08:08:39.313Z,78.50
2022-10-12T08:11:08.129Z,78.60
2022-10-12T08:13:36.828Z,78.60
2022-10-12T08:16:06.560Z,78.70
2022-10-12T08:18:34.519Z,78.70
2022-10-12T08:21:05.014Z,78.70
2022-10-12T08:23:33.255Z,78.70
2022-10-12T08:26:01.171Z,78.70
2022-10-12T08:28:29.428Z,78.70
2022-10-12T08:30:57.387Z,78.90
2022-10-12T08:33:25.657Z,78.90
2022-10-12T08:35:53.546Z,79.00
2022-10-12T08:38:22.844Z,79.00
2022-10-12T08:40:55.522Z,79.00
2022-10-12T08:43:37.393Z,79.00
2022-10-12T08:46:06.219Z,78.90
2022-10-12T08:48:41.043Z,79.00
2022-10-12T08:51:14.772Z,79.10
2022-10-12T08:53:50.639Z,79.20
2022-10-12T08:56:19.148Z,79.20
2022-10-12T08:58:51.947Z,79.00
2022-10-12T09:01:26.819Z,79.00
2022-10-12T09:04:15.108Z,79.10
2022-10-12T09:06:48.563Z,79.30
2022-10-12T09:09:34.014Z,79.30
2022-10-12T09:12:21.622Z,79.40
2022-10-12T09:14:52.272Z,79.50
2022-10-12T09:17:27.570Z,79.50
2022-10-12T09:20:03.375Z,79.60
2022-10-12T09:22:34.835Z,79.60
2022-10-12T09:25:04.808Z,79.70
2022-10-12T09:27:33.249Z,79.70
2022-10-12T09:30:04.980Z,79.80
2022-10-12T09:32:56.978Z,79.90
2022-10-12T09:35:25.695Z,80.00
2022-10-12T09:37:54.647Z,80.00
2022-10-12T09:40:26.952Z,80.10
2022-10-12T09:42:56.818Z,80.00
2022-10-12T09:45:24.817Z,80.10
2022-10-12T09:48:17.239Z,80.10
2022-10-12T09:50:49.767Z,80.20
2022-10-12T09:53:27.239Z,80.30
2022-10-12T09:55:59.803Z,80.30
2022-10-12T09:58:29.984Z,80.30
2022-10-12T10:01:23.330Z,80.40
2022-10-12T10:04:08.217Z,80.40
2022-10-12T10:06:37.262Z,80.40
2022-10-12T10:09:05.768Z,80.50
2022-10-12T10:11:35.529Z,80.50
2022-10-12T10:14:03.812Z,80.60
2022-10-12T10:16:32.209Z,80.60
2022-10-12T10:19:02.988Z,80.70
2022-10-12T10:21:34.209Z,80.80
2022-10-12T10:24:04.017Z,80.90
2022-10-12T10:26:53.809Z,81.00
2022-10-12T10:29:34.043Z,81.00
2022-10-12T10:32:12.994Z,81.10
2022-10-12T10:34:42.738Z,81.20
2022-10-12T10:37:19.441Z,81.30
2022-10-12T10:39:50.917Z,81.30
2022-10-12T10:42:22.888Z,81.40
2022-10-12T10:44:53.133Z,81.50
2022-10-12T10:47:21.182Z,81.60
2022-10-12T10:49:55.264Z,81.60
2022-10-12T10:52:26.391Z,81.70
2022-10-12T10:55:15.622Z,81.70
2022-10-12T10:57:50.899Z,81.80
2022-10-12T11:00:39.521Z,81.80
2022-10-12T11:03:14.592Z,81.80
2022-10-12T11:05:46.522Z,81.90
2022-10-12T11:08:20.439Z,81.80
2022-10-12T11:10:51.779Z,81.80
2022-10-12T11:13:24.409Z,81.90
2022-10-12T11:15:56.723Z,81.90
2022-10-12T11:18:28.590Z,81.90
2022-10-12T11:20:59.764Z,81.70
2022-10-12T11:23:36.209Z,81.70
2022-10-12T11:26:21.616Z,81.70
2022-10-12T11:28:52.066Z,81.80
2022-10-12T11:31:25.111Z,81.70
2022-10-12T11:33:55.017Z,81.60
2022-10-12T11:36:27.374Z,81.50
2022-10-12T11:39:04.376Z,81.40
2022-10-12T11:42:03.190Z,81.40
2022-10-12T11:44:42.023Z,81.50
2022-10-12T11:47:17.093Z,81.50
2022-10-12T11:49:52.866Z,81.40
2022-10-12T11:52:27.784Z,81.40
2022-10-12T11:55:04.933Z,81.30
2022-10-12T11:57:37.008Z,81.20
2022-10-12T12:00:08.810Z,81.20
2022-10-12T12:02:46.558Z,81.00
2022-10-12T12:05:16.910Z,80.90
2022-10-12T12:07:48.474Z,80.90
2022-10-12T12:11:04.489Z,80.80
2022-10-12T12:13:33.154Z,81.00
2022-10-12T12:16:33.685Z,81.00
2022-10-12T12:19:30.355Z,80.80
2022-10-12T12:22:23.466Z,80.20
2022-10-12T12:25:04.223Z,80.30
2022-10-12T12:27:36.100Z,80.20
2022-10-12T12:30:20.913Z,80.10
2022-10-12T12:32:52.468Z,80.00
2022-10-12T12:35:23.838Z,80.00
2022-10-12T12:38:07.319Z,79.90
2022-10-12T12:40:35.802Z,79.70
2022-10-12T12:43:35.246Z,79.70
2022-10-12T12:46:05.275Z,79.30
2022-10-12T12:49:04.035Z,79.50
2022-10-12T12:51:43.219Z,79.60
2022-10-12T12:54:18.807Z,79.50
2022-10-12T12:57:08.211Z,79.50
2022-10-12T13:00:20.388Z,79.30
2022-10-12T13:03:24.881Z,79.30
2022-10-12T13:06:29.689Z,79.30
2022-10-12T13:09:31.202Z,79.30
2022-10-12T13:12:29.713Z,79.30
2022-10-12T13:15:28.540Z,79.10
2022-10-12T13:18:46.460Z,79.00
2022-10-12T13:21:18.957Z,79.00
2022-10-12T13:23:49.548Z,78.80
2022-10-12T13:26:23.603Z,78.60
2022-10-12T13:28:53.381Z,78.60
2022-10-12T13:31:26.497Z,78.60
2022-10-12T13:34:00.941Z,78.40
2022-10-12T13:36:31.655Z,78.50
2022-10-12T13:39:01.444Z,78.50
2022-10-12T13:41:33.405Z,78.40
2022-10-12T13:44:04.684Z,78.20
2022-10-12T13:46:40.702Z,78.20
2022-10-12T13:49:15.877Z,78.30
2022-10-12T13:51:45.720Z,78.20
2022-10-12T13:54:19.181Z,78.20
2022-10-12T13:56:52.764Z,78.10
2022-10-12T13:59:23.112Z,78.00
2022-10-12T14:01:54.379Z,78.00
2022-10-12T14:04:22.384Z,78.00
2022-10-12T14:06:57.570Z,77.90
2022-10-12T14:09:27.181Z,77.80
2022-10-12T14:11:57.827Z,77.80
2022-10-12T14:14:32.120Z,77.80
2022-10-12T14:17:00.372Z,77.60
2022-10-12T14:19:45.153Z,77.50
2022-10-12T14:22:14.602Z,77.40
2022-10-12T14:24:42.540Z,77.40
2022-10-12T14:27:23.915Z,77.40
2022-10-12T14:29:56.440Z,77.40
2022-10-12T14:32:38.586Z,77.40
2022-10-12T14:35:27.012Z,77.40
2022-10-12T14:37:56.601Z,77.40
2022-10-12T14:40:38.486Z,77.40
2022-10-12T14:43:21.451Z,77.40
2022-10-12T14:45:49.496Z,77.40
2022-10-12T14:48:21.915Z,77.40
2022-10-12T14:50:50.536Z,77.40
2022-10-12T14:53:18.488Z,77.30
2022-10-12T14:55:48.544Z,77.30
2022-10-12T14:58:20.175Z,77.40
2022-10-12T15:00:48.197Z,77.40
2022-10-12T15:03:17.917Z,77.40
2022-10-12T15:05:45.873Z,77.40
2022-10-12T15:08:13.793Z,77.40
2022-10-12T15:10:41.720Z,77.30
2022-10-12T15:13:13.198Z,77.30
2022-10-12T15:15:45.294Z,77.30
2022-10-12T15:18:13.272Z,77.40
2022-10-12T15:20:46.757Z,77.40
2022-10-12T15:23:16.197Z,77.50
2022-10-12T15:25:48.719Z,77.50
2022-10-12T15:28:16.683Z,77.50
2022-10-12T15:31:15.298Z,77.50
2022-10-12T15:33:34.831Z,77.60
2022-10-12T15:36:03.146Z,77.60
2022-10-12T15:38:31.118Z,77.70
2022-10-12T15:40:59.165Z,77.70
2022-10-12T15:43:27.366Z,77.90
2022-10-12T15:45:57.385Z,77.90
2022-10-12T15:48:27.686Z,78.10
2022-10-12T15:50:55.949Z,78.10
2022-10-12T15:53:25.665Z,78.20
2022-10-12T15:55:54.490Z,78.40
2022-10-12T15:58:23.024Z,78.50
2022-10-12T16:00:51.213Z,78.50
2022-10-12T16:03:25.960Z,78.70
2022-10-12T16:05:54.756Z,78.80
2022-10-12T16:08:22.741Z,78.90
2022-10-12T16:10:50.864Z,78.90
2022-10-12T16:13:19.223Z,79.00
2022-10-12T16:15:47.154Z,79.10
2022-10-12T16:18:16.054Z,79.30
2022-10-12T16:20:49.768Z,79.30
2022-10-12T16:23:23.839Z,79.30
2022-10-12T16:25:51.759Z,79.50
2022-10-12T16:28:19.851Z,79.50
2022-10-12T16:30:49.018Z,79.60
2022-10-12T16:33:17.273Z,79.70
2022-10-12T16:35:46.756Z,79.70
2022-10-12T16:38:15.241Z,79.90
2022-10-12T16:40:43.453Z,80.00
2022-10-12T16:43:11.494Z,80.10
2022-10-12T16:45:39.684Z,80.20
2022-10-12T16:48:07.989Z,80.20
2022-10-12T16:50:39.881Z,80.30
2022-10-12T16:53:09.615Z,80.40
2022-10-12T16:55:40.459Z,80.40
2022-10-12T16:58:08.449Z,80.60
2022-10-12T17:00:36.795Z,80.70
2022-10-12T17:03:05.014Z,80.70
2022-10-12T17:05:33.024Z,80.80
2022-10-12T17:08:01.086Z,80.90
2022-10-12T17:10:30.329Z,81.10
2022-10-12T17:12:58.309Z,81.10
2022-10-12T17:15:26.182Z,81.20
2022-10-12T17:17:54.298Z,81.30
2022-10-12T17:20:22.227Z,81.60
2022-10-12T17:22:50.122Z,81.60
2022-10-12T17:25:18.090Z,81.70
2022-10-12T17:27:47.339Z,81.60
2022-10-12T17:30:15.345Z,81.70
2022-10-12T17:32:43.791Z,81.70
2022-10-12T17:35:11.841Z,81.90
2022-10-12T17:37:39.792Z,82.10
2022-10-12T17:40:11.621Z,82.10
2022-10-12T17:42:39.562Z,82.10
2022-10-12T17:45:09.760Z,82.30
2022-10-12T17:47:39.133Z,82.50
2022-10-12T17:50:07.875Z,82.60
2022-10-12T17:52:39.482Z,82.70
2022-10-12T17:55:19.211Z,82.70
2022-10-12T17:57:52.221Z,82.80
2022-10-12T18:00:21.984Z,82.90
2022-10-12T18:02:49.987Z,83.00
2022-10-12T18:05:18.338Z,83.20
2022-10-12T18:07:46.256Z,83.20
2022-10-12T18:10:14.237Z,83.40
2022-10-12T18:12:42.134Z,83.40
2022-10-12T18:15:10.648Z,83.40
2022-10-12T18:17:39.888Z,83.60
2022-10-12T18:20:09.362Z,83.70
2022-10-12T18:22:37.282Z,83.80
2022-10-12T18:25:05.667Z,83.70
2022-10-12T18:27:34.978Z,83.80
2022-10-12T18:30:02.965Z,83.90
2022-10-12T18:32:31.084Z,83.80
2022-10-12T18:35:00.510Z,84.00
2022-10-12T18:37:28.615Z,84.00
2022-10-12T18:39:56.504Z,84.00
2022-10-12T18:42:24.429Z,84.00
2022-10-12T18:44:52.298Z,84.10
2022-10-12T18:47:24.234Z,84.10
2022-10-12T18:49:52.505Z,83.90
2022-10-12T18:52:21.839Z,83.90
2022-10-12T18:54:50.859Z,83.90
2022-10-12T18:57:18.818Z,83.90
2022-10-12T18:59:46.784Z,83.90
2022-10-12T19:02:17.404Z,83.80
2022-10-12T19:04:45.453Z,83.80
2022-10-12T19:07:13.799Z,83.80
2022-10-12T19:09:43.249Z,83.70
2022-10-12T19:12:11.142Z,83.70
2022-10-12T19:14:39.083Z,83.70
2022-10-12T19:17:06.959Z,83.60
2022-10-12T19:19:34.859Z,83.60
2022-10-12T19:22:02.893Z,83.60
2022-10-12T19:24:30.882Z,83.70
2022-10-12T19:27:00.326Z,83.80
2022-10-12T19:29:28.258Z,83.80
2022-10-12T19:31:56.879Z,83.80
2022-10-12T19:34:24.848Z,83.90
2022-10-12T19:36:53.078Z,83.90
2022-10-12T19:39:23.630Z,83.80
2022-10-12T19:41:52.468Z,83.80
2022-10-12T19:44:21.979Z,83.70
2022-10-12T19:46:51.363Z,83.60
2022-10-12T19:49:20.441Z,83.60
2022-10-12T19:51:49.150Z,83.70
2022-10-12T19:54:17.145Z,83.70
2022-10-12T19:56:45.041Z,83.70
2022-10-12T19:59:13.231Z,83.70
2022-10-12T20:01:47.679Z,83.60
2022-10-12T20:04:15.993Z,83.60
2022-10-12T20:06:43.939Z,83.60
2022-10-12T20:09:12.183Z,83.60
2022-10-12T20:11:40.109Z,83.70
2022-10-12T20:14:08.651Z,83.70
2022-10-12T20:16:38.294Z,83.60
2022-10-12T20:19:08.157Z,83.60
2022-10-12T20:21:37.364Z,83.70
2022-10-12T20:24:05.702Z,83.60
2022-10-12T20:26:33.625Z,83.60
2022-10-12T20:29:02.059Z,83.70
2022-10-12T20:31:30.301Z,83.60
2022-10-12T20:33:58.660Z,83.70
2022-10-12T20:36:30.038Z,83.70
2022-10-12T20:38:58.302Z,83.70
2022-10-12T20:41:27.588Z,83.70
2022-10-12T20:43:57.131Z,83.80
2022-10-12T20:46:25.280Z,83.80
2022-10-12T20:48:58.695Z,83.80
2022-10-12T20:51:31.003Z,83.80
2022-10-12T20:54:00.768Z,83.90
2022-10-12T20:56:29.277Z,83.90
2022-10-12T20:58:57.318Z,83.90
2022-10-12T21:01:26.381Z,83.90
2022-10-12T21:03:54.685Z,83.80
2022-10-12T21:06:23.459Z,83.70
2022-10-12T21:08:54.007Z,83.60
2022-10-12T21:11:22.685Z,83.50
2022-10-12T21:13:51.303Z,83.50
2022-10-12T21:16:20.236Z,83.50
2022-10-12T21:18:48.377Z,83.50
2022-10-12T21:21:18.515Z,83.40
2022-10-12T21:23:54.153Z,83.30
2022-10-12T21:26:23.917Z,83.30
2022-10-12T21:28:52.441Z,83.20
2022-10-12T21:31:20.502Z,83.20
2022-10-12T21:33:48.505Z,83.20
2022-10-12T21:36:18.285Z,83.10
2022-10-12T21:38:46.954Z,83.10
2022-10-12T21:41:18.139Z,83.30
2022-10-12T21:43:46.144Z,83.30
2022-10-12T21:46:16.044Z,83.20
2022-10-12T21:48:44.303Z,83.30
2022-10-12T21:51:12.731Z,83.30
2022-10-12T21:53:41.843Z,83.20
2022-10-12T21:56:14.191Z,83.20
2022-10-12T21:58:44.070Z,83.20
2022-10-12T22:01:14.265Z,83.20
2022-10-12T22:03:42.987Z,83.30
2022-10-12T22:06:14.119Z,83.40
2022-10-12T22:08:42.169Z,83.60
2022-10-12T22:11:14.388Z,83.70
2022-10-12T22:13:43.668Z,83.70
2022-10-12T22:16:13.337Z,83.70
2022-10-12T22:18:41.554Z,83.70
2022-10-12T22:21:11.499Z,83.70
2022-10-12T22:23:39.486Z,83.60
2022-10-12T22:26:10.136Z,83.50
2022-10-12T22:28:38.216Z,83.60
2022-10-12T22:31:09.343Z,83.60
2022-10-12T22:33:38.045Z,83.60
2022-10-12T22:36:08.135Z,83.50
2022-10-12T22:38:36.682Z,83.50
2022-10-12T22:41:07.096Z,83.40
2022-10-12T22:43:38.889Z,83.40
2022-10-12T22:46:08.617Z,83.30
2022-10-12T22:48:37.510Z,83.40
2022-10-12T22:51:06.511Z,83.40
2022-10-12T22:53:35.183Z,83.40
2022-10-12T22:56:05.933Z,83.30
2022-10-12T22:58:34.737Z,83.40
2022-10-12T23:01:04.379Z,83.50
2022-10-12T23:03:35.315Z,83.50
2022-10-12T23:06:13.625Z,83.60
2022-10-12T23:08:41.613Z,83.60
2022-10-12T23:11:11.903Z,83.60
2022-10-12T23:13:40.515Z,83.60
2022-10-12T23:16:10.969Z,83.60
2022-10-12T23:18:41.287Z,83.70
2022-10-12T23:21:10.893Z,83.60
2022-10-12T23:23:39.959Z,83.70
2022-10-12T23:26:10.073Z,83.70
2022-10-12T23:28:38.369Z,83.70
2022-10-12T23:31:11.307Z,83.70
2022-10-12T23:33:41.084Z,83.70
2022-10-12T23:36:12.271Z,83.70
2022-10-12T23:38:41.633Z,83.70
2022-10-12T23:41:09.767Z,83.70
2022-10-12T23:43:38.144Z,83.70
2022-10-12T23:46:06.930Z,83.70
2022-10-12T23:48:35.361Z,83.70
2022-10-12T23:51:07.166Z,83.70
2022-10-12T23:53:36.931Z,83.60
2022-10-12T23:56:05.701Z,83.70
2022-10-12T23:58:33.591Z,83.70
