createdAt,value
2018-08-31T00:00:29.548Z,13.12
2018-08-31T00:02:58.243Z,13.07
2018-08-31T00:05:48.215Z,13.01
2018-08-31T00:09:28.334Z,12.95
2018-08-31T00:12:39.348Z,12.90
2018-08-31T00:15:08.451Z,12.79
2018-08-31T00:17:38.249Z,12.78
2018-08-31T00:20:06.922Z,12.75
2018-08-31T00:22:35.502Z,12.70
2018-08-31T00:25:24.269Z,12.64
2018-08-31T00:28:04.077Z,12.55
2018-08-31T00:30:43.823Z,12.48
2018-08-31T00:33:29.640Z,12.44
2018-08-31T00:38:14.246Z,12.44
2018-08-31T00:45:00.900Z,12.29
2018-08-31T00:47:29.571Z,12.15
2018-08-31T00:49:58.157Z,12.10
2018-08-31T00:52:26.740Z,12.05
2018-08-31T00:54:55.336Z,11.98
2018-08-31T00:57:23.934Z,11.92
2018-08-31T00:59:52.530Z,11.88
2018-08-31T01:02:21.131Z,11.86
2018-08-31T01:04:49.714Z,11.86
2018-08-31T01:07:18.305Z,11.82
2018-08-31T01:09:46.865Z,11.82
2018-08-31T01:12:15.445Z,11.80
2018-08-31T01:14:44.020Z,11.74
2018-08-31T01:17:12.628Z,11.70
2018-08-31T01:19:41.230Z,11.62
2018-08-31T01:22:09.873Z,11.57
2018-08-31T01:24:38.475Z,11.53
2018-08-31T01:27:07.089Z,11.49
2018-08-31T01:29:35.666Z,11.40
2018-08-31T01:32:04.422Z,11.35
2018-08-31T01:34:33.010Z,11.33
2018-08-31T01:37:01.623Z,11.31
2018-08-31T01:39:30.250Z,11.25
2018-08-31T01:41:58.841Z,11.21
2018-08-31T01:44:27.446Z,11.14
2018-08-31T01:46:56.090Z,11.11
2018-08-31T01:49:24.706Z,11.07
2018-08-31T01:51:53.344Z,11.04
2018-08-31T01:54:21.999Z,11.02
2018-08-31T01:56:50.625Z,11.00
2018-08-31T01:59:19.377Z,10.96
2018-08-31T02:01:48.091Z,10.92
2018-08-31T02:04:16.740Z,10.87
2018-08-31T02:06:45.370Z,10.82
2018-08-31T02:09:17.921Z,10.79
2018-08-31T02:11:46.960Z,10.76
2018-08-31T02:14:15.555Z,10.78
2018-08-31T02:16:44.129Z,10.74
2018-08-31T02:19:12.775Z,10.75
2018-08-31T02:21:41.405Z,10.74
2018-08-31T02:24:10.148Z,10.73
2018-08-31T02:26:38.749Z,10.72
2018-08-31T02:29:07.398Z,10.68
2018-08-31T02:31:36.031Z,10.65
2018-08-31T02:34:04.650Z,10.61
2018-08-31T02:36:33.241Z,10.61
2018-08-31T02:39:01.913Z,10.58
2018-08-31T02:41:30.503Z,10.57
2018-08-31T02:43:59.110Z,10.57
2018-08-31T02:46:27.714Z,10.56
2018-08-31T02:48:56.336Z,10.57
2018-08-31T02:51:24.951Z,10.55
2018-08-31T02:53:53.560Z,10.55
2018-08-31T02:56:22.161Z,10.55
2018-08-31T02:58:50.784Z,10.55
2018-08-31T03:01:19.381Z,10.54
2018-08-31T03:03:48.000Z,10.51
2018-08-31T03:06:16.593Z,10.48
2018-08-31T03:08:45.233Z,10.46
2018-08-31T03:11:13.878Z,10.45
2018-08-31T03:13:42.470Z,10.43
2018-08-31T03:16:11.051Z,10.40
2018-08-31T03:18:39.679Z,10.39
2018-08-31T03:21:08.347Z,10.39
2018-08-31T03:23:36.957Z,10.37
2018-08-31T03:26:05.580Z,10.34
2018-08-31T03:28:34.177Z,10.31
2018-08-31T03:31:02.833Z,10.28
2018-08-31T03:33:31.423Z,10.23
2018-08-31T03:36:00.102Z,10.22
2018-08-31T03:38:28.712Z,10.19
2018-08-31T03:40:57.316Z,10.19
2018-08-31T03:43:25.900Z,10.16
2018-08-31T03:45:54.514Z,10.15
2018-08-31T03:48:23.105Z,10.12
2018-08-31T03:50:51.717Z,10.10
2018-08-31T03:53:20.335Z,10.10
2018-08-31T03:55:48.939Z,10.13
2018-08-31T03:58:17.563Z,10.10
2018-08-31T04:00:46.177Z,10.10
2018-08-31T04:03:14.793Z,10.12
2018-08-31T04:05:43.433Z,10.15
2018-08-31T04:08:12.029Z,10.15
2018-08-31T04:10:40.631Z,10.17
2018-08-31T04:13:09.244Z,10.14
2018-08-31T04:15:37.848Z,10.17
2018-08-31T04:18:06.488Z,10.17
2018-08-31T04:20:35.122Z,10.16
2018-08-31T04:23:03.709Z,10.16
2018-08-31T04:25:32.319Z,10.15
2018-08-31T04:28:01.023Z,10.14
2018-08-31T04:30:29.787Z,10.14
2018-08-31T04:32:58.375Z,10.15
2018-08-31T04:35:26.982Z,10.16
2018-08-31T04:37:55.558Z,10.17
2018-08-31T04:40:24.205Z,10.16
2018-08-31T04:42:52.911Z,10.14
2018-08-31T04:45:21.521Z,10.13
2018-08-31T04:47:50.102Z,10.12
2018-08-31T04:50:18.771Z,10.14
2018-08-31T04:52:47.338Z,10.15
2018-08-31T04:55:15.945Z,10.18
2018-08-31T04:57:44.528Z,10.18
2018-08-31T05:00:13.118Z,10.31
2018-08-31T05:02:41.717Z,10.34
2018-08-31T05:05:10.337Z,10.33
2018-08-31T05:07:38.921Z,10.31
2018-08-31T05:10:07.533Z,10.30
2018-08-31T05:12:36.136Z,10.32
2018-08-31T05:15:04.968Z,10.33
2018-08-31T05:17:33.549Z,10.38
2018-08-31T05:20:02.149Z,10.42
2018-08-31T05:22:30.758Z,10.47
2018-08-31T05:24:59.364Z,10.53
2018-08-31T05:27:28.001Z,10.57
2018-08-31T05:29:56.612Z,10.60
2018-08-31T05:32:25.233Z,10.65
2018-08-31T05:34:53.825Z,10.72
2018-08-31T05:37:22.431Z,10.84
2018-08-31T05:39:51.020Z,11.01
2018-08-31T05:42:19.627Z,11.17
2018-08-31T05:44:48.204Z,11.27
2018-08-31T05:47:16.844Z,11.36
2018-08-31T05:49:45.436Z,11.42
2018-08-31T05:52:14.108Z,11.46
2018-08-31T05:54:42.700Z,11.52
2018-08-31T05:57:11.313Z,11.69
2018-08-31T05:59:39.896Z,11.94
2018-08-31T06:02:08.613Z,12.24
2018-08-31T06:04:37.529Z,12.43
2018-08-31T06:07:06.169Z,12.48
2018-08-31T06:09:34.754Z,12.47
2018-08-31T06:12:03.426Z,12.35
2018-08-31T06:14:32.001Z,12.36
2018-08-31T06:17:00.619Z,12.41
2018-08-31T06:19:29.203Z,12.47
2018-08-31T06:21:57.800Z,12.55
2018-08-31T06:24:26.390Z,12.61
2018-08-31T06:26:55.121Z,12.65
2018-08-31T06:29:23.717Z,12.68
2018-08-31T06:31:52.305Z,12.74
2018-08-31T06:34:20.933Z,12.77
2018-08-31T06:36:49.553Z,12.85
2018-08-31T06:39:18.130Z,12.92
2018-08-31T06:41:46.761Z,12.99
2018-08-31T06:44:15.358Z,13.08
2018-08-31T06:46:43.958Z,13.18
2018-08-31T06:49:12.563Z,13.27
2018-08-31T06:51:41.193Z,13.40
2018-08-31T06:54:09.829Z,13.49
2018-08-31T06:56:38.433Z,13.54
2018-08-31T06:59:07.406Z,13.67
2018-08-31T07:01:36.068Z,13.77
2018-08-31T07:04:04.714Z,13.85
2018-08-31T07:06:33.306Z,14.03
2018-08-31T07:09:01.900Z,14.21
2018-08-31T07:11:30.497Z,14.34
2018-08-31T07:13:59.099Z,14.41
2018-08-31T07:16:27.674Z,14.37
2018-08-31T07:18:56.251Z,14.48
2018-08-31T07:21:24.898Z,14.46
2018-08-31T07:23:53.719Z,14.44
2018-08-31T07:26:22.364Z,14.55
2018-08-31T07:28:50.908Z,14.67
2018-08-31T07:31:19.510Z,14.73
2018-08-31T07:33:48.223Z,14.77
2018-08-31T07:36:16.905Z,14.85
2018-08-31T07:38:45.500Z,14.86
2018-08-31T07:41:14.098Z,15.01
2018-08-31T07:43:42.723Z,15.19
2018-08-31T07:46:11.313Z,15.14
2018-08-31T07:48:39.938Z,15.35
2018-08-31T07:51:08.566Z,15.55
2018-08-31T07:53:37.188Z,15.55
2018-08-31T07:56:05.902Z,15.62
2018-08-31T07:58:34.514Z,15.72
2018-08-31T08:01:03.089Z,15.85
2018-08-31T08:03:31.700Z,15.87
2018-08-31T08:06:00.286Z,15.75
2018-08-31T08:08:28.897Z,15.82
2018-08-31T08:10:57.497Z,15.86
2018-08-31T08:13:26.106Z,15.98
2018-08-31T08:15:54.725Z,16.07
2018-08-31T08:18:23.337Z,16.12
2018-08-31T08:20:51.945Z,16.13
2018-08-31T08:23:20.613Z,16.31
2018-08-31T08:25:49.208Z,16.57
2018-08-31T08:28:17.826Z,16.72
2018-08-31T08:30:46.445Z,16.77
2018-08-31T08:33:15.081Z,16.63
2018-08-31T08:35:43.666Z,16.47
2018-08-31T08:38:12.292Z,16.43
2018-08-31T08:40:40.893Z,16.64
2018-08-31T08:43:09.519Z,16.81
2018-08-31T08:45:38.120Z,16.84
2018-08-31T08:48:06.795Z,16.94
2018-08-31T08:50:35.422Z,17.23
2018-08-31T08:53:04.236Z,17.49
2018-08-31T08:55:32.868Z,17.56
2018-08-31T08:58:01.488Z,17.45
2018-08-31T09:00:30.109Z,17.12
2018-08-31T09:02:58.728Z,17.03
2018-08-31T09:05:27.360Z,17.00
2018-08-31T09:07:55.979Z,16.68
2018-08-31T09:10:24.576Z,17.03
2018-08-31T09:12:53.185Z,17.41
2018-08-31T09:15:21.786Z,17.73
2018-08-31T09:17:51.621Z,17.70
2018-08-31T09:20:20.287Z,17.70
2018-08-31T09:22:48.893Z,17.87
2018-08-31T09:25:17.475Z,17.63
2018-08-31T09:27:46.096Z,17.52
2018-08-31T09:30:19.783Z,17.25
2018-08-31T09:32:48.426Z,17.45
2018-08-31T09:35:17.152Z,17.58
2018-08-31T09:37:45.774Z,17.37
2018-08-31T09:40:14.360Z,17.45
2018-08-31T09:42:42.921Z,17.63
2018-08-31T09:45:11.516Z,17.43
2018-08-31T09:47:40.081Z,17.48
2018-08-31T09:50:08.836Z,17.97
2018-08-31T09:52:37.410Z,18.58
2018-08-31T09:55:06.369Z,18.98
2018-08-31T09:57:35.074Z,18.75
2018-08-31T10:00:03.620Z,18.57
2018-08-31T10:02:38.237Z,18.79
2018-08-31T10:05:07.831Z,19.23
2018-08-31T10:07:36.453Z,19.44
2018-08-31T10:10:05.319Z,18.51
2018-08-31T10:12:33.920Z,18.33
2018-08-31T10:15:02.503Z,18.21
2018-08-31T10:17:31.133Z,18.17
2018-08-31T10:19:59.728Z,18.46
2018-08-31T10:22:28.293Z,19.09
2018-08-31T10:24:56.892Z,18.94
2018-08-31T10:27:25.453Z,18.20
2018-08-31T10:29:54.046Z,18.02
2018-08-31T10:32:22.637Z,18.11
2018-08-31T10:34:51.235Z,18.10
2018-08-31T10:37:19.813Z,18.17
2018-08-31T10:39:48.423Z,18.19
2018-08-31T10:42:16.986Z,18.32
2018-08-31T10:44:45.570Z,18.38
2018-08-31T10:47:14.145Z,18.53
2018-08-31T10:49:42.724Z,18.36
2018-08-31T10:52:11.349Z,18.21
2018-08-31T10:54:40.001Z,18.09
2018-08-31T10:57:08.587Z,18.06
2018-08-31T10:59:37.202Z,18.27
2018-08-31T11:02:05.814Z,18.58
2018-08-31T11:04:34.524Z,18.82
2018-08-31T11:07:03.143Z,19.09
2018-08-31T11:09:31.751Z,19.35
2018-08-31T11:12:00.325Z,19.66
2018-08-31T11:14:28.900Z,19.88
2018-08-31T11:16:57.467Z,20.33
2018-08-31T11:19:26.066Z,20.77
2018-08-31T11:21:54.631Z,20.29
2018-08-31T11:24:23.242Z,19.64
2018-08-31T11:26:51.832Z,19.16
2018-08-31T11:29:20.436Z,18.99
2018-08-31T11:31:49.010Z,18.98
2018-08-31T11:34:17.643Z,18.54
2018-08-31T11:36:46.227Z,18.30
2018-08-31T11:39:14.824Z,18.26
2018-08-31T11:41:43.427Z,18.39
2018-08-31T11:44:12.024Z,18.52
2018-08-31T11:46:40.620Z,18.68
2018-08-31T11:49:09.226Z,18.76
2018-08-31T11:51:37.823Z,18.79
2018-08-31T11:54:06.464Z,18.74
2018-08-31T11:56:35.080Z,18.88
2018-08-31T11:59:03.686Z,18.96
2018-08-31T12:01:32.431Z,18.92
2018-08-31T12:04:01.145Z,19.16
2018-08-31T12:06:29.781Z,19.24
2018-08-31T12:08:58.363Z,19.31
2018-08-31T12:11:26.968Z,19.20
2018-08-31T12:13:55.869Z,19.21
2018-08-31T12:16:24.465Z,19.23
2018-08-31T12:18:53.066Z,19.42
2018-08-31T12:21:21.658Z,19.64
2018-08-31T12:23:50.258Z,19.61
2018-08-31T12:26:18.876Z,19.63
2018-08-31T12:28:48.275Z,19.82
2018-08-31T12:31:16.942Z,19.89
2018-08-31T12:33:45.514Z,20.24
2018-08-31T12:36:14.121Z,20.26
2018-08-31T12:38:42.748Z,20.55
2018-08-31T12:41:11.356Z,20.82
2018-08-31T12:43:39.995Z,20.97
2018-08-31T12:46:08.605Z,20.97
2018-08-31T12:48:37.227Z,20.89
2018-08-31T12:51:05.837Z,20.52
2018-08-31T12:53:34.425Z,20.34
2018-08-31T12:56:03.026Z,20.45
2018-08-31T12:58:31.638Z,20.48
2018-08-31T13:01:00.260Z,20.56
2018-08-31T13:03:28.821Z,20.54
2018-08-31T13:05:57.420Z,20.58
2018-08-31T13:08:26.010Z,20.35
2018-08-31T13:10:54.610Z,20.35
2018-08-31T13:13:23.431Z,20.31
2018-08-31T13:15:52.021Z,20.10
2018-08-31T13:18:20.626Z,19.67
2018-08-31T13:20:49.271Z,19.64
2018-08-31T13:23:17.923Z,19.78
2018-08-31T13:25:46.517Z,20.04
2018-08-31T13:28:15.136Z,20.20
2018-08-31T13:30:43.892Z,20.30
2018-08-31T13:33:12.487Z,20.32
2018-08-31T13:35:41.099Z,20.33
2018-08-31T13:38:09.726Z,20.30
2018-08-31T13:40:38.333Z,20.15
2018-08-31T13:43:07.081Z,20.16
2018-08-31T13:45:35.698Z,19.96
2018-08-31T13:48:04.290Z,19.75
2018-08-31T13:50:32.871Z,19.69
2018-08-31T13:53:01.464Z,19.80
2018-08-31T13:55:30.039Z,19.98
2018-08-31T13:57:58.645Z,20.13
2018-08-31T14:00:27.201Z,20.20
2018-08-31T14:02:55.805Z,20.19
2018-08-31T14:05:24.395Z,20.21
2018-08-31T14:07:52.989Z,20.31
2018-08-31T14:10:21.572Z,20.53
2018-08-31T14:12:50.242Z,20.54
2018-08-31T14:15:18.788Z,20.43
2018-08-31T14:17:47.382Z,20.43
2018-08-31T14:20:16.006Z,20.62
2018-08-31T14:22:44.624Z,20.80
2018-08-31T14:25:13.212Z,20.99
2018-08-31T14:27:41.785Z,21.04
2018-08-31T14:30:10.379Z,21.14
2018-08-31T14:32:38.959Z,21.23
2018-08-31T14:35:07.528Z,21.26
2018-08-31T14:37:36.120Z,20.90
2018-08-31T14:40:04.892Z,20.73
2018-08-31T14:42:33.457Z,20.63
2018-08-31T14:45:02.071Z,20.44
2018-08-31T14:47:30.725Z,20.41
2018-08-31T14:49:59.378Z,20.43
2018-08-31T14:52:27.958Z,20.38
2018-08-31T14:54:56.512Z,20.24
2018-08-31T14:57:25.126Z,20.30
2018-08-31T14:59:53.694Z,20.32
2018-08-31T15:02:22.292Z,20.20
2018-08-31T15:04:50.866Z,20.38
2018-08-31T15:07:19.450Z,20.38
2018-08-31T15:09:48.162Z,20.43
2018-08-31T15:12:16.778Z,20.36
2018-08-31T15:14:45.401Z,20.07
2018-08-31T15:17:13.958Z,19.96
2018-08-31T15:19:42.528Z,19.92
2018-08-31T15:22:11.140Z,19.99
2018-08-31T15:24:39.739Z,19.90
2018-08-31T15:27:08.349Z,19.93
2018-08-31T15:29:36.926Z,20.02
2018-08-31T15:32:05.628Z,20.06
2018-08-31T15:34:34.340Z,20.04
2018-08-31T15:37:02.920Z,19.99
2018-08-31T15:39:31.533Z,19.92
2018-08-31T15:42:00.121Z,19.84
2018-08-31T15:44:28.761Z,19.77
2018-08-31T15:46:57.356Z,19.65
2018-08-31T15:49:26.006Z,19.62
2018-08-31T15:51:54.580Z,19.57
2018-08-31T15:54:23.182Z,19.58
2018-08-31T15:56:51.759Z,19.55
2018-08-31T15:59:20.366Z,19.56
2018-08-31T16:01:48.948Z,19.55
2018-08-31T16:04:17.563Z,19.58
2018-08-31T16:06:46.154Z,19.57
2018-08-31T16:09:14.859Z,19.55
2018-08-31T16:11:43.407Z,19.59
2018-08-31T16:14:12.021Z,19.65
2018-08-31T16:16:40.621Z,19.76
2018-08-31T16:19:09.266Z,19.87
2018-08-31T16:21:37.928Z,19.98
2018-08-31T16:24:06.546Z,20.03
2018-08-31T16:26:35.165Z,20.02
2018-08-31T16:29:03.871Z,20.01
2018-08-31T16:31:32.363Z,19.97
2018-08-31T16:34:00.955Z,19.87
2018-08-31T16:36:29.530Z,19.74
2018-08-31T16:38:58.211Z,19.67
2018-08-31T16:41:26.776Z,19.56
2018-08-31T16:43:55.362Z,19.43
2018-08-31T16:46:23.942Z,19.37
2018-08-31T16:48:52.569Z,19.30
2018-08-31T16:51:21.154Z,19.20
2018-08-31T16:53:49.761Z,19.09
2018-08-31T16:56:18.339Z,18.99
2018-08-31T16:58:46.929Z,18.89
2018-08-31T17:01:15.534Z,18.82
2018-08-31T17:03:44.193Z,18.76
2018-08-31T17:06:13.083Z,18.71
2018-08-31T17:08:41.699Z,18.62
2018-08-31T17:11:10.287Z,18.49
2018-08-31T17:13:38.885Z,18.37
2018-08-31T17:16:07.494Z,18.22
2018-08-31T17:18:36.074Z,18.12
2018-08-31T17:21:04.883Z,18.02
2018-08-31T17:23:33.522Z,17.88
2018-08-31T17:26:02.118Z,17.78
2018-08-31T17:28:36.021Z,17.69
2018-08-31T17:31:09.964Z,17.60
2018-08-31T17:33:43.805Z,17.52
2018-08-31T17:36:17.548Z,17.45
2018-08-31T17:38:46.161Z,17.38
2018-08-31T17:41:14.765Z,17.32
2018-08-31T17:43:43.353Z,17.30
2018-08-31T17:46:12.016Z,17.25
2018-08-31T17:48:40.631Z,17.17
2018-08-31T17:51:09.217Z,17.10
2018-08-31T17:53:37.806Z,17.02
2018-08-31T17:56:06.487Z,16.92
2018-08-31T17:58:35.129Z,16.81
2018-08-31T18:01:03.732Z,16.68
2018-08-31T18:03:32.332Z,16.55
2018-08-31T18:06:00.931Z,16.43
2018-08-31T18:08:29.522Z,16.32
2018-08-31T18:10:58.150Z,16.20
2018-08-31T18:13:26.715Z,16.09
2018-08-31T18:15:55.453Z,16.01
2018-08-31T18:18:24.009Z,15.89
2018-08-31T18:20:52.607Z,15.79
2018-08-31T18:23:21.193Z,15.71
2018-08-31T18:25:49.845Z,15.67
2018-08-31T18:28:18.387Z,15.63
2018-08-31T18:30:46.984Z,15.59
2018-08-31T18:33:15.546Z,15.55
2018-08-31T18:35:44.146Z,15.49
2018-08-31T18:38:12.722Z,15.42
2018-08-31T18:40:41.310Z,15.32
2018-08-31T18:43:09.883Z,15.20
2018-08-31T18:45:38.464Z,15.10
2018-08-31T18:48:07.054Z,14.99
2018-08-31T18:50:35.639Z,14.90
2018-08-31T18:53:04.223Z,14.84
2018-08-31T18:55:32.869Z,14.75
2018-08-31T18:58:01.566Z,14.67
2018-08-31T19:00:30.114Z,14.58
2018-08-31T19:02:58.713Z,14.50
2018-08-31T19:05:27.297Z,14.43
2018-08-31T19:07:55.862Z,14.39
2018-08-31T19:10:24.442Z,14.37
2018-08-31T19:12:53.077Z,14.36
2018-08-31T19:15:21.648Z,14.32
2018-08-31T19:17:50.230Z,14.26
2018-08-31T19:20:18.819Z,14.20
2018-08-31T19:22:47.438Z,14.17
2018-08-31T19:25:16.087Z,14.15
2018-08-31T19:27:44.669Z,14.16
2018-08-31T19:30:13.260Z,14.16
2018-08-31T19:32:41.834Z,14.12
2018-08-31T19:35:10.461Z,14.10
2018-08-31T19:37:39.020Z,14.04
2018-08-31T19:40:07.621Z,13.98
2018-08-31T19:42:36.207Z,13.95
2018-08-31T19:45:05.078Z,13.92
2018-08-31T19:47:33.633Z,13.91
2018-08-31T19:50:02.253Z,13.91
2018-08-31T19:52:30.826Z,13.93
2018-08-31T19:54:59.693Z,13.99
2018-08-31T19:57:28.252Z,14.04
2018-08-31T19:59:56.828Z,14.06
2018-08-31T20:02:25.481Z,14.04
2018-08-31T20:04:54.049Z,13.96
2018-08-31T20:07:22.696Z,13.89
2018-08-31T20:09:51.719Z,13.80
2018-08-31T20:12:20.759Z,13.69
2018-08-31T20:14:49.782Z,13.59
2018-08-31T20:17:18.827Z,13.51
2018-08-31T20:19:48.041Z,13.49
2018-08-31T20:22:17.124Z,13.45
2018-08-31T20:24:46.339Z,13.47
2018-08-31T20:27:15.250Z,13.53
2018-08-31T20:29:44.472Z,13.52
2018-08-31T20:32:13.423Z,13.48
2018-08-31T20:34:42.560Z,13.44
2018-08-31T20:37:11.733Z,13.42
2018-08-31T20:39:40.605Z,13.37
2018-08-31T20:42:09.688Z,13.32
2018-08-31T20:44:38.650Z,13.28
2018-08-31T20:47:07.836Z,13.25
2018-08-31T20:49:36.741Z,13.23
2018-08-31T20:52:06.030Z,13.19
2018-08-31T20:54:34.974Z,13.19
2018-08-31T20:57:04.430Z,13.15
2018-08-31T20:59:33.282Z,13.11
2018-08-31T21:02:02.086Z,13.04
2018-08-31T21:04:31.177Z,13.00
2018-08-31T21:07:00.279Z,12.97
2018-08-31T21:09:29.374Z,12.78
2018-08-31T21:11:57.966Z,12.62
2018-08-31T21:14:26.554Z,12.49
2018-08-31T21:16:55.173Z,12.39
2018-08-31T21:19:23.743Z,12.34
2018-08-31T21:21:52.336Z,12.31
2018-08-31T21:24:20.936Z,12.30
2018-08-31T21:26:49.546Z,12.31
2018-08-31T21:29:18.121Z,12.33
2018-08-31T21:31:46.712Z,12.29
2018-08-31T21:34:15.273Z,12.24
2018-08-31T21:36:43.868Z,12.18
2018-08-31T21:39:12.450Z,12.09
2018-08-31T21:41:41.063Z,12.04
2018-08-31T21:44:09.661Z,11.97
2018-08-31T21:46:38.286Z,11.97
2018-08-31T21:49:06.876Z,11.95
2018-08-31T21:51:35.483Z,11.99
2018-08-31T21:54:04.072Z,11.98
2018-08-31T21:56:32.681Z,12.00
2018-08-31T21:59:01.282Z,11.99
2018-08-31T22:01:35.148Z,11.95
2018-08-31T22:04:03.777Z,11.90
2018-08-31T22:06:32.389Z,11.84
2018-08-31T22:09:00.971Z,11.80
2018-08-31T22:11:29.534Z,11.77
2018-08-31T22:13:58.171Z,11.75
2018-08-31T22:16:26.785Z,11.74
2018-08-31T22:18:55.412Z,11.75
2018-08-31T22:21:24.015Z,11.74
2018-08-31T22:23:52.632Z,11.71
2018-08-31T22:26:21.201Z,11.74
2018-08-31T22:28:49.782Z,11.73
2018-08-31T22:31:18.377Z,11.74
2018-08-31T22:33:46.998Z,11.77
2018-08-31T22:36:15.596Z,11.81
2018-08-31T22:38:44.184Z,11.86
2018-08-31T22:41:12.783Z,11.90
2018-08-31T22:43:46.532Z,11.87
2018-08-31T22:46:15.106Z,11.86
2018-08-31T22:48:43.704Z,11.87
2018-08-31T22:51:12.280Z,11.91
2018-08-31T22:53:40.884Z,11.97
2018-08-31T22:56:09.466Z,12.02
2018-08-31T22:58:38.119Z,12.05
2018-08-31T23:01:06.760Z,12.10
2018-08-31T23:03:35.369Z,12.06
2018-08-31T23:06:03.967Z,11.95
2018-08-31T23:08:32.560Z,11.88
2018-08-31T23:11:01.136Z,11.76
2018-08-31T23:13:29.753Z,11.67
2018-08-31T23:15:58.473Z,11.62
2018-08-31T23:18:27.097Z,11.60
2018-08-31T23:20:55.685Z,11.56
2018-08-31T23:23:33.275Z,11.47
2018-08-31T23:26:01.910Z,11.38
2018-08-31T23:28:30.488Z,11.32
2018-08-31T23:30:59.059Z,11.37
2018-08-31T23:33:27.709Z,11.39
2018-08-31T23:35:56.305Z,11.39
2018-08-31T23:38:24.932Z,11.40
2018-08-31T23:40:53.524Z,11.33
2018-08-31T23:43:22.133Z,11.32
2018-08-31T23:45:50.719Z,11.33
2018-08-31T23:48:19.785Z,11.33
2018-08-31T23:50:48.555Z,11.31
2018-08-31T23:53:17.159Z,11.29
2018-08-31T23:55:45.770Z,11.24
2018-08-31T23:58:14.393Z,11.18
