createdAt,value
2022-09-03T00:02:32.975Z,100.00
2022-09-03T00:05:12.437Z,100.00
2022-09-03T00:08:04.155Z,100.00
2022-09-03T00:11:03.190Z,100.00
2022-09-03T00:13:38.842Z,100.00
2022-09-03T00:16:13.341Z,100.00
2022-09-03T00:18:51.909Z,100.00
2022-09-03T00:21:51.759Z,100.00
2022-09-03T00:24:25.335Z,100.00
2022-09-03T00:27:01.084Z,100.00
2022-09-03T00:29:43.880Z,100.00
2022-09-03T00:32:28.262Z,100.00
2022-09-03T00:35:07.551Z,100.00
2022-09-03T00:37:38.245Z,100.00
2022-09-03T00:40:39.206Z,100.00
2022-09-03T00:43:36.091Z,100.00
2022-09-03T00:46:30.627Z,100.00
2022-09-03T00:49:54.688Z,100.00
2022-09-03T00:52:50.152Z,100.00
2022-09-03T00:55:40.188Z,100.00
2022-09-03T00:58:46.657Z,100.00
2022-09-03T01:01:30.714Z,100.00
2022-09-03T01:04:34.894Z,100.00
2022-09-03T01:07:23.834Z,100.00
2022-09-03T01:10:46.231Z,100.00
2022-09-03T01:13:39.114Z,100.00
2022-09-03T01:16:19.586Z,100.00
2022-09-03T01:19:32.046Z,100.00
2022-09-03T01:22:07.455Z,100.00
2022-09-03T01:24:53.982Z,100.00
2022-09-03T01:27:46.191Z,100.00
2022-09-03T01:30:23.153Z,100.00
2022-09-03T01:33:05.766Z,100.00
2022-09-03T01:35:50.988Z,100.00
2022-09-03T01:39:07.910Z,100.00
2022-09-03T01:42:20.408Z,100.00
2022-09-03T01:45:35.843Z,100.00
2022-09-03T01:48:19.376Z,100.00
2022-09-03T01:51:28.830Z,100.00
2022-09-03T01:54:04.387Z,100.00
2022-09-03T01:57:12.800Z,100.00
2022-09-03T02:00:15.437Z,100.00
2022-09-03T02:02:49.121Z,100.00
2022-09-03T02:05:27.917Z,100.00
2022-09-03T02:08:05.647Z,100.00
2022-09-03T02:11:02.525Z,100.00
2022-09-03T02:14:00.030Z,100.00
2022-09-03T02:16:33.687Z,100.00
2022-09-03T02:19:11.164Z,100.00
2022-09-03T02:21:46.690Z,100.00
2022-09-03T02:24:16.348Z,100.00
2022-09-03T02:26:44.932Z,100.00
2022-09-03T02:29:16.287Z,100.00
2022-09-03T02:31:45.438Z,100.00
2022-09-03T02:34:13.556Z,100.00
2022-09-03T02:36:48.069Z,100.00
2022-09-03T02:39:17.945Z,100.00
2022-09-03T02:41:57.716Z,100.00
2022-09-03T02:44:33.978Z,100.00
2022-09-03T02:47:07.178Z,100.00
2022-09-03T02:49:35.963Z,100.00
2022-09-03T02:52:10.002Z,100.00
2022-09-03T02:54:42.317Z,100.00
2022-09-03T02:57:15.962Z,100.00
2022-09-03T02:59:45.687Z,100.00
2022-09-03T03:02:14.490Z,100.00
2022-09-03T03:04:42.887Z,100.00
2022-09-03T03:07:11.017Z,100.00
2022-09-03T03:09:39.074Z,100.00
2022-09-03T03:12:07.475Z,100.00
2022-09-03T03:14:35.968Z,100.00
2022-09-03T03:17:04.357Z,100.00
2022-09-03T03:19:32.805Z,100.00
2022-09-03T03:22:01.010Z,100.00
2022-09-03T03:24:28.937Z,100.00
2022-09-03T03:27:00.582Z,100.00
2022-09-03T03:29:28.603Z,100.00
2022-09-03T03:31:57.100Z,100.00
2022-09-03T03:34:25.184Z,100.00
2022-09-03T03:36:56.672Z,100.00
2022-09-03T03:39:24.811Z,100.00
2022-09-03T03:41:53.300Z,100.00
2022-09-03T03:44:21.487Z,100.00
2022-09-03T03:46:49.496Z,100.00
2022-09-03T03:49:17.716Z,100.00
2022-09-03T03:51:45.821Z,100.00
2022-09-03T03:54:17.465Z,100.00
2022-09-03T03:56:46.855Z,100.00
2022-09-03T03:59:23.697Z,100.00
2022-09-03T04:01:55.158Z,100.00
2022-09-03T04:04:23.239Z,100.00
2022-09-03T04:06:51.606Z,100.00
2022-09-03T04:09:19.996Z,100.00
2022-09-03T04:11:48.664Z,100.00
2022-09-03T04:14:18.310Z,100.00
2022-09-03T04:16:47.190Z,100.00
2022-09-03T04:19:15.704Z,100.00
2022-09-03T04:21:44.658Z,100.00
2022-09-03T04:24:13.658Z,100.00
2022-09-03T04:26:41.879Z,100.00
2022-09-03T04:29:11.114Z,100.00
2022-09-03T04:31:40.151Z,100.00
2022-09-03T04:34:10.784Z,100.00
2022-09-03T04:36:39.109Z,100.00
2022-09-03T04:39:07.460Z,100.00
2022-09-03T04:41:35.614Z,100.00
2022-09-03T04:44:03.786Z,100.00
2022-09-03T04:46:34.232Z,100.00
2022-09-03T04:49:02.854Z,100.00
2022-09-03T04:51:31.929Z,100.00
2022-09-03T04:54:02.588Z,100.00
2022-09-03T04:56:34.816Z,100.00
2022-09-03T04:59:09.702Z,100.00
2022-09-03T05:01:40.612Z,100.00
2022-09-03T05:04:09.589Z,100.00
2022-09-03T05:06:38.642Z,100.00
2022-09-03T05:09:07.128Z,100.00
2022-09-03T05:11:35.292Z,100.00
2022-09-03T05:14:06.092Z,100.00
2022-09-03T05:16:34.277Z,100.00
2022-09-03T05:19:06.195Z,100.00
2022-09-03T05:21:36.385Z,100.00
2022-09-03T05:24:06.131Z,100.00
2022-09-03T05:26:39.686Z,100.00
2022-09-03T05:29:08.345Z,100.00
2022-09-03T05:31:39.448Z,100.00
2022-09-03T05:34:08.860Z,100.00
2022-09-03T05:36:38.709Z,100.00
2022-09-03T05:39:07.922Z,100.00
2022-09-03T05:41:36.227Z,100.00
2022-09-03T05:44:06.253Z,100.00
2022-09-03T05:46:37.698Z,100.00
2022-09-03T05:49:07.677Z,100.00
2022-09-03T05:51:39.823Z,100.00
2022-09-03T05:54:08.949Z,100.00
2022-09-03T05:56:40.352Z,100.00
2022-09-03T05:59:11.793Z,100.00
2022-09-03T06:01:42.708Z,100.00
2022-09-03T06:04:17.191Z,100.00
2022-09-03T06:06:47.616Z,100.00
2022-09-03T06:09:20.136Z,97.56
2022-09-03T06:11:50.227Z,94.81
2022-09-03T06:14:18.873Z,92.26
2022-09-03T06:16:50.058Z,90.11
2022-09-03T06:19:19.447Z,88.03
2022-09-03T06:21:48.381Z,86.60
2022-09-03T06:24:27.903Z,86.96
2022-09-03T06:26:57.848Z,87.19
2022-09-03T06:29:26.187Z,87.13
2022-09-03T06:31:55.449Z,85.81
2022-09-03T06:34:27.918Z,85.93
2022-09-03T06:36:56.702Z,84.17
2022-09-03T06:39:26.004Z,83.92
2022-09-03T06:41:56.806Z,83.03
2022-09-03T06:44:35.119Z,83.53
2022-09-03T06:47:03.610Z,82.93
2022-09-03T06:49:32.276Z,83.95
2022-09-03T06:52:00.596Z,82.02
2022-09-03T06:54:28.972Z,79.82
2022-09-03T06:56:58.776Z,79.80
2022-09-03T06:59:28.506Z,78.22
2022-09-03T07:01:58.683Z,78.01
2022-09-03T07:04:28.591Z,77.20
2022-09-03T07:06:57.297Z,76.08
2022-09-03T07:09:25.422Z,73.93
2022-09-03T07:11:54.277Z,72.61
2022-09-03T07:14:22.891Z,71.12
2022-09-03T07:16:51.962Z,69.73
2022-09-03T07:19:20.657Z,68.10
2022-09-03T07:21:50.476Z,68.23
2022-09-03T07:24:22.501Z,68.41
2022-09-03T07:26:51.037Z,68.69
2022-09-03T07:29:21.125Z,68.88
2022-09-03T07:31:54.338Z,66.79
2022-09-03T07:34:26.883Z,65.19
2022-09-03T07:36:55.705Z,65.90
2022-09-03T07:39:23.980Z,65.93
2022-09-03T07:41:52.118Z,64.96
2022-09-03T07:44:20.799Z,64.77
2022-09-03T07:46:51.383Z,63.36
2022-09-03T07:49:22.394Z,64.53
2022-09-03T07:51:52.758Z,63.62
2022-09-03T07:54:22.175Z,63.91
2022-09-03T07:56:50.617Z,63.74
2022-09-03T07:59:19.466Z,63.77
2022-09-03T08:01:47.675Z,62.55
2022-09-03T08:04:16.096Z,62.05
2022-09-03T08:06:44.223Z,61.44
2022-09-03T08:09:14.022Z,60.92
2022-09-03T08:11:44.121Z,60.86
2022-09-03T08:14:15.543Z,60.48
2022-09-03T08:16:48.301Z,59.90
2022-09-03T08:19:18.861Z,58.62
2022-09-03T08:21:47.335Z,57.56
2022-09-03T08:24:21.215Z,57.46
2022-09-03T08:26:52.167Z,57.59
2022-09-03T08:29:21.961Z,56.42
2022-09-03T08:31:50.384Z,56.01
2022-09-03T08:34:19.587Z,56.31
2022-09-03T08:36:48.243Z,56.56
2022-09-03T08:39:16.888Z,57.76
2022-09-03T08:42:31.481Z,57.38
2022-09-03T08:45:10.452Z,55.13
2022-09-03T08:47:46.250Z,52.67
2022-09-03T08:50:19.524Z,52.94
2022-09-03T08:53:11.833Z,53.04
2022-09-03T08:55:54.113Z,53.01
2022-09-03T08:58:28.102Z,53.17
2022-09-03T09:01:06.527Z,53.55
2022-09-03T09:03:46.313Z,52.72
2022-09-03T09:06:37.455Z,52.56
2022-09-03T09:09:10.760Z,53.43
2022-09-03T09:12:23.581Z,52.92
2022-09-03T09:15:49.606Z,50.97
2022-09-03T09:19:10.024Z,50.95
2022-09-03T09:21:47.467Z,51.78
2022-09-03T09:24:26.608Z,50.37
2022-09-03T09:27:00.635Z,50.46
2022-09-03T09:29:35.445Z,49.84
2022-09-03T09:32:05.793Z,50.74
2022-09-03T09:34:39.450Z,49.49
2022-09-03T09:37:13.671Z,49.65
2022-09-03T09:39:59.565Z,48.02
2022-09-03T09:42:31.290Z,48.99
2022-09-03T09:45:09.681Z,48.50
2022-09-03T09:47:41.585Z,49.16
2022-09-03T09:50:26.110Z,48.48
2022-09-03T09:53:14.704Z,49.12
2022-09-03T09:55:58.288Z,47.95
2022-09-03T09:58:31.063Z,48.44
2022-09-03T10:01:07.764Z,47.70
2022-09-03T10:03:36.175Z,48.68
2022-09-03T10:06:28.476Z,47.87
2022-09-03T10:09:12.038Z,47.26
2022-09-03T10:11:46.522Z,46.73
2022-09-03T10:14:35.434Z,47.74
2022-09-03T10:17:36.932Z,47.74
2022-09-03T10:20:31.778Z,47.04
2022-09-03T10:23:32.511Z,46.95
2022-09-03T10:26:17.192Z,47.56
2022-09-03T10:28:56.862Z,47.93
2022-09-03T10:31:57.251Z,46.41
2022-09-03T10:34:35.219Z,47.14
2022-09-03T10:37:37.845Z,47.85
2022-09-03T10:41:16.279Z,47.32
2022-09-03T10:44:07.574Z,49.10
2022-09-03T10:47:30.109Z,48.07
2022-09-03T10:50:17.358Z,48.73
2022-09-03T10:53:16.392Z,47.48
2022-09-03T10:56:24.886Z,46.80
2022-09-03T10:59:38.184Z,46.61
2022-09-03T11:02:28.534Z,45.66
2022-09-03T11:05:22.737Z,46.97
2022-09-03T11:08:17.938Z,46.75
2022-09-03T11:10:54.903Z,47.75
2022-09-03T11:13:35.697Z,47.99
2022-09-03T11:16:20.746Z,47.60
2022-09-03T11:19:02.548Z,47.44
2022-09-03T11:21:33.227Z,46.47
2022-09-03T11:24:23.584Z,45.90
2022-09-03T11:27:35.088Z,45.73
2022-09-03T11:30:29.948Z,46.95
2022-09-03T11:33:05.766Z,46.52
2022-09-03T11:35:34.262Z,46.85
2022-09-03T11:38:23.778Z,45.32
2022-09-03T11:41:24.670Z,45.58
2022-09-03T11:43:54.709Z,45.92
2022-09-03T11:46:22.658Z,46.37
2022-09-03T11:48:56.729Z,46.42
2022-09-03T11:51:30.377Z,46.37
2022-09-03T11:54:07.809Z,46.79
2022-09-03T11:56:37.709Z,46.78
2022-09-03T11:59:27.190Z,46.88
2022-09-03T12:02:35.430Z,46.56
2022-09-03T12:05:42.871Z,45.61
2022-09-03T12:08:43.751Z,46.87
2022-09-03T12:11:34.792Z,47.08
2022-09-03T12:14:20.302Z,46.90
2022-09-03T12:16:53.516Z,46.25
2022-09-03T12:19:53.131Z,47.01
2022-09-03T12:22:26.401Z,47.70
2022-09-03T12:24:55.866Z,48.24
2022-09-03T12:27:27.101Z,46.40
2022-09-03T12:30:00.153Z,47.37
2022-09-03T12:32:40.504Z,46.15
2022-09-03T12:35:58.303Z,46.72
2022-09-03T12:38:08.389Z,47.92
2022-09-03T12:43:49.938Z,47.41
2022-09-03T12:46:18.676Z,46.53
2022-09-03T12:52:39.247Z,47.83
2022-09-03T12:55:41.838Z,49.55
2022-09-03T12:58:25.321Z,49.97
2022-09-03T13:01:10.037Z,50.45
2022-09-03T13:04:17.233Z,50.69
2022-09-03T13:07:01.710Z,51.08
2022-09-03T13:09:34.137Z,51.81
2022-09-03T13:12:05.995Z,52.37
2022-09-03T13:14:52.803Z,52.76
2022-09-03T13:17:44.683Z,54.11
2022-09-03T13:20:32.331Z,55.93
2022-09-03T13:23:25.956Z,57.61
2022-09-03T13:26:07.697Z,61.54
2022-09-03T13:28:48.815Z,63.35
2022-09-03T13:31:32.333Z,64.86
2022-09-03T13:34:08.653Z,65.17
2022-09-03T13:36:52.098Z,66.37
2022-09-03T13:39:46.072Z,66.97
2022-09-03T13:42:24.302Z,67.44
2022-09-03T13:45:27.561Z,68.31
2022-09-03T13:48:35.594Z,68.00
2022-09-03T13:51:30.600Z,67.87
2022-09-03T13:54:36.346Z,68.28
2022-09-03T13:57:29.680Z,67.62
2022-09-03T14:00:13.014Z,65.94
2022-09-03T14:03:16.725Z,65.02
2022-09-03T14:06:21.328Z,63.09
2022-09-03T14:09:31.383Z,61.62
2022-09-03T14:12:14.383Z,59.74
2022-09-03T14:15:01.338Z,61.06
2022-09-03T14:17:59.732Z,61.27
2022-09-03T14:20:38.726Z,62.07
2022-09-03T14:23:46.789Z,62.42
2022-09-03T14:26:39.112Z,62.82
2022-09-03T14:29:14.356Z,64.37
2022-09-03T14:31:56.963Z,65.84
2022-09-03T14:34:39.922Z,66.29
2022-09-03T14:37:29.978Z,66.85
2022-09-03T14:40:26.845Z,67.92
2022-09-03T14:43:35.191Z,67.99
2022-09-03T14:46:28.462Z,69.43
2022-09-03T14:49:33.703Z,69.78
2022-09-03T14:52:30.944Z,70.55
2022-09-03T14:55:36.004Z,71.15
2022-09-03T14:58:24.520Z,71.99
2022-09-03T15:01:17.713Z,70.46
2022-09-03T15:04:22.915Z,70.08
2022-09-03T15:07:28.150Z,67.87
2022-09-03T15:10:14.422Z,66.67
2022-09-03T15:12:53.394Z,66.89
2022-09-03T15:15:33.146Z,66.00
2022-09-03T15:18:49.895Z,66.07
2022-09-03T15:21:55.291Z,65.30
2022-09-03T15:24:51.900Z,64.77
2022-09-03T15:27:43.441Z,63.09
2022-09-03T15:30:22.699Z,61.00
2022-09-03T15:33:00.066Z,60.61
2022-09-03T15:36:18.616Z,60.92
2022-09-03T15:38:59.083Z,61.31
2022-09-03T15:41:35.086Z,63.03
2022-09-03T15:44:21.330Z,64.07
2022-09-03T15:46:54.667Z,64.10
2022-09-03T15:49:49.469Z,64.92
2022-09-03T15:52:55.792Z,65.79
2022-09-03T15:55:41.182Z,65.77
2022-09-03T15:58:43.834Z,65.93
2022-09-03T16:01:45.264Z,66.04
2022-09-03T16:04:16.558Z,66.56
2022-09-03T16:06:53.223Z,67.69
2022-09-03T16:10:20.459Z,67.79
2022-09-03T16:13:21.974Z,69.61
2022-09-03T16:16:12.634Z,70.72
2022-09-03T16:18:55.651Z,71.92
2022-09-03T16:21:47.775Z,73.09
2022-09-03T16:24:49.060Z,74.15
2022-09-03T16:27:32.957Z,76.01
2022-09-03T16:30:11.887Z,78.43
2022-09-03T16:33:07.219Z,79.67
2022-09-03T16:35:53.623Z,80.71
2022-09-03T16:39:02.670Z,82.42
2022-09-03T16:42:11.670Z,84.29
2022-09-03T16:45:17.779Z,84.81
2022-09-03T16:48:23.658Z,86.41
2022-09-03T16:51:06.772Z,88.43
2022-09-03T16:54:05.501Z,90.10
2022-09-03T16:57:00.812Z,91.12
2022-09-03T17:00:02.146Z,93.02
2022-09-03T17:02:57.370Z,95.42
2022-09-03T17:06:00.967Z,97.63
2022-09-03T17:08:45.436Z,100.00
2022-09-03T17:11:42.908Z,100.00
2022-09-03T17:14:41.832Z,100.00
2022-09-03T17:17:18.597Z,100.00
2022-09-03T17:20:33.872Z,100.00
2022-09-03T17:23:09.776Z,100.00
2022-09-03T17:25:41.117Z,100.00
2022-09-03T17:29:00.206Z,100.00
2022-09-03T17:32:03.294Z,100.00
2022-09-03T17:34:43.594Z,100.00
2022-09-03T17:37:29.797Z,100.00
2022-09-03T17:40:17.488Z,100.00
2022-09-03T17:43:28.222Z,100.00
2022-09-03T17:46:38.022Z,100.00
2022-09-03T17:49:41.417Z,100.00
2022-09-03T17:52:32.355Z,100.00
2022-09-03T17:55:31.674Z,100.00
2022-09-03T17:58:23.269Z,100.00
2022-09-03T18:01:12.031Z,100.00
2022-09-03T18:04:04.951Z,100.00
2022-09-03T18:06:41.974Z,100.00
2022-09-03T18:09:16.074Z,100.00
2022-09-03T18:12:08.304Z,100.00
2022-09-03T18:14:56.029Z,100.00
2022-09-03T18:18:03.320Z,100.00
2022-09-03T18:21:31.751Z,100.00
2022-09-03T18:24:51.935Z,100.00
2022-09-03T18:27:54.405Z,100.00
2022-09-03T18:30:41.405Z,100.00
2022-09-03T18:33:28.354Z,100.00
2022-09-03T18:36:18.046Z,100.00
2022-09-03T18:39:04.962Z,100.00
2022-09-03T18:42:22.614Z,100.00
2022-09-03T18:46:14.813Z,100.00
2022-09-03T18:49:13.645Z,100.00
2022-09-03T18:52:37.354Z,100.00
2022-09-03T18:56:27.590Z,100.00
2022-09-03T19:00:06.524Z,100.00
2022-09-03T19:03:16.410Z,100.00
2022-09-03T19:06:42.173Z,100.00
2022-09-03T19:10:00.997Z,100.00
2022-09-03T19:13:18.125Z,100.00
2022-09-03T19:16:22.412Z,100.00
2022-09-03T19:19:43.339Z,100.00
2022-09-03T19:22:36.138Z,100.00
2022-09-03T19:25:32.707Z,100.00
2022-09-03T19:28:43.681Z,100.00
2022-09-03T19:32:19.669Z,100.00
2022-09-03T19:35:41.897Z,100.00
2022-09-03T19:38:44.847Z,100.00
2022-09-03T19:41:46.166Z,100.00
2022-09-03T19:45:08.404Z,100.00
2022-09-03T19:48:43.529Z,100.00
2022-09-03T19:51:38.065Z,100.00
2022-09-03T19:54:27.597Z,100.00
2022-09-03T19:57:17.027Z,100.00
2022-09-03T20:00:09.249Z,100.00
2022-09-03T20:03:00.133Z,100.00
2022-09-03T20:05:47.414Z,100.00
2022-09-03T20:08:36.127Z,100.00
2022-09-03T20:11:06.245Z,100.00
2022-09-03T20:13:59.531Z,100.00
2022-09-03T20:16:41.141Z,100.00
2022-09-03T20:19:38.601Z,100.00
2022-09-03T20:22:54.050Z,100.00
2022-09-03T20:25:29.237Z,100.00
2022-09-03T20:28:22.127Z,100.00
2022-09-03T20:31:23.319Z,100.00
2022-09-03T20:34:28.132Z,100.00
2022-09-03T20:37:25.617Z,100.00
2022-09-03T20:40:01.003Z,100.00
2022-09-03T20:43:09.794Z,100.00
2022-09-03T20:46:07.225Z,100.00
2022-09-03T20:49:38.313Z,100.00
2022-09-03T20:53:22.151Z,100.00
2022-09-03T20:56:01.828Z,100.00
2022-09-03T20:58:39.178Z,100.00
2022-09-03T21:01:39.467Z,100.00
2022-09-03T21:04:46.043Z,100.00
2022-09-03T21:07:25.619Z,100.00
2022-09-03T21:10:48.483Z,100.00
2022-09-03T21:13:38.440Z,100.00
2022-09-03T21:16:48.149Z,100.00
2022-09-03T21:19:22.184Z,100.00
2022-09-03T21:22:00.349Z,100.00
2022-09-03T21:24:44.370Z,100.00
2022-09-03T21:27:25.119Z,100.00
2022-09-03T21:30:10.430Z,100.00
2022-09-03T21:33:02.474Z,100.00
2022-09-03T21:35:43.227Z,100.00
2022-09-03T21:38:26.363Z,100.00
2022-09-03T21:41:32.214Z,100.00
2022-09-03T21:44:40.983Z,100.00
2022-09-03T21:47:21.403Z,100.00
2022-09-03T21:49:59.515Z,100.00
2022-09-03T21:52:54.809Z,100.00
2022-09-03T21:55:45.950Z,100.00
2022-09-03T21:58:43.491Z,100.00
2022-09-03T22:01:27.225Z,100.00
2022-09-03T22:03:56.579Z,100.00
2022-09-03T22:07:04.161Z,100.00
2022-09-03T22:09:52.041Z,100.00
2022-09-03T22:13:01.301Z,100.00
2022-09-03T22:15:30.764Z,100.00
2022-09-03T22:18:29.217Z,100.00
2022-09-03T22:21:32.959Z,100.00
2022-09-03T22:24:23.732Z,100.00
2022-09-03T22:27:04.078Z,100.00
2022-09-03T22:30:07.804Z,100.00
2022-09-03T22:32:50.738Z,100.00
2022-09-03T22:35:27.693Z,100.00
2022-09-03T22:38:16.703Z,100.00
2022-09-03T22:41:20.441Z,100.00
2022-09-03T22:44:11.395Z,100.00
2022-09-03T22:47:04.059Z,100.00
2022-09-03T22:49:59.711Z,100.00
2022-09-03T22:52:45.044Z,100.00
2022-09-03T22:55:18.560Z,100.00
2022-09-03T22:57:59.536Z,100.00
2022-09-03T23:00:30.877Z,100.00
2022-09-03T23:03:19.858Z,100.00
2022-09-03T23:06:07.149Z,100.00
2022-09-03T23:08:53.398Z,100.00
2022-09-03T23:11:48.120Z,100.00
2022-09-03T23:14:48.975Z,100.00
2022-09-03T23:20:28.593Z,100.00
2022-09-03T23:23:25.816Z,100.00
2022-09-03T23:26:23.666Z,100.00
2022-09-03T23:29:17.820Z,100.00
2022-09-03T23:31:46.036Z,100.00
2022-09-03T23:34:14.140Z,100.00
2022-09-03T23:40:12.159Z,100.00
2022-09-03T23:43:04.150Z,100.00
2022-09-03T23:46:23.436Z,100.00
2022-09-03T23:49:10.141Z,100.00
2022-09-03T23:51:56.633Z,100.00
2022-09-03T23:54:40.072Z,100.00
2022-09-03T23:57:20.068Z,100.00
