createdAt,value
2023-03-15T00:02:16.588Z,3.70
2023-03-15T00:04:44.502Z,3.70
2023-03-15T00:07:13.916Z,3.60
2023-03-15T00:09:41.802Z,3.60
2023-03-15T00:12:10.326Z,3.60
2023-03-15T00:14:38.195Z,3.50
2023-03-15T00:17:06.131Z,3.50
2023-03-15T00:19:33.959Z,3.50
2023-03-15T00:22:03.111Z,3.50
2023-03-15T00:24:32.365Z,3.40
2023-03-15T00:27:00.242Z,3.40
2023-03-15T00:29:28.096Z,3.40
2023-03-15T00:31:55.912Z,3.30
2023-03-15T00:34:27.011Z,3.30
2023-03-15T00:36:55.154Z,3.20
2023-03-15T00:39:25.653Z,3.20
2023-03-15T00:41:56.942Z,3.10
2023-03-15T00:44:25.315Z,3.10
2023-03-15T00:46:53.616Z,3.10
2023-03-15T00:49:21.549Z,3.10
2023-03-15T00:51:49.391Z,3.00
2023-03-15T00:54:17.252Z,3.00
2023-03-15T00:56:45.170Z,3.00
2023-03-15T00:59:14.396Z,3.00
2023-03-15T01:01:45.033Z,3.00
2023-03-15T01:04:13.104Z,2.90
2023-03-15T01:06:42.301Z,3.00
2023-03-15T01:09:10.656Z,3.00
2023-03-15T01:11:38.730Z,2.90
2023-03-15T01:14:08.830Z,2.90
2023-03-15T01:16:38.710Z,2.80
2023-03-15T01:19:06.585Z,2.90
2023-03-15T01:21:34.733Z,2.80
2023-03-15T01:24:02.863Z,2.80
2023-03-15T01:26:30.929Z,2.80
2023-03-15T01:28:58.950Z,2.70
2023-03-15T01:31:28.851Z,2.70
2023-03-15T01:33:59.505Z,2.60
2023-03-15T01:36:27.700Z,2.60
2023-03-15T01:38:55.677Z,2.50
2023-03-15T01:41:25.857Z,2.50
2023-03-15T01:43:54.130Z,2.50
2023-03-15T01:46:32.226Z,2.40
2023-03-15T01:49:07.078Z,2.40
2023-03-15T01:51:41.684Z,2.30
2023-03-15T01:54:14.323Z,2.40
2023-03-15T01:56:47.521Z,2.40
2023-03-15T01:59:20.275Z,2.30
2023-03-15T02:01:50.314Z,2.40
2023-03-15T02:04:26.306Z,2.30
2023-03-15T02:06:59.460Z,2.30
2023-03-15T02:09:31.768Z,2.30
2023-03-15T02:12:00.809Z,2.30
2023-03-15T02:14:29.888Z,2.20
2023-03-15T02:16:57.791Z,2.20
2023-03-15T02:19:37.807Z,2.20
2023-03-15T02:22:16.978Z,2.20
2023-03-15T02:24:54.379Z,2.20
2023-03-15T02:27:28.171Z,2.20
2023-03-15T02:29:56.144Z,2.10
2023-03-15T02:32:24.069Z,2.10
2023-03-15T02:34:51.912Z,2.10
2023-03-15T02:37:19.843Z,2.10
2023-03-15T02:39:47.698Z,2.10
2023-03-15T02:42:16.038Z,2.10
2023-03-15T02:44:46.919Z,2.10
2023-03-15T02:47:18.847Z,2.00
2023-03-15T02:49:51.121Z,2.00
2023-03-15T02:52:19.304Z,2.10
2023-03-15T02:54:47.441Z,2.10
2023-03-15T02:57:17.660Z,2.10
2023-03-15T02:59:47.362Z,2.00
2023-03-15T03:02:15.243Z,2.10
2023-03-15T03:04:43.189Z,2.00
2023-03-15T03:07:11.335Z,2.00
2023-03-15T03:09:39.275Z,1.90
2023-03-15T03:12:07.874Z,1.80
2023-03-15T03:14:35.810Z,1.80
2023-03-15T03:17:05.224Z,1.80
2023-03-15T03:19:33.098Z,1.70
2023-03-15T03:22:01.000Z,1.70
2023-03-15T03:24:29.083Z,1.80
2023-03-15T03:26:58.134Z,1.70
2023-03-15T03:29:26.936Z,1.80
2023-03-15T03:31:54.845Z,1.90
2023-03-15T03:34:24.377Z,2.00
2023-03-15T03:36:52.241Z,2.00
2023-03-15T03:39:20.160Z,2.10
2023-03-15T03:41:48.015Z,2.20
2023-03-15T03:44:20.212Z,2.30
2023-03-15T03:46:48.108Z,2.20
2023-03-15T03:49:15.966Z,2.30
2023-03-15T03:51:45.184Z,2.30
2023-03-15T03:54:17.525Z,2.30
2023-03-15T03:56:45.508Z,2.20
2023-03-15T03:59:13.371Z,2.20
2023-03-15T04:01:42.159Z,2.20
2023-03-15T04:04:14.127Z,2.20
2023-03-15T04:06:45.489Z,2.20
2023-03-15T04:09:16.386Z,2.20
2023-03-15T04:11:44.600Z,2.20
2023-03-15T04:14:13.129Z,2.30
2023-03-15T04:16:41.212Z,2.30
2023-03-15T04:19:09.816Z,2.40
2023-03-15T04:21:38.193Z,2.40
2023-03-15T04:24:07.431Z,2.50
2023-03-15T04:26:36.680Z,2.60
2023-03-15T04:29:05.755Z,2.60
2023-03-15T04:31:37.980Z,2.60
2023-03-15T04:34:06.198Z,2.60
2023-03-15T04:36:34.064Z,2.70
2023-03-15T04:39:05.332Z,2.70
2023-03-15T04:41:35.704Z,2.70
2023-03-15T04:44:05.854Z,2.70
2023-03-15T04:46:34.709Z,2.80
2023-03-15T04:49:04.943Z,2.70
2023-03-15T04:51:34.360Z,2.70
2023-03-15T04:54:02.967Z,2.70
2023-03-15T04:56:32.147Z,2.70
2023-03-15T04:59:00.070Z,2.80
2023-03-15T05:01:32.502Z,2.80
2023-03-15T05:04:00.839Z,2.80
2023-03-15T05:06:29.878Z,2.70
2023-03-15T05:08:57.771Z,2.70
2023-03-15T05:11:25.693Z,2.70
2023-03-15T05:13:54.349Z,2.70
2023-03-15T05:16:22.280Z,2.70
2023-03-15T05:18:51.552Z,2.80
2023-03-15T05:21:19.670Z,2.80
2023-03-15T05:23:47.606Z,2.70
2023-03-15T05:26:15.527Z,2.60
2023-03-15T05:28:45.206Z,2.60
2023-03-15T05:31:13.182Z,2.60
2023-03-15T05:33:46.722Z,2.60
2023-03-15T05:36:16.185Z,2.60
2023-03-15T05:38:45.682Z,2.60
2023-03-15T05:41:18.283Z,2.60
2023-03-15T05:43:46.285Z,2.70
2023-03-15T05:46:14.567Z,2.70
2023-03-15T05:48:42.682Z,2.70
2023-03-15T05:51:10.899Z,2.70
2023-03-15T05:53:40.107Z,2.70
2023-03-15T05:56:08.901Z,2.70
2023-03-15T05:58:36.801Z,2.60
2023-03-15T06:01:05.711Z,2.50
2023-03-15T06:03:33.664Z,2.40
2023-03-15T06:06:03.270Z,2.40
2023-03-15T06:08:31.193Z,2.40
2023-03-15T06:11:00.486Z,2.50
2023-03-15T06:13:28.535Z,2.40
2023-03-15T06:15:56.387Z,2.40
2023-03-15T06:18:24.301Z,2.50
2023-03-15T06:20:52.176Z,2.50
2023-03-15T06:23:20.068Z,2.50
2023-03-15T06:25:47.959Z,2.50
2023-03-15T06:28:17.272Z,2.60
2023-03-15T06:30:45.466Z,2.60
2023-03-15T06:33:13.386Z,2.60
2023-03-15T06:35:41.591Z,2.70
2023-03-15T06:38:11.855Z,2.70
2023-03-15T06:40:39.942Z,2.80
2023-03-15T06:43:08.221Z,2.80
2023-03-15T06:45:37.453Z,2.80
2023-03-15T06:48:05.741Z,2.90
2023-03-15T06:50:46.109Z,2.90
2023-03-15T06:53:15.524Z,3.00
2023-03-15T06:55:43.755Z,3.00
2023-03-15T06:58:11.877Z,3.10
2023-03-15T07:00:41.502Z,3.10
2023-03-15T07:03:09.503Z,3.10
2023-03-15T07:05:37.666Z,3.20
2023-03-15T07:08:05.912Z,3.20
2023-03-15T07:10:34.251Z,3.20
2023-03-15T07:13:02.130Z,3.30
2023-03-15T07:15:30.014Z,3.40
2023-03-15T07:17:59.204Z,3.40
2023-03-15T07:20:27.097Z,3.50
2023-03-15T07:22:54.948Z,3.50
2023-03-15T07:25:24.073Z,3.40
2023-03-15T07:27:52.203Z,3.50
2023-03-15T07:30:21.354Z,3.50
2023-03-15T07:32:49.453Z,3.60
2023-03-15T07:35:18.978Z,3.70
2023-03-15T07:37:47.306Z,3.70
2023-03-15T07:40:16.171Z,3.80
2023-03-15T07:42:44.463Z,3.80
2023-03-15T07:45:12.932Z,3.80
2023-03-15T07:47:40.949Z,3.90
2023-03-15T07:50:09.920Z,3.80
2023-03-15T07:52:39.198Z,3.80
2023-03-15T07:55:08.891Z,3.80
2023-03-15T07:57:36.872Z,3.90
2023-03-15T08:00:06.116Z,3.90
2023-03-15T08:02:34.008Z,4.00
2023-03-15T08:05:01.975Z,4.00
2023-03-15T08:07:30.203Z,4.10
2023-03-15T08:09:59.463Z,4.00
2023-03-15T08:12:27.381Z,4.10
2023-03-15T08:14:55.344Z,4.10
2023-03-15T08:17:23.277Z,4.20
2023-03-15T08:19:51.251Z,4.20
2023-03-15T08:22:19.120Z,4.20
2023-03-15T08:24:47.014Z,4.10
2023-03-15T08:27:16.350Z,4.20
2023-03-15T08:29:44.220Z,4.00
2023-03-15T08:32:12.408Z,4.00
2023-03-15T08:34:40.336Z,3.90
2023-03-15T08:37:08.447Z,3.90
2023-03-15T08:39:36.504Z,3.80
2023-03-15T08:42:04.626Z,3.80
2023-03-15T08:44:36.141Z,3.90
2023-03-15T08:47:05.184Z,3.90
2023-03-15T08:49:33.514Z,4.00
2023-03-15T08:52:01.394Z,3.90
2023-03-15T08:54:29.243Z,3.80
2023-03-15T08:56:57.109Z,3.70
2023-03-15T08:59:31.966Z,3.60
2023-03-15T09:02:02.346Z,3.50
2023-03-15T09:04:30.233Z,3.40
2023-03-15T09:06:58.110Z,3.20
2023-03-15T09:09:26.125Z,3.20
2023-03-15T09:11:55.488Z,3.20
2023-03-15T09:14:23.413Z,3.20
2023-03-15T09:16:52.139Z,3.10
2023-03-15T09:19:21.453Z,3.10
2023-03-15T09:21:49.340Z,3.20
2023-03-15T09:24:17.249Z,3.30
2023-03-15T09:26:45.949Z,3.40
2023-03-15T09:29:14.140Z,3.50
2023-03-15T09:31:42.074Z,3.60
2023-03-15T09:34:10.406Z,3.70
2023-03-15T09:36:39.654Z,3.70
2023-03-15T09:39:08.471Z,3.80
2023-03-15T09:41:43.858Z,3.90
2023-03-15T09:44:36.114Z,3.90
2023-03-15T09:47:18.144Z,4.00
2023-03-15T09:49:51.931Z,4.00
2023-03-15T09:52:43.902Z,4.10
2023-03-15T09:55:16.845Z,4.10
2023-03-15T09:57:49.427Z,4.10
2023-03-15T10:00:21.869Z,4.30
2023-03-15T10:02:59.380Z,4.40
2023-03-15T10:05:36.102Z,4.50
2023-03-15T10:08:11.545Z,4.70
2023-03-15T10:10:45.298Z,4.90
2023-03-15T10:13:26.988Z,5.10
2023-03-15T10:16:06.661Z,5.20
2023-03-15T10:18:48.217Z,5.40
2023-03-15T10:21:33.566Z,5.60
2023-03-15T10:24:05.606Z,5.70
2023-03-15T10:26:38.027Z,5.80
2023-03-15T10:29:14.915Z,5.80
2023-03-15T10:31:46.419Z,5.90
2023-03-15T10:34:16.121Z,5.90
2023-03-15T10:36:52.669Z,5.90
2023-03-15T10:39:22.739Z,5.80
2023-03-15T10:41:51.974Z,5.80
2023-03-15T10:44:22.444Z,5.80
2023-03-15T10:47:21.344Z,5.80
2023-03-15T10:49:51.410Z,5.80
2023-03-15T10:52:38.992Z,5.90
2023-03-15T10:55:13.575Z,6.00
2023-03-15T10:57:43.215Z,6.10
2023-03-15T11:00:26.885Z,6.20
2023-03-15T11:03:03.900Z,6.20
2023-03-15T11:05:33.155Z,6.30
2023-03-15T11:08:02.248Z,6.40
2023-03-15T11:10:36.214Z,6.50
2023-03-15T11:13:21.786Z,6.50
2023-03-15T11:15:56.353Z,6.70
2023-03-15T11:18:29.550Z,6.70
2023-03-15T11:20:59.054Z,6.90
2023-03-15T11:23:30.950Z,7.00
2023-03-15T11:26:01.283Z,7.00
2023-03-15T11:28:31.985Z,7.10
2023-03-15T11:31:01.728Z,7.10
2023-03-15T11:33:39.087Z,7.10
2023-03-15T11:36:12.816Z,7.20
2023-03-15T11:38:44.068Z,7.20
2023-03-15T11:41:25.154Z,7.10
2023-03-15T11:44:02.274Z,7.00
2023-03-15T11:46:35.545Z,6.90
2023-03-15T11:49:11.854Z,6.90
2023-03-15T11:51:40.756Z,6.80
2023-03-15T11:54:13.797Z,6.80
2023-03-15T11:56:55.112Z,7.00
2023-03-15T11:59:28.467Z,7.10
2023-03-15T12:01:59.866Z,7.00
2023-03-15T12:04:38.932Z,7.10
2023-03-15T12:07:24.628Z,7.10
2023-03-15T12:09:55.952Z,7.10
2023-03-15T12:12:41.404Z,7.20
2023-03-15T12:15:45.142Z,7.30
2023-03-15T12:18:40.222Z,7.30
2023-03-15T12:21:15.739Z,7.30
2023-03-15T12:23:48.465Z,7.30
2023-03-15T12:26:27.431Z,7.50
2023-03-15T12:29:07.617Z,7.70
2023-03-15T12:31:53.286Z,8.00
2023-03-15T12:34:37.120Z,8.10
2023-03-15T12:37:08.759Z,8.20
2023-03-15T12:39:50.613Z,8.30
2023-03-15T12:43:02.311Z,8.30
2023-03-15T12:45:38.525Z,8.40
2023-03-15T12:48:30.242Z,8.30
2023-03-15T12:51:06.234Z,8.20
2023-03-15T12:53:43.892Z,8.20
2023-03-15T12:56:34.964Z,8.20
2023-03-15T12:59:14.119Z,8.10
2023-03-15T13:01:43.705Z,8.10
2023-03-15T13:04:14.870Z,8.20
2023-03-15T13:07:16.864Z,8.30
2023-03-15T13:10:20.318Z,8.20
2023-03-15T13:12:54.796Z,8.10
2023-03-15T13:15:26.403Z,8.00
2023-03-15T13:17:58.714Z,7.90
2023-03-15T13:20:47.093Z,8.10
2023-03-15T13:23:18.429Z,8.20
2023-03-15T13:25:58.123Z,8.30
2023-03-15T13:28:37.252Z,8.20
2023-03-15T13:31:14.149Z,8.50
2023-03-15T13:33:42.318Z,9.00
2023-03-15T13:36:16.164Z,9.60
2023-03-15T13:38:45.861Z,9.90
2023-03-15T13:41:19.885Z,10.00
2023-03-15T13:43:48.784Z,10.20
2023-03-15T13:46:18.976Z,10.50
2023-03-15T13:48:48.639Z,10.80
2023-03-15T13:51:24.556Z,10.90
2023-03-15T13:53:55.320Z,11.10
2023-03-15T13:56:37.378Z,10.90
2023-03-15T13:59:13.100Z,11.30
2023-03-15T14:01:43.383Z,11.90
2023-03-15T14:04:16.721Z,12.10
2023-03-15T14:06:46.715Z,12.00
2023-03-15T14:09:21.393Z,11.90
2023-03-15T14:12:02.532Z,11.80
2023-03-15T14:14:32.467Z,11.80
2023-03-15T14:17:05.872Z,11.50
2023-03-15T14:19:35.740Z,11.00
2023-03-15T14:22:15.316Z,10.70
2023-03-15T14:24:45.373Z,10.40
2023-03-15T14:27:17.651Z,10.30
2023-03-15T14:29:48.647Z,10.20
2023-03-15T14:32:26.541Z,10.10
2023-03-15T14:35:04.101Z,9.80
2023-03-15T14:37:38.498Z,9.30
2023-03-15T14:40:16.214Z,8.90
2023-03-15T14:42:44.676Z,8.60
2023-03-15T14:45:13.333Z,8.20
2023-03-15T14:47:55.392Z,7.90
2023-03-15T14:50:27.147Z,8.00
2023-03-15T14:52:58.127Z,8.20
2023-03-15T14:55:30.479Z,8.20
2023-03-15T14:57:58.412Z,8.30
2023-03-15T15:00:27.146Z,8.30
2023-03-15T15:02:57.423Z,8.00
2023-03-15T15:05:28.117Z,7.90
2023-03-15T15:08:03.770Z,7.80
2023-03-15T15:10:33.264Z,7.70
2023-03-15T15:13:06.712Z,7.80
2023-03-15T15:15:51.799Z,7.80
2023-03-15T15:18:23.488Z,7.80
2023-03-15T15:20:54.126Z,7.80
2023-03-15T15:23:25.454Z,7.80
2023-03-15T15:25:56.785Z,7.70
2023-03-15T15:28:34.848Z,7.70
2023-03-15T15:31:03.988Z,7.70
2023-03-15T15:33:34.333Z,7.70
2023-03-15T15:36:02.751Z,7.60
2023-03-15T15:38:38.438Z,7.50
2023-03-15T15:41:07.545Z,7.50
2023-03-15T15:43:35.476Z,7.50
2023-03-15T15:46:03.403Z,7.40
2023-03-15T15:48:31.336Z,7.40
2023-03-15T15:50:59.258Z,7.30
2023-03-15T15:53:29.010Z,7.40
2023-03-15T15:55:58.565Z,7.50
2023-03-15T15:58:26.452Z,7.70
2023-03-15T16:00:54.279Z,7.70
2023-03-15T16:03:22.305Z,7.80
2023-03-15T16:05:50.588Z,7.80
2023-03-15T16:08:23.263Z,7.80
2023-03-15T16:10:51.748Z,7.80
2023-03-15T16:13:20.924Z,7.80
2023-03-15T16:15:48.976Z,7.70
2023-03-15T16:18:16.832Z,7.80
2023-03-15T16:20:44.739Z,7.70
2023-03-15T16:23:20.286Z,7.80
2023-03-15T16:25:50.370Z,7.70
2023-03-15T16:28:18.268Z,7.70
2023-03-15T16:30:47.471Z,7.60
2023-03-15T16:33:17.192Z,7.60
2023-03-15T16:35:45.933Z,7.50
2023-03-15T16:38:17.132Z,7.40
2023-03-15T16:40:46.417Z,7.40
2023-03-15T16:43:14.796Z,7.30
2023-03-15T16:45:42.651Z,7.20
2023-03-15T16:48:12.695Z,7.20
2023-03-15T16:50:41.774Z,7.20
2023-03-15T16:53:13.528Z,7.10
2023-03-15T16:55:41.663Z,7.10
2023-03-15T16:58:20.424Z,7.10
2023-03-15T17:00:48.631Z,7.10
2023-03-15T17:03:18.589Z,7.00
2023-03-15T17:05:48.271Z,7.00
2023-03-15T17:08:20.531Z,6.90
2023-03-15T17:10:49.171Z,6.90
2023-03-15T17:13:21.915Z,6.80
2023-03-15T17:15:49.842Z,6.70
2023-03-15T17:18:21.590Z,6.70
2023-03-15T17:20:50.426Z,6.60
2023-03-15T17:23:20.819Z,6.50
2023-03-15T17:25:49.612Z,6.40
2023-03-15T17:28:17.769Z,6.30
2023-03-15T17:30:46.259Z,6.30
2023-03-15T17:33:14.262Z,6.30
2023-03-15T17:35:45.714Z,6.20
2023-03-15T17:38:18.618Z,6.10
2023-03-15T17:40:46.886Z,6.00
2023-03-15T17:43:17.253Z,5.90
2023-03-15T17:45:45.170Z,5.80
2023-03-15T17:48:13.490Z,5.70
2023-03-15T17:50:45.211Z,5.60
2023-03-15T17:53:16.537Z,5.60
2023-03-15T17:55:44.517Z,5.50
2023-03-15T17:58:17.398Z,5.40
2023-03-15T18:00:45.490Z,5.30
2023-03-15T18:03:14.286Z,5.20
2023-03-15T18:05:42.377Z,5.10
2023-03-15T18:08:14.297Z,5.00
2023-03-15T18:10:42.720Z,5.00
2023-03-15T18:13:14.667Z,5.00
2023-03-15T18:15:42.511Z,5.00
2023-03-15T18:18:10.992Z,5.00
2023-03-15T18:20:39.200Z,4.90
2023-03-15T18:23:07.031Z,4.80
2023-03-15T18:25:36.816Z,4.70
2023-03-15T18:28:05.067Z,4.60
2023-03-15T18:30:33.886Z,4.50
2023-03-15T18:33:03.695Z,4.40
2023-03-15T18:35:33.623Z,4.40
2023-03-15T18:38:02.054Z,4.30
2023-03-15T18:40:31.831Z,4.30
2023-03-15T18:43:01.436Z,4.30
2023-03-15T18:45:31.743Z,4.20
2023-03-15T18:48:00.225Z,4.20
2023-03-15T18:50:28.968Z,4.10
2023-03-15T18:52:57.250Z,4.10
2023-03-15T18:55:25.699Z,4.10
2023-03-15T18:57:55.014Z,4.10
2023-03-15T19:00:27.492Z,4.00
2023-03-15T19:02:56.554Z,4.10
2023-03-15T19:05:24.766Z,4.10
2023-03-15T19:07:52.842Z,4.10
2023-03-15T19:10:22.361Z,4.20
2023-03-15T19:12:52.510Z,4.10
2023-03-15T19:15:22.309Z,4.10
2023-03-15T19:17:54.370Z,4.10
2023-03-15T19:20:22.777Z,4.10
2023-03-15T19:22:51.065Z,4.10
2023-03-15T19:25:19.618Z,4.10
2023-03-15T19:27:47.814Z,4.10
2023-03-15T19:30:20.817Z,4.10
2023-03-15T19:32:49.858Z,4.10
2023-03-15T19:35:21.484Z,4.10
2023-03-15T19:37:49.818Z,4.10
2023-03-15T19:40:19.180Z,4.00
2023-03-15T19:42:48.499Z,4.00
2023-03-15T19:45:16.878Z,4.00
2023-03-15T19:47:45.619Z,4.00
2023-03-15T19:50:15.295Z,4.00
2023-03-15T19:52:46.821Z,4.00
2023-03-15T19:55:15.201Z,4.00
2023-03-15T19:57:46.098Z,4.00
2023-03-15T20:00:16.620Z,4.10
2023-03-15T20:02:45.187Z,4.10
2023-03-15T20:05:15.125Z,3.90
2023-03-15T20:07:45.506Z,3.80
2023-03-15T20:10:15.054Z,3.70
2023-03-15T20:12:45.296Z,3.70
2023-03-15T20:15:15.543Z,3.70
2023-03-15T20:17:43.763Z,3.60
2023-03-15T20:20:13.683Z,3.60
2023-03-15T20:22:45.240Z,3.60
2023-03-15T20:25:14.571Z,3.70
2023-03-15T20:27:42.978Z,3.70
2023-03-15T20:30:12.609Z,3.70
2023-03-15T20:32:40.732Z,3.70
2023-03-15T20:35:11.874Z,3.70
2023-03-15T20:37:41.466Z,3.60
2023-03-15T20:40:13.341Z,3.60
2023-03-15T20:42:41.565Z,3.60
2023-03-15T20:45:12.304Z,3.50
2023-03-15T20:47:41.116Z,3.50
2023-03-15T20:50:12.511Z,3.40
2023-03-15T20:52:41.019Z,3.30
2023-03-15T20:55:11.135Z,3.20
2023-03-15T20:57:41.295Z,3.00
2023-03-15T21:00:12.656Z,2.90
2023-03-15T21:02:41.081Z,2.80
2023-03-15T21:05:09.927Z,2.80
2023-03-15T21:07:38.019Z,2.70
2023-03-15T21:10:06.787Z,2.60
2023-03-15T21:12:36.114Z,2.60
2023-03-15T21:15:04.227Z,2.50
2023-03-15T21:17:32.275Z,2.50
2023-03-15T21:20:00.745Z,2.40
2023-03-15T21:22:28.616Z,2.50
2023-03-15T21:24:56.570Z,2.50
2023-03-15T21:27:26.049Z,2.50
2023-03-15T21:29:55.579Z,2.50
2023-03-15T21:32:23.912Z,2.30
2023-03-15T21:34:51.997Z,2.10
2023-03-15T21:37:20.013Z,2.10
2023-03-15T21:39:47.993Z,2.00
2023-03-15T21:42:15.945Z,1.90
2023-03-15T21:44:43.817Z,1.80
2023-03-15T21:47:14.556Z,1.70
2023-03-15T21:49:45.122Z,1.70
2023-03-15T21:52:16.130Z,1.80
2023-03-15T21:54:44.779Z,1.80
2023-03-15T21:57:13.666Z,1.80
2023-03-15T21:59:41.663Z,1.70
2023-03-15T22:02:14.170Z,1.70
2023-03-15T22:04:44.289Z,1.60
2023-03-15T22:07:12.856Z,1.50
2023-03-15T22:09:41.746Z,1.60
2023-03-15T22:12:10.405Z,1.70
2023-03-15T22:14:38.432Z,1.60
2023-03-15T22:17:06.460Z,1.40
2023-03-15T22:19:34.562Z,1.30
2023-03-15T22:22:03.724Z,1.30
2023-03-15T22:24:33.869Z,1.30
2023-03-15T22:27:02.170Z,1.20
2023-03-15T22:29:32.460Z,1.20
2023-03-15T22:32:00.550Z,1.20
2023-03-15T22:34:28.410Z,1.20
2023-03-15T22:36:56.257Z,1.10
2023-03-15T22:39:26.036Z,1.20
2023-03-15T22:41:53.864Z,1.10
2023-03-15T22:44:22.130Z,1.10
2023-03-15T22:46:49.991Z,1.00
2023-03-15T22:49:19.091Z,1.00
2023-03-15T22:51:46.989Z,1.00
2023-03-15T22:54:15.062Z,1.00
2023-03-15T22:56:44.894Z,0.90
2023-03-15T22:59:13.798Z,1.00
2023-03-15T23:01:41.764Z,1.00
2023-03-15T23:04:10.122Z,1.00
2023-03-15T23:06:38.101Z,1.00
2023-03-15T23:09:06.752Z,1.00
2023-03-15T23:11:34.675Z,1.00
2023-03-15T23:14:03.897Z,1.00
2023-03-15T23:16:31.935Z,1.00
2023-03-15T23:18:59.888Z,1.00
2023-03-15T23:21:27.796Z,1.10
2023-03-15T23:23:55.638Z,1.10
2023-03-15T23:26:25.495Z,1.10
2023-03-15T23:28:53.857Z,1.10
2023-03-15T23:31:23.065Z,1.20
2023-03-15T23:33:51.275Z,1.20
2023-03-15T23:36:19.132Z,1.10
2023-03-15T23:38:46.996Z,1.10
2023-03-15T23:41:14.889Z,1.10
2023-03-15T23:43:42.945Z,1.10
2023-03-15T23:46:14.405Z,1.10
2023-03-15T23:48:44.026Z,1.10
2023-03-15T23:51:12.577Z,1.10
2023-03-15T23:53:40.422Z,1.10
2023-03-15T23:56:08.653Z,1.10
2023-03-15T23:58:36.595Z,1.00
