createdAt,value
2022-10-17T00:04:50.404Z,64.80
2022-10-17T00:09:52.573Z,64.84
2022-10-17T00:14:54.884Z,64.76
2022-10-17T00:20:15.693Z,64.84
2022-10-17T00:25:18.186Z,65.06
2022-10-17T00:30:20.379Z,65.03
2022-10-17T00:35:22.497Z,65.02
2022-10-17T00:40:24.700Z,64.74
2022-10-17T00:45:32.076Z,64.87
2022-10-17T00:50:35.674Z,64.87
2022-10-17T00:55:47.995Z,64.92
2022-10-17T01:00:57.946Z,64.95
2022-10-17T01:06:02.415Z,64.97
2022-10-17T01:11:23.478Z,65.15
2022-10-17T01:16:29.722Z,65.02
2022-10-17T01:22:00.875Z,65.00
2022-10-17T01:27:11.128Z,65.07
2022-10-17T01:32:39.419Z,65.30
2022-10-17T01:38:11.200Z,65.14
2022-10-17T01:43:39.598Z,65.35
2022-10-17T01:48:43.625Z,65.15
2022-10-17T01:54:00.771Z,65.41
2022-10-17T01:59:12.530Z,65.24
2022-10-17T02:04:33.373Z,65.15
2022-10-17T02:09:54.149Z,65.05
2022-10-17T02:15:11.273Z,65.30
2022-10-17T02:20:16.592Z,65.22
2022-10-17T02:25:22.669Z,65.25
2022-10-17T02:30:41.926Z,65.63
2022-10-17T02:35:48.084Z,65.52
2022-10-17T02:40:52.036Z,65.44
2022-10-17T02:45:54.962Z,65.64
2022-10-17T02:51:15.756Z,65.85
2022-10-17T02:56:19.945Z,65.59
2022-10-17T03:01:22.334Z,65.49
2022-10-17T03:06:24.724Z,65.65
2022-10-17T03:11:27.243Z,65.60
2022-10-17T03:16:29.675Z,65.62
2022-10-17T03:21:50.496Z,65.47
2022-10-17T03:27:11.411Z,65.61
2022-10-17T03:32:15.385Z,65.80
2022-10-17T03:37:17.783Z,65.70
2022-10-17T03:42:20.409Z,65.54
2022-10-17T03:47:22.891Z,65.91
2022-10-17T03:52:26.211Z,65.86
2022-10-17T03:57:29.201Z,65.78
2022-10-17T04:02:49.972Z,65.78
2022-10-17T04:08:13.027Z,65.77
2022-10-17T04:13:35.555Z,65.69
2022-10-17T04:18:37.846Z,65.78
2022-10-17T04:23:40.285Z,65.89
2022-10-17T04:28:53.384Z,65.79
2022-10-17T04:33:56.179Z,65.91
2022-10-17T04:38:58.474Z,65.71
2022-10-17T04:44:01.141Z,65.87
2022-10-17T04:49:05.827Z,66.14
2022-10-17T04:54:08.641Z,66.10
2022-10-17T04:59:16.711Z,66.37
2022-10-17T05:04:23.930Z,66.15
2022-10-17T05:09:33.638Z,66.19
2022-10-17T05:14:35.993Z,66.07
2022-10-17T05:19:38.253Z,66.11
2022-10-17T05:24:41.926Z,66.08
2022-10-17T05:30:04.004Z,65.94
2022-10-17T05:35:09.267Z,65.84
2022-10-17T05:40:12.953Z,65.87
2022-10-17T05:45:16.713Z,65.87
2022-10-17T05:50:21.824Z,65.89
2022-10-17T05:55:42.450Z,65.77
2022-10-17T06:06:12.085Z,66.46
2022-10-17T06:11:37.025Z,66.60
2022-10-17T06:16:40.742Z,66.65
2022-10-17T06:21:43.092Z,66.95
2022-10-17T06:27:11.004Z,66.94
2022-10-17T06:32:16.171Z,66.83
2022-10-17T06:37:22.356Z,66.90
2022-10-17T06:42:24.796Z,66.62
2022-10-17T06:48:09.057Z,66.48
2022-10-17T06:53:34.338Z,66.55
2022-10-17T06:59:00.784Z,66.35
2022-10-17T07:04:28.585Z,66.20
2022-10-17T07:09:31.867Z,65.86
2022-10-17T07:14:35.647Z,65.90
2022-10-17T07:19:37.875Z,65.85
2022-10-17T07:24:40.210Z,65.93
2022-10-17T07:29:50.452Z,65.97
2022-10-17T07:35:10.862Z,66.24
2022-10-17T07:40:14.007Z,66.26
2022-10-17T07:45:18.598Z,66.59
2022-10-17T07:50:21.788Z,66.50
2022-10-17T07:55:24.098Z,66.88
2022-10-17T08:00:27.321Z,66.58
2022-10-17T08:05:30.291Z,66.53
2022-10-17T08:10:32.641Z,66.85
2022-10-17T08:15:34.890Z,66.97
2022-10-17T08:20:37.403Z,66.83
2022-10-17T08:25:40.201Z,66.79
2022-10-17T08:30:42.398Z,66.82
2022-10-17T08:35:44.566Z,66.62
2022-10-17T08:40:49.781Z,66.80
2022-10-17T08:45:55.538Z,66.78
2022-10-17T08:51:11.336Z,67.54
2022-10-17T08:56:44.470Z,69.80
2022-10-17T09:02:10.986Z,70.80
2022-10-17T09:07:13.091Z,70.13
2022-10-17T09:12:23.031Z,72.18
2022-10-17T09:17:52.885Z,73.50
2022-10-17T09:23:16.786Z,73.81
2022-10-17T09:28:35.403Z,74.23
2022-10-17T09:33:53.751Z,73.26
2022-10-17T09:39:01.724Z,72.98
2022-10-17T09:44:25.010Z,74.94
2022-10-17T09:49:34.124Z,74.31
2022-10-17T09:54:48.323Z,74.63
2022-10-17T10:00:02.538Z,75.02
2022-10-17T10:05:19.329Z,75.28
2022-10-17T10:10:27.854Z,74.79
2022-10-17T10:15:41.327Z,74.75
2022-10-17T10:20:47.017Z,74.37
2022-10-17T10:25:53.052Z,74.84
2022-10-17T10:30:56.362Z,74.90
2022-10-17T10:36:03.846Z,75.43
2022-10-17T10:41:08.516Z,74.93
2022-10-17T10:46:26.902Z,75.84
2022-10-17T10:51:49.414Z,76.12
2022-10-17T10:56:54.729Z,75.34
2022-10-17T11:02:00.456Z,75.73
2022-10-17T11:07:06.870Z,75.62
2022-10-17T11:12:14.037Z,75.59
2022-10-17T11:17:26.089Z,76.35
2022-10-17T11:22:32.413Z,75.81
2022-10-17T11:27:35.431Z,75.60
2022-10-17T11:32:45.536Z,76.79
2022-10-17T11:38:11.406Z,76.58
2022-10-17T11:43:20.408Z,77.08
2022-10-17T11:48:30.838Z,76.60
2022-10-17T11:54:04.984Z,77.43
2022-10-17T11:59:25.135Z,77.94
2022-10-17T12:05:10.688Z,78.30
2022-10-17T12:10:39.766Z,78.28
2022-10-17T12:16:19.116Z,78.44
2022-10-17T12:21:22.733Z,77.29
2022-10-17T12:26:29.694Z,78.04
2022-10-17T12:31:34.096Z,77.32
2022-10-17T12:36:38.178Z,77.72
2022-10-17T12:41:43.237Z,78.08
2022-10-17T12:47:08.198Z,78.68
2022-10-17T12:52:16.497Z,79.10
2022-10-17T12:57:30.302Z,79.45
2022-10-17T13:02:33.449Z,78.72
2022-10-17T13:07:36.500Z,78.93
2022-10-17T13:12:41.362Z,79.03
2022-10-17T13:18:02.238Z,79.27
2022-10-17T13:23:04.466Z,79.36
2022-10-17T13:28:12.964Z,79.79
2022-10-17T13:33:47.619Z,80.67
2022-10-17T13:39:15.072Z,79.13
2022-10-17T13:44:20.271Z,80.00
2022-10-17T13:49:35.578Z,79.57
2022-10-17T13:54:43.049Z,79.52
2022-10-17T13:59:47.958Z,79.17
2022-10-17T14:05:18.132Z,80.29
2022-10-17T14:10:26.434Z,79.53
2022-10-17T14:15:30.315Z,79.14
2022-10-17T14:26:22.693Z,79.69
2022-10-17T14:31:33.622Z,79.75
2022-10-17T14:36:42.847Z,79.45
2022-10-17T14:41:46.492Z,79.33
2022-10-17T14:46:52.921Z,79.40
2022-10-17T14:52:14.885Z,80.08
2022-10-17T14:57:34.639Z,79.69
2022-10-17T15:02:36.798Z,79.40
2022-10-17T15:07:57.273Z,79.49
2022-10-17T15:13:26.165Z,79.73
2022-10-17T15:18:41.454Z,79.83
2022-10-17T15:23:43.758Z,80.18
2022-10-17T15:28:47.650Z,80.15
2022-10-17T15:33:50.527Z,80.08
2022-10-17T15:38:55.765Z,80.39
2022-10-17T15:43:58.442Z,80.42
2022-10-17T15:49:11.908Z,81.05
2022-10-17T15:54:14.245Z,80.56
2022-10-17T15:59:19.069Z,80.78
2022-10-17T16:04:40.186Z,80.52
2022-10-17T16:09:42.333Z,80.57
2022-10-17T16:14:44.692Z,80.67
2022-10-17T16:20:09.002Z,80.55
2022-10-17T16:25:31.288Z,80.54
2022-10-17T16:30:51.776Z,80.75
2022-10-17T16:35:54.004Z,80.65
2022-10-17T16:40:56.616Z,80.85
2022-10-17T16:46:04.417Z,80.94
2022-10-17T16:51:25.660Z,80.99
2022-10-17T16:56:33.235Z,81.02
2022-10-17T17:01:37.061Z,80.87
2022-10-17T17:06:39.379Z,80.97
2022-10-17T17:11:41.673Z,81.08
2022-10-17T17:16:44.023Z,81.13
2022-10-17T17:21:51.113Z,81.24
2022-10-17T17:26:55.159Z,81.07
2022-10-17T17:31:57.356Z,80.93
2022-10-17T17:36:59.591Z,81.40
2022-10-17T17:42:01.930Z,80.96
2022-10-17T17:47:11.287Z,81.44
2022-10-17T17:52:13.688Z,81.32
2022-10-17T17:57:15.956Z,81.13
2022-10-17T18:02:18.228Z,81.16
2022-10-17T18:07:20.461Z,81.12
2022-10-17T18:12:47.010Z,81.10
2022-10-17T18:18:07.806Z,81.03
2022-10-17T18:23:10.902Z,81.03
2022-10-17T18:28:15.619Z,81.12
2022-10-17T18:33:17.912Z,80.96
2022-10-17T18:38:20.226Z,80.96
2022-10-17T18:43:22.455Z,81.24
2022-10-17T18:48:24.708Z,81.06
2022-10-17T18:53:27.086Z,80.94
2022-10-17T18:58:47.857Z,80.83
2022-10-17T19:04:08.571Z,80.73
2022-10-17T19:09:14.497Z,80.89
2022-10-17T19:14:17.091Z,80.88
2022-10-17T19:19:38.655Z,80.88
2022-10-17T19:24:40.842Z,81.10
2022-10-17T19:30:02.172Z,80.92
2022-10-17T19:35:06.162Z,81.21
2022-10-17T19:40:28.772Z,81.40
2022-10-17T19:45:31.218Z,81.52
2022-10-17T19:50:34.916Z,81.37
2022-10-17T19:55:38.895Z,81.86
2022-10-17T20:01:03.461Z,81.74
2022-10-17T20:06:06.029Z,81.66
2022-10-17T20:11:11.597Z,81.77
2022-10-17T20:16:20.675Z,81.83
2022-10-17T20:21:35.551Z,81.83
2022-10-17T20:26:39.464Z,81.62
2022-10-17T20:31:43.626Z,81.59
2022-10-17T20:36:46.348Z,81.35
2022-10-17T20:41:48.722Z,81.86
2022-10-17T20:47:01.884Z,81.81
2022-10-17T20:52:04.772Z,81.74
2022-10-17T20:57:07.002Z,81.81
2022-10-17T21:02:11.729Z,82.15
2022-10-17T21:07:14.057Z,81.97
2022-10-17T21:12:25.894Z,81.95
2022-10-17T21:17:33.764Z,82.20
2022-10-17T21:22:36.139Z,81.87
2022-10-17T21:27:38.428Z,82.30
2022-10-17T21:32:51.651Z,81.98
2022-10-17T21:37:54.032Z,82.10
2022-10-17T21:42:56.149Z,82.17
2022-10-17T21:48:18.590Z,82.29
2022-10-17T21:53:21.279Z,82.16
2022-10-17T21:58:42.148Z,82.06
2022-10-17T22:04:05.264Z,82.39
2022-10-17T22:09:27.106Z,82.20
2022-10-17T22:14:29.348Z,82.32
2022-10-17T22:19:31.615Z,82.19
2022-10-17T22:24:34.238Z,82.20
2022-10-17T22:29:36.679Z,82.32
2022-10-17T22:34:38.778Z,82.46
2022-10-17T22:39:40.844Z,82.28
2022-10-17T22:45:04.959Z,82.61
2022-10-17T22:50:07.267Z,82.20
2022-10-17T22:55:10.111Z,82.36
2022-10-17T23:00:12.497Z,82.50
2022-10-17T23:05:14.625Z,82.53
2022-10-17T23:10:16.772Z,82.40
2022-10-17T23:15:18.956Z,82.55
2022-10-17T23:20:21.176Z,82.55
2022-10-17T23:25:23.828Z,82.50
2022-10-17T23:30:26.189Z,82.61
2022-10-17T23:35:46.863Z,82.52
2022-10-17T23:41:07.951Z,82.50
2022-10-17T23:46:11.438Z,82.20
2022-10-17T23:51:32.368Z,82.33
2022-10-17T23:56:34.440Z,82.25
