createdAt,value
2022-08-25T00:01:44.215Z,2.90
2022-08-25T00:04:35.176Z,3.40
2022-08-25T00:07:23.112Z,3.37
2022-08-25T00:10:11.446Z,3.30
2022-08-25T00:12:57.924Z,3.37
2022-08-25T00:15:46.708Z,3.20
2022-08-25T00:18:33.512Z,3.23
2022-08-25T00:21:20.461Z,3.30
2022-08-25T00:24:06.940Z,3.07
2022-08-25T00:26:56.889Z,3.40
2022-08-25T00:29:43.515Z,2.80
2022-08-25T00:32:30.143Z,2.80
2022-08-25T00:35:16.988Z,3.57
2022-08-25T00:38:04.207Z,3.43
2022-08-25T00:41:05.870Z,3.13
2022-08-25T00:43:57.471Z,3.17
2022-08-25T00:46:47.932Z,3.40
2022-08-25T00:49:39.989Z,3.47
2022-08-25T00:52:30.026Z,3.60
2022-08-25T00:55:19.921Z,3.60
2022-08-25T00:58:11.633Z,3.37
2022-08-25T01:01:00.509Z,3.47
2022-08-25T01:03:47.256Z,3.20
2022-08-25T01:06:37.578Z,3.13
2022-08-25T01:09:24.173Z,3.60
2022-08-25T01:12:10.839Z,3.40
2022-08-25T01:14:58.721Z,3.33
2022-08-25T01:17:50.841Z,3.50
2022-08-25T01:20:37.392Z,3.17
2022-08-25T01:23:25.984Z,3.73
2022-08-25T01:26:15.312Z,3.73
2022-08-25T01:29:25.520Z,3.80
2022-08-25T01:32:14.942Z,3.70
2022-08-25T01:35:01.755Z,3.47
2022-08-25T01:37:48.717Z,3.97
2022-08-25T01:40:36.659Z,3.97
2022-08-25T01:43:32.094Z,3.60
2022-08-25T01:46:18.820Z,3.40
2022-08-25T01:49:06.920Z,3.30
2022-08-25T01:51:57.425Z,3.50
2022-08-25T01:54:44.349Z,4.27
2022-08-25T01:57:32.559Z,4.10
2022-08-25T02:00:21.436Z,3.80
2022-08-25T02:03:17.491Z,3.47
2022-08-25T02:06:06.142Z,3.90
2022-08-25T02:08:53.499Z,3.80
2022-08-25T02:11:42.133Z,3.70
2022-08-25T02:14:29.713Z,4.17
2022-08-25T02:17:17.295Z,4.37
2022-08-25T02:20:05.184Z,3.63
2022-08-25T02:22:56.591Z,4.30
2022-08-25T02:25:44.286Z,3.63
2022-08-25T02:28:30.692Z,4.00
2022-08-25T02:31:19.604Z,4.40
2022-08-25T02:34:07.014Z,4.00
2022-08-25T02:36:53.795Z,4.10
2022-08-25T02:39:40.137Z,3.70
2022-08-25T02:42:26.531Z,3.90
2022-08-25T02:45:13.044Z,4.17
2022-08-25T02:48:00.735Z,4.43
2022-08-25T02:50:48.817Z,4.00
2022-08-25T02:53:36.442Z,4.30
2022-08-25T02:56:22.983Z,3.97
2022-08-25T02:59:09.566Z,4.40
2022-08-25T03:01:56.729Z,4.37
2022-08-25T03:04:44.756Z,4.27
2022-08-25T03:07:31.461Z,3.80
2022-08-25T03:10:22.359Z,4.17
2022-08-25T03:13:08.782Z,5.40
2022-08-25T03:15:56.167Z,4.10
2022-08-25T03:18:43.688Z,4.70
2022-08-25T03:21:32.838Z,4.23
2022-08-25T03:24:19.297Z,4.53
2022-08-25T03:27:05.457Z,4.50
2022-08-25T03:29:52.236Z,4.87
2022-08-25T03:32:39.688Z,4.73
2022-08-25T03:35:26.416Z,4.83
2022-08-25T03:38:14.046Z,4.60
2022-08-25T03:41:00.857Z,4.47
2022-08-25T03:43:48.692Z,4.60
2022-08-25T03:46:38.979Z,4.90
2022-08-25T03:49:25.507Z,5.17
2022-08-25T03:52:12.133Z,4.63
2022-08-25T03:54:59.804Z,5.40
2022-08-25T03:57:46.473Z,5.33
2022-08-25T04:00:32.908Z,5.27
2022-08-25T04:03:20.024Z,4.40
2022-08-25T04:06:08.767Z,5.10
2022-08-25T04:08:55.331Z,6.33
2022-08-25T04:11:43.123Z,5.47
2022-08-25T04:14:31.222Z,5.10
2022-08-25T04:17:17.801Z,5.63
2022-08-25T04:20:05.396Z,5.23
2022-08-25T04:22:51.745Z,5.50
2022-08-25T04:25:43.037Z,5.50
2022-08-25T04:28:31.425Z,5.73
2022-08-25T04:31:19.466Z,6.10
2022-08-25T04:34:13.477Z,6.20
2022-08-25T04:37:13.910Z,6.00
2022-08-25T04:40:00.183Z,5.57
2022-08-25T04:42:48.065Z,5.97
2022-08-25T04:45:39.692Z,5.77
2022-08-25T04:48:26.890Z,6.20
2022-08-25T04:51:15.662Z,6.13
2022-08-25T04:54:04.972Z,5.87
2022-08-25T04:56:54.333Z,6.37
2022-08-25T04:59:44.812Z,5.70
2022-08-25T05:02:32.761Z,6.27
2022-08-25T05:05:19.390Z,5.93
2022-08-25T05:08:07.094Z,6.03
2022-08-25T05:10:54.652Z,6.10
2022-08-25T05:13:42.544Z,6.37
2022-08-25T05:16:30.049Z,5.63
2022-08-25T05:19:18.044Z,6.30
2022-08-25T05:22:04.891Z,6.03
2022-08-25T05:24:51.657Z,5.70
2022-08-25T05:27:38.036Z,6.20
2022-08-25T05:30:24.494Z,6.47
2022-08-25T05:33:11.840Z,6.07
2022-08-25T05:35:59.578Z,6.13
2022-08-25T05:38:46.208Z,6.67
2022-08-25T05:41:33.519Z,6.20
2022-08-25T05:44:21.328Z,6.23
2022-08-25T05:47:08.513Z,6.43
2022-08-25T05:49:55.063Z,5.87
2022-08-25T05:52:44.320Z,6.03
2022-08-25T05:55:30.749Z,5.90
2022-08-25T05:58:17.302Z,6.37
2022-08-25T06:01:24.083Z,6.33
2022-08-25T06:04:10.181Z,6.47
2022-08-25T06:06:56.638Z,5.83
2022-08-25T06:09:46.012Z,6.10
2022-08-25T06:12:36.092Z,6.03
2022-08-25T06:15:24.823Z,6.07
2022-08-25T06:18:11.201Z,6.53
2022-08-25T06:20:57.603Z,6.10
2022-08-25T06:23:44.457Z,6.40
2022-08-25T06:26:32.429Z,7.00
2022-08-25T06:29:19.621Z,6.30
2022-08-25T06:32:07.081Z,6.17
2022-08-25T06:34:53.712Z,7.67
2022-08-25T06:37:41.863Z,7.10
2022-08-25T06:40:28.846Z,6.77
2022-08-25T06:43:17.294Z,7.17
2022-08-25T06:46:10.242Z,5.93
2022-08-25T06:48:57.665Z,6.30
2022-08-25T06:51:44.097Z,7.03
2022-08-25T06:54:30.499Z,6.27
2022-08-25T06:57:16.927Z,6.63
2022-08-25T07:00:07.029Z,6.47
2022-08-25T07:02:53.715Z,6.27
2022-08-25T07:05:43.715Z,6.60
2022-08-25T07:08:30.971Z,5.60
2022-08-25T07:11:18.368Z,6.53
2022-08-25T07:14:06.504Z,6.40
2022-08-25T07:16:54.589Z,6.00
2022-08-25T07:19:41.228Z,6.37
2022-08-25T07:22:27.698Z,6.00
2022-08-25T07:25:14.185Z,6.40
2022-08-25T07:28:02.693Z,5.80
2022-08-25T07:30:51.857Z,5.70
2022-08-25T07:34:00.389Z,6.17
2022-08-25T07:36:46.007Z,5.80
2022-08-25T07:39:33.761Z,5.83
2022-08-25T07:42:20.412Z,5.80
2022-08-25T07:45:10.228Z,6.10
2022-08-25T07:47:57.035Z,5.60
2022-08-25T07:50:46.270Z,6.40
2022-08-25T07:53:32.749Z,5.80
2022-08-25T07:56:20.958Z,6.33
2022-08-25T07:59:08.953Z,6.03
2022-08-25T08:01:59.141Z,6.17
2022-08-25T08:04:46.319Z,5.50
2022-08-25T08:07:43.379Z,5.87
2022-08-25T08:10:53.936Z,6.07
2022-08-25T08:13:41.268Z,6.13
2022-08-25T08:16:30.719Z,6.13
2022-08-25T08:19:17.699Z,6.43
2022-08-25T08:22:11.506Z,6.70
2022-08-25T08:24:59.463Z,6.67
2022-08-25T08:27:46.982Z,6.07
2022-08-25T08:30:33.843Z,6.30
2022-08-25T08:33:23.845Z,6.40
2022-08-25T08:36:13.181Z,6.73
2022-08-25T08:39:00.380Z,6.33
2022-08-25T08:42:19.930Z,6.63
2022-08-25T08:45:35.512Z,7.50
2022-08-25T08:48:50.599Z,7.37
2022-08-25T08:51:47.748Z,7.70
2022-08-25T08:54:39.223Z,7.10
2022-08-25T08:57:31.364Z,6.97
2022-08-25T09:00:19.003Z,7.73
2022-08-25T09:03:08.267Z,8.10
2022-08-25T09:06:00.382Z,6.47
2022-08-25T09:08:47.404Z,7.93
2022-08-25T09:11:58.399Z,7.70
2022-08-25T09:15:01.544Z,7.33
2022-08-25T09:18:12.082Z,6.67
2022-08-25T09:21:08.777Z,7.70
2022-08-25T09:24:11.649Z,7.03
2022-08-25T09:27:11.961Z,7.53
2022-08-25T09:30:05.776Z,6.67
2022-08-25T09:33:02.079Z,6.63
2022-08-25T09:35:50.633Z,7.00
2022-08-25T09:38:40.993Z,6.80
2022-08-25T09:41:43.830Z,6.57
2022-08-25T09:44:33.590Z,7.40
2022-08-25T09:47:27.994Z,6.43
2022-08-25T09:50:20.609Z,6.67
2022-08-25T09:53:17.073Z,6.67
2022-08-25T09:56:07.629Z,6.77
2022-08-25T09:58:55.840Z,6.57
2022-08-25T10:01:49.890Z,6.83
2022-08-25T10:04:40.121Z,6.27
2022-08-25T10:07:30.225Z,7.43
2022-08-25T10:10:19.805Z,7.50
2022-08-25T10:13:14.834Z,7.50
2022-08-25T10:16:17.714Z,6.93
2022-08-25T10:19:12.164Z,7.23
2022-08-25T10:22:11.229Z,7.20
2022-08-25T10:24:57.717Z,7.38
2022-08-25T10:27:52.737Z,6.53
2022-08-25T10:30:54.885Z,7.57
2022-08-25T10:33:52.824Z,8.05
2022-08-25T10:36:50.787Z,8.13
2022-08-25T10:39:42.525Z,6.82
2022-08-25T10:42:36.061Z,7.68
2022-08-25T10:45:44.581Z,7.65
2022-08-25T10:49:00.338Z,7.00
2022-08-25T10:51:55.273Z,7.70
2022-08-25T10:54:50.854Z,7.10
2022-08-25T10:57:44.872Z,7.05
2022-08-25T11:00:38.607Z,6.93
2022-08-25T11:03:45.363Z,7.43
2022-08-25T11:06:40.518Z,7.72
2022-08-25T11:09:36.443Z,6.80
2022-08-25T11:12:32.008Z,7.43
2022-08-25T11:15:24.163Z,7.25
2022-08-25T11:18:14.963Z,7.70
2022-08-25T11:21:08.624Z,8.10
2022-08-25T11:24:01.558Z,7.90
2022-08-25T11:26:55.694Z,6.90
2022-08-25T11:29:50.202Z,7.60
2022-08-25T11:32:38.960Z,7.30
2022-08-25T11:35:32.113Z,7.90
2022-08-25T11:38:35.314Z,7.40
2022-08-25T11:41:28.181Z,7.68
2022-08-25T11:44:50.128Z,7.50
2022-08-25T11:47:58.917Z,7.45
2022-08-25T11:51:04.857Z,8.20
2022-08-25T11:54:17.066Z,7.18
2022-08-25T11:57:07.073Z,7.95
2022-08-25T12:00:09.478Z,8.13
2022-08-25T12:03:01.283Z,8.02
2022-08-25T12:06:13.338Z,6.57
2022-08-25T12:09:21.143Z,7.25
2022-08-25T12:12:32.924Z,7.55
2022-08-25T12:15:23.638Z,7.35
2022-08-25T12:18:15.781Z,7.65
2022-08-25T12:21:31.598Z,7.38
2022-08-25T12:24:22.003Z,7.78
2022-08-25T12:27:18.688Z,6.50
2022-08-25T12:30:18.405Z,7.15
2022-08-25T12:33:13.554Z,7.13
2022-08-25T12:36:03.622Z,7.18
2022-08-25T12:38:52.904Z,7.40
2022-08-25T12:41:55.808Z,6.85
2022-08-25T12:44:48.257Z,7.22
2022-08-25T12:47:36.393Z,6.85
2022-08-25T12:50:37.705Z,7.18
2022-08-25T12:53:34.953Z,7.25
2022-08-25T12:56:29.465Z,6.90
2022-08-25T12:59:18.897Z,6.88
2022-08-25T13:02:34.563Z,6.88
2022-08-25T13:06:08.357Z,6.97
2022-08-25T13:09:37.588Z,7.10
2022-08-25T13:12:31.649Z,6.07
2022-08-25T13:15:35.142Z,6.97
2022-08-25T13:18:26.546Z,6.72
2022-08-25T13:21:17.849Z,6.97
2022-08-25T13:24:08.290Z,7.82
2022-08-25T13:26:58.125Z,7.15
2022-08-25T13:29:52.395Z,6.85
2022-08-25T13:32:39.875Z,7.38
2022-08-25T13:35:32.534Z,7.22
2022-08-25T13:38:19.627Z,7.20
2022-08-25T13:41:09.344Z,7.32
2022-08-25T13:44:00.832Z,7.05
2022-08-25T13:47:05.557Z,7.72
2022-08-25T13:49:56.576Z,7.22
2022-08-25T13:52:50.496Z,7.30
2022-08-25T13:55:51.149Z,7.47
2022-08-25T13:58:46.382Z,7.25
2022-08-25T14:01:47.483Z,8.43
2022-08-25T14:04:50.544Z,6.53
2022-08-25T14:07:42.745Z,6.80
2022-08-25T14:10:38.625Z,6.70
2022-08-25T14:13:33.009Z,6.78
2022-08-25T14:16:22.358Z,6.90
2022-08-25T14:19:20.289Z,7.18
2022-08-25T14:22:06.918Z,8.18
2022-08-25T14:24:54.741Z,7.38
2022-08-25T14:28:03.601Z,7.13
2022-08-25T14:30:54.196Z,7.38
2022-08-25T14:33:50.002Z,7.00
2022-08-25T14:36:38.321Z,7.03
2022-08-25T14:39:25.502Z,6.78
2022-08-25T14:42:12.656Z,6.75
2022-08-25T14:44:59.105Z,6.68
2022-08-25T14:47:49.689Z,6.78
2022-08-25T14:50:37.352Z,6.80
2022-08-25T14:53:25.898Z,6.95
2022-08-25T14:56:14.202Z,6.40
2022-08-25T14:59:01.453Z,6.40
2022-08-25T15:01:50.121Z,6.68
2022-08-25T15:04:38.226Z,6.70
2022-08-25T15:07:48.131Z,6.75
2022-08-25T15:10:36.152Z,6.60
2022-08-25T15:13:23.983Z,7.32
2022-08-25T15:16:11.495Z,6.80
2022-08-25T15:18:58.388Z,6.45
2022-08-25T15:21:46.869Z,6.47
2022-08-25T15:24:37.803Z,6.25
2022-08-25T15:27:30.872Z,7.03
2022-08-25T15:30:18.480Z,6.70
2022-08-25T15:33:05.094Z,6.75
2022-08-25T15:35:51.592Z,7.00
2022-08-25T15:38:38.951Z,7.22
2022-08-25T15:41:27.763Z,6.53
2022-08-25T15:44:16.142Z,7.05
2022-08-25T15:47:02.847Z,6.22
2022-08-25T15:49:49.919Z,6.63
2022-08-25T15:52:46.366Z,7.05
2022-08-25T15:55:34.499Z,6.32
2022-08-25T15:58:21.857Z,6.50
2022-08-25T16:01:13.442Z,7.18
2022-08-25T16:04:00.360Z,6.18
2022-08-25T16:06:46.984Z,6.13
2022-08-25T16:09:35.170Z,6.00
2022-08-25T16:12:21.562Z,5.97
2022-08-25T16:15:09.254Z,5.82
2022-08-25T16:18:01.731Z,6.38
2022-08-25T16:20:52.052Z,5.70
2022-08-25T16:23:39.496Z,6.25
2022-08-25T16:26:26.563Z,6.18
2022-08-25T16:29:14.529Z,6.30
2022-08-25T16:32:02.321Z,6.20
2022-08-25T16:34:51.292Z,6.20
2022-08-25T16:37:37.759Z,5.75
2022-08-25T16:40:26.446Z,5.90
2022-08-25T16:43:13.407Z,6.80
2022-08-25T16:46:00.468Z,6.43
2022-08-25T16:48:48.715Z,6.85
2022-08-25T16:51:38.027Z,6.32
2022-08-25T16:54:42.112Z,6.43
2022-08-25T16:57:28.763Z,5.70
2022-08-25T17:00:18.114Z,5.80
2022-08-25T17:03:07.425Z,6.65
2022-08-25T17:05:54.085Z,5.75
2022-08-25T17:08:42.060Z,5.72
2022-08-25T17:11:31.992Z,5.93
2022-08-25T17:14:20.290Z,6.28
2022-08-25T17:17:07.067Z,6.15
2022-08-25T17:19:54.865Z,6.05
2022-08-25T17:22:43.346Z,6.40
2022-08-25T17:25:34.529Z,6.50
2022-08-25T17:28:20.848Z,6.30
2022-08-25T17:31:08.260Z,6.75
2022-08-25T17:33:55.136Z,6.10
2022-08-25T17:36:42.517Z,5.88
2022-08-25T17:39:29.463Z,6.25
2022-08-25T17:42:17.207Z,5.90
2022-08-25T17:45:05.639Z,6.15
2022-08-25T17:47:52.720Z,6.45
2022-08-25T17:50:40.732Z,6.13
2022-08-25T17:53:28.085Z,5.88
2022-08-25T17:56:17.729Z,6.50
2022-08-25T17:59:06.948Z,6.75
2022-08-25T18:01:55.554Z,6.25
2022-08-25T18:04:42.276Z,5.82
2022-08-25T18:07:30.344Z,5.93
2022-08-25T18:10:17.697Z,6.22
2022-08-25T18:13:04.953Z,5.50
2022-08-25T18:15:53.220Z,6.00
2022-08-25T18:18:42.175Z,6.18
2022-08-25T18:21:30.416Z,6.50
2022-08-25T18:24:17.100Z,5.82
2022-08-25T18:27:04.920Z,6.10
2022-08-25T18:29:53.260Z,6.07
2022-08-25T18:32:42.010Z,6.10
2022-08-25T18:35:28.828Z,6.88
2022-08-25T18:38:33.155Z,5.93
2022-08-25T18:41:20.937Z,6.28
2022-08-25T18:44:07.603Z,6.38
2022-08-25T18:46:55.052Z,6.93
2022-08-25T18:49:43.123Z,6.25
2022-08-25T18:52:29.879Z,5.82
2022-08-25T18:55:18.046Z,6.10
2022-08-25T18:58:06.800Z,7.03
2022-08-25T19:00:53.515Z,5.72
2022-08-25T19:03:40.400Z,6.07
2022-08-25T19:06:28.628Z,5.88
2022-08-25T19:09:16.672Z,6.57
2022-08-25T19:12:03.884Z,5.72
2022-08-25T19:14:50.634Z,5.95
2022-08-25T19:17:37.897Z,6.97
2022-08-25T19:20:25.745Z,5.93
2022-08-25T19:23:13.579Z,6.78
2022-08-25T19:26:00.677Z,6.32
2022-08-25T19:28:48.833Z,6.35
2022-08-25T19:31:35.802Z,6.45
2022-08-25T19:34:28.339Z,6.20
2022-08-25T19:37:18.139Z,7.15
2022-08-25T19:40:09.036Z,6.47
2022-08-25T19:42:58.075Z,6.68
2022-08-25T19:45:44.942Z,6.38
2022-08-25T19:48:33.474Z,6.13
2022-08-25T19:51:21.790Z,6.63
2022-08-25T19:54:10.595Z,6.18
2022-08-25T19:56:58.473Z,6.40
2022-08-25T19:59:47.391Z,5.97
2022-08-25T20:02:35.995Z,6.25
2022-08-25T20:05:24.193Z,6.18
2022-08-25T20:08:10.646Z,6.53
2022-08-25T20:10:58.310Z,7.07
2022-08-25T20:13:46.329Z,7.93
2022-08-25T20:16:36.167Z,6.45
2022-08-25T20:19:23.104Z,6.47
2022-08-25T20:22:11.266Z,6.32
2022-08-25T20:25:13.583Z,6.95
2022-08-25T20:28:01.601Z,6.53
2022-08-25T20:30:49.654Z,5.90
2022-08-25T20:33:36.265Z,6.53
2022-08-25T20:36:22.649Z,6.15
2022-08-25T20:39:10.051Z,6.25
2022-08-25T20:41:56.636Z,7.38
2022-08-25T20:44:43.573Z,6.82
2022-08-25T20:47:31.615Z,6.78
2022-08-25T20:50:18.763Z,6.07
2022-08-25T20:53:05.763Z,6.60
2022-08-25T20:55:57.588Z,6.85
2022-08-25T20:58:44.740Z,6.67
2022-08-25T21:01:39.713Z,6.40
2022-08-25T21:04:29.313Z,7.60
2022-08-25T21:07:16.311Z,6.93
2022-08-25T21:10:02.601Z,6.77
2022-08-25T21:12:49.428Z,7.22
2022-08-25T21:15:42.049Z,7.90
2022-08-25T21:18:31.543Z,6.32
2022-08-25T21:21:20.006Z,7.23
2022-08-25T21:24:09.829Z,6.70
2022-08-25T21:26:59.361Z,6.97
2022-08-25T21:29:54.997Z,6.73
2022-08-25T21:32:53.582Z,7.20
2022-08-25T21:35:41.068Z,6.63
2022-08-25T21:38:30.617Z,7.47
2022-08-25T21:41:19.614Z,7.30
2022-08-25T21:44:07.352Z,7.37
2022-08-25T21:46:54.726Z,6.87
2022-08-25T21:49:41.724Z,7.13
2022-08-25T21:52:28.092Z,7.60
2022-08-25T21:55:18.640Z,7.60
2022-08-25T21:58:05.492Z,7.03
2022-08-25T22:00:51.805Z,7.63
2022-08-25T22:03:41.057Z,8.07
2022-08-25T22:06:27.592Z,7.70
2022-08-25T22:09:17.316Z,7.57
2022-08-25T22:12:07.600Z,7.53
2022-08-25T22:14:54.465Z,7.87
2022-08-25T22:17:41.452Z,7.80
2022-08-25T22:20:28.824Z,7.50
2022-08-25T22:23:20.374Z,7.43
2022-08-25T22:26:07.544Z,7.53
2022-08-25T22:28:55.596Z,7.53
2022-08-25T22:31:42.650Z,7.37
2022-08-25T22:34:31.900Z,8.07
2022-08-25T22:37:18.685Z,7.77
2022-08-25T22:40:06.218Z,6.77
2022-08-25T22:42:53.315Z,8.23
2022-08-25T22:45:41.218Z,8.20
2022-08-25T22:48:27.719Z,7.30
2022-08-25T22:51:16.459Z,7.17
2022-08-25T22:54:03.171Z,7.97
2022-08-25T22:56:51.553Z,7.47
2022-08-25T22:59:38.876Z,7.53
2022-08-25T23:02:26.710Z,8.00
2022-08-25T23:05:17.027Z,9.20
2022-08-25T23:08:04.145Z,8.13
2022-08-25T23:10:54.145Z,8.20
2022-08-25T23:13:41.931Z,7.73
2022-08-25T23:16:29.675Z,7.40
2022-08-25T23:19:17.748Z,8.27
2022-08-25T23:22:09.471Z,8.23
2022-08-25T23:24:57.068Z,7.90
2022-08-25T23:27:43.971Z,7.93
2022-08-25T23:30:30.350Z,8.17
2022-08-25T23:33:18.852Z,8.37
2022-08-25T23:36:10.978Z,8.47
2022-08-25T23:38:58.069Z,7.30
2022-08-25T23:41:44.638Z,8.70
2022-08-25T23:44:31.017Z,7.83
2022-08-25T23:47:18.401Z,8.17
2022-08-25T23:50:05.147Z,7.43
2022-08-25T23:52:52.956Z,8.33
2022-08-25T23:55:52.866Z,7.90
2022-08-25T23:58:40.600Z,7.80
