createdAt,value
2022-10-10T00:01:32.554Z,10.40
2022-10-10T00:04:00.076Z,10.40
2022-10-10T00:06:31.895Z,10.40
2022-10-10T00:09:00.506Z,10.30
2022-10-10T00:11:27.386Z,10.30
2022-10-10T00:13:54.404Z,10.30
2022-10-10T00:16:21.644Z,10.30
2022-10-10T00:18:49.401Z,10.30
2022-10-10T00:21:16.658Z,10.30
2022-10-10T00:23:44.116Z,10.30
2022-10-10T00:26:14.929Z,10.20
2022-10-10T00:28:45.495Z,10.30
2022-10-10T00:31:12.386Z,10.20
2022-10-10T00:33:39.446Z,10.20
2022-10-10T00:36:07.260Z,10.10
2022-10-10T00:38:35.403Z,10.10
2022-10-10T00:41:02.677Z,10.00
2022-10-10T00:43:30.646Z,10.00
2022-10-10T00:45:58.133Z,10.10
2022-10-10T00:48:31.814Z,10.10
2022-10-10T00:51:01.076Z,10.00
2022-10-10T00:53:36.202Z,10.00
2022-10-10T00:56:04.115Z,10.00
2022-10-10T00:58:32.398Z,10.00
2022-10-10T01:00:59.451Z,10.00
2022-10-10T01:03:26.747Z,9.90
2022-10-10T01:05:53.847Z,9.90
2022-10-10T01:08:21.920Z,10.00
2022-10-10T01:11:21.940Z,10.00
2022-10-10T01:14:09.374Z,9.80
2022-10-10T01:16:44.307Z,9.90
2022-10-10T01:19:25.926Z,9.80
2022-10-10T01:22:14.485Z,9.80
2022-10-10T01:25:01.606Z,9.80
2022-10-10T01:27:56.915Z,9.70
2022-10-10T01:30:25.362Z,9.70
2022-10-10T01:32:54.406Z,9.70
2022-10-10T01:35:33.242Z,9.70
2022-10-10T01:38:11.906Z,9.70
2022-10-10T01:40:51.014Z,9.60
2022-10-10T01:43:18.759Z,9.70
2022-10-10T01:45:51.370Z,9.70
2022-10-10T01:48:26.373Z,9.60
2022-10-10T01:51:06.257Z,9.60
2022-10-10T01:53:49.798Z,9.60
2022-10-10T01:56:25.521Z,9.60
2022-10-10T01:59:03.168Z,9.50
2022-10-10T02:01:36.200Z,9.50
2022-10-10T02:04:14.959Z,9.60
2022-10-10T02:06:53.659Z,9.50
2022-10-10T02:09:27.101Z,9.50
2022-10-10T02:11:55.462Z,9.50
2022-10-10T02:14:31.600Z,9.50
2022-10-10T02:17:01.028Z,9.50
2022-10-10T02:19:30.032Z,9.40
2022-10-10T02:21:57.200Z,9.40
2022-10-10T02:24:25.421Z,9.40
2022-10-10T02:27:08.149Z,9.30
2022-10-10T02:29:38.614Z,9.30
2022-10-10T02:32:07.432Z,9.30
2022-10-10T02:34:38.027Z,9.30
2022-10-10T02:37:12.558Z,9.30
2022-10-10T02:39:44.513Z,9.30
2022-10-10T02:42:13.078Z,9.30
2022-10-10T02:44:41.010Z,9.20
2022-10-10T02:47:08.447Z,9.20
2022-10-10T02:49:35.849Z,9.20
2022-10-10T02:52:03.562Z,9.20
2022-10-10T02:54:30.551Z,9.20
2022-10-10T02:56:57.482Z,9.20
2022-10-10T02:59:24.483Z,9.20
2022-10-10T03:01:51.821Z,9.10
2022-10-10T03:04:18.752Z,9.00
2022-10-10T03:06:45.608Z,9.10
2022-10-10T03:09:12.619Z,9.00
2022-10-10T03:11:39.573Z,9.10
2022-10-10T03:14:06.580Z,9.00
2022-10-10T03:16:33.486Z,9.00
2022-10-10T03:19:00.441Z,9.00
2022-10-10T03:21:27.383Z,9.00
2022-10-10T03:23:54.302Z,8.90
2022-10-10T03:26:21.203Z,8.90
2022-10-10T03:28:48.166Z,8.80
2022-10-10T03:31:15.180Z,8.90
2022-10-10T03:33:42.151Z,8.90
2022-10-10T03:36:09.053Z,8.80
2022-10-10T03:38:35.962Z,8.90
2022-10-10T03:41:02.935Z,8.90
2022-10-10T03:43:29.875Z,8.90
2022-10-10T03:45:56.759Z,8.90
2022-10-10T03:48:23.705Z,8.80
2022-10-10T03:50:50.590Z,8.80
2022-10-10T03:53:17.617Z,8.80
2022-10-10T03:55:44.703Z,8.80
2022-10-10T03:58:12.006Z,8.90
2022-10-10T04:00:39.069Z,8.80
2022-10-10T04:03:06.731Z,8.80
2022-10-10T04:05:38.111Z,8.80
2022-10-10T04:08:06.402Z,8.80
2022-10-10T04:10:33.401Z,8.80
2022-10-10T04:13:00.378Z,8.80
2022-10-10T04:15:27.356Z,8.70
2022-10-10T04:17:54.321Z,8.70
2022-10-10T04:20:21.203Z,8.70
2022-10-10T04:22:48.506Z,8.70
2022-10-10T04:25:15.744Z,8.70
2022-10-10T04:27:43.988Z,8.70
2022-10-10T04:30:11.745Z,8.70
2022-10-10T04:32:38.699Z,8.70
2022-10-10T04:35:06.134Z,8.70
2022-10-10T04:37:34.297Z,8.70
2022-10-10T04:40:01.407Z,8.80
2022-10-10T04:42:28.393Z,8.80
2022-10-10T04:44:55.391Z,8.70
2022-10-10T04:47:22.905Z,8.70
2022-10-10T04:49:49.840Z,8.70
2022-10-10T04:52:16.830Z,8.70
2022-10-10T04:54:43.811Z,8.70
2022-10-10T04:57:10.738Z,8.80
2022-10-10T04:59:37.664Z,8.80
2022-10-10T05:02:04.696Z,8.70
2022-10-10T05:04:31.686Z,8.80
2022-10-10T05:06:58.835Z,8.80
2022-10-10T05:09:25.862Z,8.70
2022-10-10T05:11:52.824Z,8.80
2022-10-10T05:14:19.752Z,8.70
2022-10-10T05:16:46.648Z,8.80
2022-10-10T05:19:13.628Z,8.70
2022-10-10T05:21:41.703Z,8.70
2022-10-10T05:24:08.561Z,8.80
2022-10-10T05:26:37.623Z,8.70
2022-10-10T05:29:07.900Z,8.80
2022-10-10T05:31:34.921Z,8.70
2022-10-10T05:34:02.423Z,8.70
2022-10-10T05:36:29.345Z,8.70
2022-10-10T05:38:56.290Z,8.70
2022-10-10T05:41:23.361Z,8.70
2022-10-10T05:43:50.281Z,8.70
2022-10-10T05:46:17.161Z,8.70
2022-10-10T05:48:44.044Z,8.70
2022-10-10T05:51:11.070Z,8.70
2022-10-10T05:53:38.033Z,8.70
2022-10-10T05:56:05.189Z,8.80
2022-10-10T05:58:32.185Z,8.80
2022-10-10T06:01:04.027Z,8.80
2022-10-10T06:03:31.171Z,8.80
2022-10-10T06:05:58.714Z,8.80
2022-10-10T06:08:25.644Z,8.80
2022-10-10T06:10:53.343Z,8.80
2022-10-10T06:13:24.280Z,8.80
2022-10-10T06:15:52.484Z,8.80
2022-10-10T06:18:19.494Z,8.80
2022-10-10T06:20:46.632Z,8.80
2022-10-10T06:23:13.481Z,8.90
2022-10-10T06:25:41.755Z,8.90
2022-10-10T06:28:09.766Z,8.90
2022-10-10T06:30:44.608Z,8.90
2022-10-10T06:33:12.861Z,8.90
2022-10-10T06:35:44.132Z,9.00
2022-10-10T06:38:11.403Z,9.00
2022-10-10T06:40:39.331Z,9.10
2022-10-10T06:43:12.314Z,9.00
2022-10-10T06:45:47.053Z,9.10
2022-10-10T06:48:15.721Z,9.20
2022-10-10T06:50:43.342Z,9.20
2022-10-10T06:53:10.600Z,9.30
2022-10-10T06:55:37.490Z,9.40
2022-10-10T06:58:04.720Z,9.40
2022-10-10T07:00:31.874Z,9.50
2022-10-10T07:02:58.803Z,9.60
2022-10-10T07:05:25.688Z,9.60
2022-10-10T07:07:53.232Z,9.70
2022-10-10T07:10:20.474Z,9.80
2022-10-10T07:12:47.547Z,9.90
2022-10-10T07:15:14.573Z,10.00
2022-10-10T07:17:41.621Z,10.00
2022-10-10T07:20:09.087Z,10.10
2022-10-10T07:22:36.313Z,10.20
2022-10-10T07:25:03.392Z,10.30
2022-10-10T07:27:30.256Z,10.40
2022-10-10T07:29:57.230Z,10.40
2022-10-10T07:32:24.210Z,10.50
2022-10-10T07:34:51.144Z,10.60
2022-10-10T07:37:18.163Z,10.60
2022-10-10T07:39:45.220Z,10.60
2022-10-10T07:42:12.186Z,10.70
2022-10-10T07:44:39.125Z,10.70
2022-10-10T07:47:06.160Z,10.70
2022-10-10T07:49:39.986Z,10.70
2022-10-10T07:52:06.910Z,10.70
2022-10-10T07:54:33.930Z,10.70
2022-10-10T07:57:00.900Z,10.60
2022-10-10T07:59:28.896Z,10.70
2022-10-10T08:01:55.933Z,10.70
2022-10-10T08:04:23.376Z,10.70
2022-10-10T08:06:50.362Z,10.90
2022-10-10T08:09:17.359Z,10.90
2022-10-10T08:11:44.214Z,11.10
2022-10-10T08:14:11.165Z,11.20
2022-10-10T08:16:38.080Z,11.30
2022-10-10T08:19:05.153Z,11.40
2022-10-10T08:21:32.631Z,11.50
2022-10-10T08:23:59.640Z,11.60
2022-10-10T08:26:26.552Z,11.60
2022-10-10T08:28:53.524Z,11.70
2022-10-10T08:31:21.915Z,11.80
2022-10-10T08:33:50.634Z,12.00
2022-10-10T08:36:20.555Z,12.30
2022-10-10T08:38:50.900Z,12.50
2022-10-10T08:41:39.207Z,12.60
2022-10-10T08:44:13.233Z,12.70
2022-10-10T08:46:47.624Z,12.70
2022-10-10T08:49:43.470Z,12.90
2022-10-10T08:52:22.131Z,12.90
2022-10-10T08:54:56.073Z,12.90
2022-10-10T08:57:33.869Z,12.90
2022-10-10T09:00:07.147Z,13.00
2022-10-10T09:03:01.049Z,13.00
2022-10-10T09:05:57.993Z,13.10
2022-10-10T09:09:01.848Z,13.10
2022-10-10T09:11:46.017Z,13.20
2022-10-10T09:14:37.893Z,13.30
2022-10-10T09:17:31.050Z,13.50
2022-10-10T09:20:22.023Z,13.50
2022-10-10T09:23:01.920Z,13.50
2022-10-10T09:25:37.778Z,13.60
2022-10-10T09:28:18.340Z,13.60
2022-10-10T09:30:54.524Z,13.60
2022-10-10T09:34:05.719Z,13.60
2022-10-10T09:36:37.024Z,13.60
2022-10-10T09:39:13.278Z,13.60
2022-10-10T09:41:47.184Z,13.50
2022-10-10T09:44:17.938Z,13.50
2022-10-10T09:46:45.007Z,13.50
2022-10-10T09:49:16.348Z,13.50
2022-10-10T09:51:44.242Z,13.50
2022-10-10T09:54:13.034Z,13.70
2022-10-10T09:56:58.735Z,13.90
2022-10-10T09:59:47.935Z,14.10
2022-10-10T10:02:23.476Z,14.30
2022-10-10T10:04:52.359Z,14.50
2022-10-10T10:07:31.980Z,14.70
2022-10-10T10:10:01.791Z,14.80
2022-10-10T10:12:41.202Z,15.00
2022-10-10T10:15:19.561Z,15.00
2022-10-10T10:17:46.844Z,15.00
2022-10-10T10:20:33.842Z,15.00
2022-10-10T10:23:00.847Z,15.10
2022-10-10T10:25:31.711Z,15.20
2022-10-10T10:28:11.343Z,15.20
2022-10-10T10:30:39.726Z,15.30
2022-10-10T10:33:06.508Z,15.30
2022-10-10T10:35:51.984Z,15.30
2022-10-10T10:38:46.062Z,15.30
2022-10-10T10:41:51.566Z,15.20
2022-10-10T10:44:43.533Z,15.20
2022-10-10T10:47:20.320Z,15.30
2022-10-10T10:50:26.180Z,15.50
2022-10-10T10:53:07.940Z,15.70
2022-10-10T10:55:40.339Z,15.80
2022-10-10T11:01:23.322Z,15.80
2022-10-10T11:05:16.183Z,16.00
2022-10-10T11:07:19.982Z,16.40
2022-10-10T11:10:15.617Z,16.50
2022-10-10T11:12:51.706Z,16.60
2022-10-10T11:15:37.628Z,16.60
2022-10-10T11:18:20.123Z,16.80
2022-10-10T11:20:53.025Z,17.20
2022-10-10T11:23:25.338Z,17.30
2022-10-10T11:25:57.525Z,17.50
2022-10-10T11:28:43.194Z,17.40
2022-10-10T11:31:20.363Z,16.90
2022-10-10T11:33:57.691Z,17.10
2022-10-10T11:36:29.694Z,17.30
2022-10-10T11:39:15.994Z,17.30
2022-10-10T11:42:08.013Z,17.30
2022-10-10T11:44:42.145Z,17.40
2022-10-10T11:47:31.690Z,17.40
2022-10-10T11:50:15.795Z,17.80
2022-10-10T11:53:05.302Z,17.60
2022-10-10T11:55:43.867Z,17.40
2022-10-10T11:58:10.798Z,17.40
2022-10-10T12:00:43.217Z,17.30
2022-10-10T12:03:10.362Z,17.10
2022-10-10T12:05:40.648Z,17.20
2022-10-10T12:08:17.794Z,17.10
2022-10-10T12:11:01.762Z,17.00
2022-10-10T12:13:34.266Z,17.00
2022-10-10T12:16:10.186Z,17.00
2022-10-10T12:18:42.740Z,16.80
2022-10-10T12:21:16.193Z,16.60
2022-10-10T12:23:48.419Z,16.70
2022-10-10T12:26:21.729Z,16.80
2022-10-10T12:29:12.877Z,16.80
2022-10-10T12:31:40.864Z,16.70
2022-10-10T12:34:15.941Z,16.60
2022-10-10T12:37:23.342Z,16.70
2022-10-10T12:40:05.585Z,16.40
2022-10-10T12:42:48.007Z,16.50
2022-10-10T12:45:30.688Z,16.40
2022-10-10T12:48:06.220Z,16.40
2022-10-10T12:50:43.125Z,16.40
2022-10-10T12:53:32.657Z,16.40
2022-10-10T12:56:01.913Z,16.30
2022-10-10T12:58:34.682Z,16.30
2022-10-10T13:01:40.603Z,16.30
2022-10-10T13:04:07.844Z,16.20
2022-10-10T13:06:41.588Z,16.30
2022-10-10T13:09:17.410Z,16.30
2022-10-10T13:12:01.472Z,16.20
2022-10-10T13:14:40.292Z,16.10
2022-10-10T13:17:41.554Z,16.10
2022-10-10T13:20:32.425Z,16.00
2022-10-10T13:23:03.321Z,16.00
2022-10-10T13:25:32.100Z,16.00
2022-10-10T13:28:01.436Z,16.00
2022-10-10T13:30:28.735Z,16.00
2022-10-10T13:32:57.380Z,16.00
2022-10-10T13:35:29.350Z,16.00
2022-10-10T13:37:59.509Z,15.90
2022-10-10T13:40:27.547Z,15.80
2022-10-10T13:42:56.015Z,15.80
2022-10-10T13:45:29.204Z,15.80
2022-10-10T13:48:03.427Z,15.90
2022-10-10T13:51:01.766Z,15.80
2022-10-10T13:53:31.805Z,15.80
2022-10-10T13:56:23.208Z,15.70
2022-10-10T13:59:01.026Z,15.80
2022-10-10T14:01:46.928Z,15.70
2022-10-10T14:04:17.805Z,15.60
2022-10-10T14:06:56.859Z,15.60
2022-10-10T14:09:56.554Z,15.50
2022-10-10T14:12:44.250Z,15.50
2022-10-10T14:15:32.340Z,15.60
2022-10-10T14:18:20.956Z,15.50
2022-10-10T14:20:51.442Z,15.40
2022-10-10T14:23:22.351Z,15.40
2022-10-10T14:25:50.365Z,15.30
2022-10-10T14:28:28.361Z,15.30
2022-10-10T14:30:55.769Z,15.30
2022-10-10T14:33:25.153Z,15.20
2022-10-10T14:35:55.537Z,15.00
2022-10-10T14:38:24.162Z,14.80
2022-10-10T14:40:53.307Z,14.60
2022-10-10T14:43:23.480Z,14.60
2022-10-10T14:45:52.445Z,14.60
2022-10-10T14:48:21.404Z,14.40
2022-10-10T14:50:51.612Z,14.10
2022-10-10T14:53:19.136Z,14.00
2022-10-10T14:55:56.314Z,14.00
2022-10-10T14:58:24.639Z,14.00
2022-10-10T15:00:54.607Z,14.10
2022-10-10T15:03:21.905Z,14.10
2022-10-10T15:05:49.649Z,14.20
2022-10-10T15:08:18.581Z,14.10
2022-10-10T15:10:46.679Z,14.10
2022-10-10T15:13:18.514Z,14.10
2022-10-10T15:15:46.533Z,14.20
2022-10-10T15:18:39.624Z,14.10
2022-10-10T15:21:07.751Z,14.10
2022-10-10T15:23:34.751Z,14.20
2022-10-10T15:26:01.849Z,14.20
2022-10-10T15:28:28.900Z,14.30
2022-10-10T15:30:55.826Z,14.30
2022-10-10T15:33:22.803Z,14.40
2022-10-10T15:36:09.545Z,14.40
2022-10-10T15:38:37.716Z,14.40
2022-10-10T15:41:09.918Z,14.40
2022-10-10T15:43:57.214Z,14.40
2022-10-10T15:46:26.997Z,14.50
2022-10-10T15:48:59.445Z,14.50
2022-10-10T15:51:27.970Z,14.50
2022-10-10T15:54:02.252Z,14.50
2022-10-10T15:56:32.067Z,14.40
2022-10-10T15:59:01.873Z,14.50
2022-10-10T16:01:31.638Z,14.50
2022-10-10T16:03:58.598Z,14.50
2022-10-10T16:06:26.019Z,14.40
2022-10-10T16:09:10.019Z,14.40
2022-10-10T16:11:40.096Z,14.40
2022-10-10T16:14:07.023Z,14.30
2022-10-10T16:16:34.292Z,14.30
2022-10-10T16:19:01.434Z,14.40
2022-10-10T16:21:29.925Z,14.30
2022-10-10T16:23:58.265Z,14.20
2022-10-10T16:26:29.140Z,14.20
2022-10-10T16:28:56.563Z,14.10
2022-10-10T16:31:23.987Z,14.10
2022-10-10T16:33:51.459Z,14.10
2022-10-10T16:36:24.111Z,14.00
2022-10-10T16:38:53.923Z,14.00
2022-10-10T16:41:46.046Z,13.90
2022-10-10T16:44:08.641Z,13.90
2022-10-10T16:46:35.619Z,13.70
2022-10-10T16:49:02.520Z,13.70
2022-10-10T16:51:30.432Z,13.60
2022-10-10T16:54:01.683Z,13.50
2022-10-10T16:56:29.906Z,13.50
2022-10-10T16:59:00.218Z,13.40
2022-10-10T17:01:27.803Z,13.40
2022-10-10T17:03:55.285Z,13.30
2022-10-10T17:06:23.462Z,13.20
2022-10-10T17:08:55.746Z,13.20
2022-10-10T17:11:23.668Z,13.20
2022-10-10T17:13:51.357Z,13.10
2022-10-10T17:19:09.103Z,13.00
2022-10-10T17:21:36.384Z,13.00
2022-10-10T17:24:03.559Z,12.90
2022-10-10T17:26:31.080Z,12.90
2022-10-10T17:28:59.286Z,12.90
2022-10-10T17:31:26.890Z,12.90
2022-10-10T17:33:55.011Z,12.90
2022-10-10T17:36:24.318Z,12.80
2022-10-10T17:38:51.897Z,12.80
2022-10-10T17:41:20.256Z,12.80
2022-10-10T17:43:47.632Z,12.80
2022-10-10T17:46:40.854Z,12.80
2022-10-10T17:49:10.088Z,12.70
2022-10-10T17:51:39.129Z,12.70
2022-10-10T17:54:07.469Z,12.60
2022-10-10T17:56:35.022Z,12.50
2022-10-10T17:59:05.492Z,12.40
2022-10-10T18:01:33.079Z,12.30
2022-10-10T18:04:05.219Z,12.30
2022-10-10T18:06:33.154Z,12.30
2022-10-10T18:09:01.006Z,12.20
2022-10-10T18:11:30.749Z,12.20
2022-10-10T18:14:00.724Z,12.20
2022-10-10T18:16:34.403Z,12.10
2022-10-10T18:19:05.784Z,12.10
2022-10-10T18:21:33.821Z,12.00
2022-10-10T18:24:01.106Z,12.00
2022-10-10T18:26:31.223Z,12.00
2022-10-10T18:28:58.893Z,11.90
2022-10-10T18:31:29.090Z,11.80
2022-10-10T18:33:56.447Z,11.60
2022-10-10T18:36:26.377Z,11.60
2022-10-10T18:38:53.509Z,11.50
2022-10-10T18:41:27.041Z,11.40
2022-10-10T18:43:57.787Z,11.40
2022-10-10T18:46:25.704Z,11.40
2022-10-10T18:48:54.214Z,11.20
2022-10-10T18:51:24.683Z,11.30
2022-10-10T18:53:56.347Z,11.20
2022-10-10T18:56:25.979Z,11.20
2022-10-10T18:58:55.744Z,11.20
2022-10-10T19:01:25.429Z,11.20
2022-10-10T19:03:55.018Z,11.10
2022-10-10T19:06:24.216Z,11.10
2022-10-10T19:08:56.970Z,11.00
2022-10-10T19:11:29.500Z,11.00
2022-10-10T19:13:59.091Z,10.90
2022-10-10T19:16:26.933Z,11.00
2022-10-10T19:18:58.419Z,11.00
2022-10-10T19:21:27.156Z,10.90
2022-10-10T19:23:55.682Z,11.00
2022-10-10T19:26:22.756Z,10.90
2022-10-10T19:28:49.838Z,10.80
2022-10-10T19:31:18.763Z,10.70
2022-10-10T19:33:51.804Z,10.70
2022-10-10T19:36:19.651Z,10.70
2022-10-10T19:38:46.838Z,10.70
2022-10-10T19:41:14.624Z,10.70
2022-10-10T19:43:43.585Z,10.70
2022-10-10T19:46:16.930Z,10.70
2022-10-10T19:48:44.728Z,10.80
2022-10-10T19:51:16.526Z,10.70
2022-10-10T19:53:44.150Z,10.70
2022-10-10T19:56:21.546Z,10.70
2022-10-10T19:58:48.645Z,10.80
2022-10-10T20:01:17.984Z,10.70
2022-10-10T20:03:47.701Z,10.50
2022-10-10T20:06:16.637Z,10.60
2022-10-10T20:08:44.220Z,10.60
2022-10-10T20:11:11.208Z,10.60
2022-10-10T20:13:39.349Z,10.50
2022-10-10T20:16:10.496Z,10.50
2022-10-10T20:18:43.257Z,10.60
2022-10-10T20:21:16.611Z,10.50
2022-10-10T20:23:45.728Z,10.50
2022-10-10T20:26:16.154Z,10.50
2022-10-10T20:28:44.604Z,10.40
2022-10-10T20:31:18.766Z,10.40
2022-10-10T20:33:47.674Z,10.30
2022-10-10T20:36:16.440Z,10.30
2022-10-10T20:38:44.336Z,10.30
2022-10-10T20:41:15.930Z,10.20
2022-10-10T20:43:43.663Z,10.20
2022-10-10T20:46:12.700Z,10.20
2022-10-10T20:48:41.402Z,10.20
2022-10-10T20:51:13.522Z,10.20
2022-10-10T20:53:45.538Z,10.20
2022-10-10T20:56:13.120Z,10.20
2022-10-10T20:58:40.919Z,10.10
2022-10-10T21:01:12.444Z,10.00
2022-10-10T21:03:41.103Z,10.10
2022-10-10T21:06:18.456Z,10.00
2022-10-10T21:08:46.268Z,10.00
2022-10-10T21:11:15.869Z,9.90
2022-10-10T21:13:45.668Z,9.70
2022-10-10T21:16:15.806Z,9.60
2022-10-10T21:18:57.042Z,9.40
2022-10-10T21:21:29.582Z,9.50
2022-10-10T21:23:57.251Z,9.40
2022-10-10T21:26:32.106Z,9.50
2022-10-10T21:29:01.683Z,9.50
2022-10-10T21:31:31.375Z,9.40
2022-10-10T21:34:02.233Z,9.40
2022-10-10T21:36:30.586Z,9.50
2022-10-10T21:38:59.062Z,9.50
2022-10-10T21:41:29.096Z,9.40
2022-10-10T21:43:58.278Z,9.30
2022-10-10T21:46:32.455Z,9.30
2022-10-10T21:49:05.685Z,9.30
2022-10-10T21:51:40.013Z,9.40
2022-10-10T21:54:07.866Z,9.30
2022-10-10T21:56:36.143Z,9.30
2022-10-10T21:59:03.579Z,9.30
2022-10-10T22:01:34.964Z,9.20
2022-10-10T22:04:05.889Z,9.10
2022-10-10T22:06:33.444Z,9.10
2022-10-10T22:09:01.962Z,9.10
2022-10-10T22:11:32.294Z,8.90
2022-10-10T22:14:02.767Z,9.00
2022-10-10T22:16:31.199Z,8.90
2022-10-10T22:18:58.672Z,8.90
2022-10-10T22:21:30.531Z,8.90
2022-10-10T22:23:59.535Z,8.90
2022-10-10T22:26:26.516Z,8.90
2022-10-10T22:28:53.914Z,8.90
2022-10-10T22:31:21.106Z,8.90
2022-10-10T22:33:48.083Z,8.90
2022-10-10T22:36:14.986Z,9.00
2022-10-10T22:38:44.673Z,8.90
2022-10-10T22:41:12.951Z,8.90
2022-10-10T22:43:39.907Z,8.90
2022-10-10T22:46:07.759Z,8.90
2022-10-10T22:48:38.349Z,8.90
2022-10-10T22:51:06.677Z,8.80
2022-10-10T22:53:33.914Z,8.70
2022-10-10T22:56:00.972Z,8.60
2022-10-10T22:58:28.416Z,8.40
2022-10-10T23:00:55.832Z,8.40
2022-10-10T23:03:22.803Z,8.40
2022-10-10T23:05:49.703Z,8.40
2022-10-10T23:08:16.622Z,8.40
2022-10-10T23:10:44.555Z,8.40
2022-10-10T23:13:11.901Z,8.40
2022-10-10T23:15:38.969Z,8.40
2022-10-10T23:18:06.706Z,8.50
2022-10-10T23:20:33.923Z,8.50
2022-10-10T23:23:00.866Z,8.60
2022-10-10T23:25:27.785Z,8.60
2022-10-10T23:27:54.815Z,8.60
2022-10-10T23:30:21.948Z,8.40
2022-10-10T23:32:49.049Z,8.40
2022-10-10T23:35:19.603Z,8.50
2022-10-10T23:37:47.368Z,8.50
2022-10-10T23:40:14.680Z,8.50
2022-10-10T23:42:42.044Z,8.50
2022-10-10T23:45:09.309Z,8.40
2022-10-10T23:47:36.293Z,8.30
2022-10-10T23:50:03.619Z,8.20
2022-10-10T23:52:31.838Z,8.10
2022-10-10T23:54:58.712Z,8.20
2022-10-10T23:57:25.705Z,8.00
2022-10-10T23:59:52.876Z,7.90
